measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD1,m,1.0837,BXD1_CD_5,1049,,1101
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD1,m,1.2346,BXD1_CD_4,1049,,1101
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD1,m,1.1908,BXD1_CD_2,1049,,1101
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD1,m,1.7578,BXD1_CD_1,1049,,1101
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD100,m,1.0504,BXD100_CD_4,1049,,1100
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD100,m,1.2426,BXD100_CD_5,1049,,1100
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD100,m,1.5992,BXD100_CD_1_2,1049,,1100
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD100,m,1.8142,BXD100_CD_1,1049,,1100
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD100,m,1.9514,BXD100_CD_2,1049,,1100
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD100,m,1.595,BXD100_CD_3,1049,,1100
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD11,m,1.7189,BXD11_CD_1,1049,,1111
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD11,m,1.641,BXD11_CD_4,1049,,1111
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD11,m,1.6015,BXD11_CD_3,1049,,1111
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD11,m,1.7285,BXD11_CD_2,1049,,1111
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD12,m,2.76,BXD12_CD_1,1049,,3374
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD12,m,4.9172,BXD12_CD_2,1049,,3374
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD12,m,2.5468,BXD12_CD_3,1049,,3374
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD12,m,2.6946,BXD12_CD_4,1049,,3374
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD27,m,3.2647,BXD27_CD_1,1049,,1127
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD27,m,2.1636,BXD27_CD_2,1049,,1127
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD27,m,2.1275,BXD27_CD_3,1049,,1127
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD27,m,2.675,BXD27_CD_4,1049,,1127
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD32,m,1.3102,BXD32_CD_1,1049,,1132
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD32,m,1.3679,BXD32_CD_2,1049,,1132
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD32,m,1.3077,BXD32_CD_3,1049,,1132
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD32,m,1.6898,BXD32_CD_4,1049,,1132
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD32,m,1.8719,BXD32_CD_5,1049,,1132
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD34,m,2.7021,BXD34_CD_1,1049,,1134
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD34,m,3.2386,BXD34_CD_2,1049,,1134
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD34,m,2.1228,BXD34_CD_3,1049,,1134
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD34,m,2.6054,BXD34_CD_4,1049,,1134
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD34,m,2.7473,BXD34_CD_5,1049,,1134
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD39,m,1.8777,BXD39_CD_1,1049,,1139
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD39,m,1.2403,BXD39_CD_2,1049,,1139
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD39,m,1.2628,BXD39_CD_3,1049,,1139
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD39,m,1.8631,BXD39_CD_4,1049,,1139
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD39,m,2.233,BXD39_CD_5,1049,,1139
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD40,m,1.221,BXD40_CD_2,1049,,1140
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD40,m,1.0802,BXD40_CD_1,1049,,1140
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD40,m,1.3002,BXD40_CD_3,1049,,1140
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD40,m,1.0832,BXD40_CD_4,1049,,1140
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD40,m,1.4877,BXD40_CD_5,1049,,1140
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD43,m,1.1712,BXD43_CD_2,1049,,1143
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD43,m,3.07,BXD43_CD_1,1049,,1143
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD43,m,0.74268,BXD43_CD_3,1049,,1143
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD45,m,2.3543,BXD45_CD_1,1049,,1145
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD45,m,2.6905,BXD45_CD_2,1049,,1145
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD45,m,2.0001,BXD45_CD_3,1049,,1145
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD45,m,2.0726,BXD45_CD_5,1049,,1145
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD48,m,2.6675,BXD48_CD_5,1049,,1148
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD48,m,1.9056,BXD48_CD_1,1049,,1148
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD48,m,4.4312,BXD48_CD_2,1049,,1148
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD48,m,1.6148,BXD48_CD_3,1049,,1148
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD48,m,2.4548,BXD48_CD_4,1049,,1148
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD48a,m,2.2646,BXD48a_CD_2,1049,,3375
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD48a,m,2.517,BXD48a_CD_3,1049,,3375
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD48a,m,1.8544,BXD48a_CD_4,1049,,3375
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD48a,m,1.7555,BXD48a_CD_1,1049,,3375
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD49,m,2.4491,BXD49_CD_2,1049,,1149
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD49,m,1.8066,BXD49_CD_1,1049,,1149
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD49,m,1.499,BXD49_CD_3,1049,,1149
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD49,m,2.1236,BXD49_CD_4,1049,,1149
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD51,m,1.3712,BXD51_CD_1,1049,,1151
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD51,m,1.6742,BXD51_CD_2,1049,,1151
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD51,m,0.88967,BXD51_CD_3,1049,,1151
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD51,m,2.4826,BXD51_CD_4,1049,,1151
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD51,m,1.3524,BXD51_CD_5,1049,,1151
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD53,m,0.96971,BXD53_CD_1,1049,,1153
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD53,m,1.6676,BXD53_CD_2,1049,,1153
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD53,m,1.1985,BXD53_CD_3,1049,,1153
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD53,m,2.2492,BXD53_CD_4,1049,,1153
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD53,m,2.0449,BXD53_CD_5,1049,,1153
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD55,m,1.2772,BXD55_CD_1,1049,,1155
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD55,m,1.7502,BXD55_CD_2,1049,,1155
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD55,m,2.155,BXD55_CD_3,1049,,1155
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD55,m,2.0676,BXD55_CD_4,1049,,1155
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD55,m,2.0949,BXD55_CD_5,1049,,1155
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD6,m,1.7642,BXD6_CD_1,1049,,1106
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD6,m,1.9938,BXD6_CD_2,1049,,1106
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD6,m,1.2502,BXD6_CD_3,1049,,1106
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD6,m,1.3698,BXD6_CD_4,1049,,1106
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD6,m,1.0079,BXD6_CD_5,1049,,1106
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD62,m,1.5444,BXD62_CD_3,1049,,1162
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD62,m,1.9298,BXD62_CD_4,1049,,1162
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD62,m,1.8204,BXD62_CD_5,1049,,1162
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD62,m,1.6346,BXD62_CD_1,1049,,1162
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD62,m,2.1562,BXD62_CD_2,1049,,1162
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD63,m,0.80787,BXD63_CD_1,1049,,1163
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD63,m,0.79033,BXD63_CD_3,1049,,1163
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD63,m,1.1595,BXD63_CD_2,1049,,1163
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD63,m,1.0302,BXD63_CD_5,1049,,1163
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD63,m,0.98668,BXD63_CD_4,1049,,1163
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD64,m,1.91,BXD64_CD_2,1049,,1164
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD64,m,2.7981,BXD64_CD_4,1049,,1164
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD64,m,2.1711,BXD64_CD_5,1049,,1164
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD66,m,2.5658,BXD66_CD_4_2,1049,,1166
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD66,m,2.874,BXD66_CD_5,1049,,1166
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD66,m,1.6802,BXD66_CD_4,1049,,1166
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD66,m,1.589,BXD66_CD_3_2,1049,,1166
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD66,m,2.1435,BXD66_CD_2,1049,,1166
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD66,m,2.3424,BXD66_CD_1_2,1049,,1166
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD66,m,2.1646,BXD66_CD_1,1049,,1166
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD67,m,0.90764,BXD67_CD_3,1049,,1167
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD67,m,0.85847,BXD67_CD_1,1049,,1167
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD67,m,1.2083,BXD67_CD_2,1049,,1167
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD67,m,1.0751,BXD67_CD_4,1049,,1167
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD69,m,3.1408,BXD69_CD_5,1049,,1169
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD69,m,2.6435,BXD69_CD_4,1049,,1169
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD69,m,1.5789,BXD69_CD_3,1049,,1169
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD69,m,1.825,BXD69_CD_2,1049,,1169
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD69,m,3.1171,BXD69_CD_1,1049,,1169
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD73,m,1.5589,BXD73_CD_1,1049,,1173
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD73,m,1.6873,BXD73_CD_2,1049,,1173
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD73,m,1.1079,BXD73_CD_3,1049,,1173
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD73,m,1.1629,BXD73_CD_4,1049,,1173
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD73,m,1.5847,BXD73_CD_5,1049,,1173
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD75,m,1.2586,BXD75_CD_1,1049,,1175
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD75,m,1.6693,BXD75_CD_2,1049,,1175
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD75,m,1.6363,BXD75_CD_3,1049,,1175
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD75,m,1.4687,BXD75_CD_4,1049,,1175
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD75,m,1.7224,BXD75_CD_5,1049,,1175
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD77,m,2.372,BXD77_CD_1,1049,,1177
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD77,m,1.4974,BXD77_CD_2,1049,,1177
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD77,m,2.2335,BXD77_CD_3,1049,,1177
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD77,m,1.6765,BXD77_CD_4,1049,,1177
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD77,m,1.6586,BXD77_CD_5,1049,,1177
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD79,m,2.0125,BXD79_CD_1,1049,,1179
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD79,m,2.3537,BXD79_CD_2,1049,,1179
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD79,m,2.6098,BXD79_CD_3,1049,,1179
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD79,m,4.1529,BXD79_CD_4,1049,,1179
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD79,m,2.9605,BXD79_CD_5,1049,,1179
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD8,m,1.5572,BXD8_CD_4,1049,,1108
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD8,m,1.1321,BXD8_CD_3,1049,,1108
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD8,m,1.0869,BXD8_CD_2,1049,,1108
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD8,m,1.4561,BXD8_CD_1,1049,,1108
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD8,m,1.8182,BXD8_CD_5,1049,,1108
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD81,m,0.83667,BXD81_CD_1,1049,,1181
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD81,m,1.1868,BXD81_CD_2,1049,,1181
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD81,m,1.3232,BXD81_CD_3,1049,,1181
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD81,m,1.6567,BXD81_CD_4,1049,,1181
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD84,m,1.8693,BXD84_CD_1,1049,,1184
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD84,m,1.3818,BXD84_CD_2,1049,,1184
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD84,m,1.0428,BXD84_CD_3,1049,,1184
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD84,m,1.685,BXD84_CD_4,1049,,1184
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD84,m,1.046,BXD84_CD_5,1049,,1184
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD87,m,1.5276,BXD87_CD_1,1049,,1187
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD87,m,1.4755,BXD87_CD_2,1049,,1187
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD87,m,1.4711,BXD87_CD_3,1049,,1187
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD87,m,1.5021,BXD87_CD_4,1049,,1187
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD87,m,1.1836,BXD87_CD_5,1049,,1187
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD89,m,2.5171,BXD89_CD_5,1049,,1189
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD89,m,1.9097,BXD89_CD_4,1049,,1189
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD89,m,2.5405,BXD89_CD_3,1049,,1189
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD89,m,3.0822,BXD89_CD_2,1049,,1189
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD89,m,2.206,BXD89_CD_1,1049,,1189
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD90,m,1.4184,BXD90_CD_1,1049,,1190
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD90,m,2.3426,BXD90_CD_2,1049,,1190
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD90,m,1.9481,BXD90_CD_3,1049,,1190
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD90,m,1.4946,BXD90_CD_4,1049,,1190
112841,Schoonjans1,TCDCA_liver_CD,CD,BXD90,m,1.5665,BXD90_CD_5,1049,,1190
112841,Schoonjans1,TCDCA_liver_CD,CD,C57BL/6J,m,1.4088,C57BL/6J_CD_1,1049,000664,7
112841,Schoonjans1,TCDCA_liver_CD,CD,C57BL/6J,m,1.8334,C57BL/6J_CD_2,1049,000664,7
112841,Schoonjans1,TCDCA_liver_CD,CD,C57BL/6J,m,1.5008,C57BL/6J_CD_3,1049,000664,7
112841,Schoonjans1,TCDCA_liver_CD,CD,C57BL/6J,m,1.743,C57BL/6J_CD_4,1049,000664,7
112841,Schoonjans1,TCDCA_liver_CD,CD,C57BL/6J,m,1.9525,C57BL/6J_CD_5,1049,000664,7
112841,Schoonjans1,TCDCA_liver_CD,CD,DBA/2J,m,1.2405,DBA/2J_CD_1,1049,000671,8
112841,Schoonjans1,TCDCA_liver_CD,CD,DBA/2J,m,1.563,DBA/2J_CD_5,1049,000671,8
112841,Schoonjans1,TCDCA_liver_CD,CD,DBA/2J,m,0.96633,DBA/2J_CD_4,1049,000671,8
112841,Schoonjans1,TCDCA_liver_CD,CD,DBA/2J,m,1.3496,DBA/2J_CD_3,1049,000671,8
112841,Schoonjans1,TCDCA_liver_CD,CD,DBA/2J,m,1.0512,DBA/2J_CD_2,1049,000671,8
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD1,m,4.3799,BXD1_HFD_5,1049,,1101
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD1,m,2.1029,BXD1_HFD_4,1049,,1101
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD1,m,1.498,BXD1_HFD_3,1049,,1101
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD1,m,4.978,BXD1_HFD_2,1049,,1101
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD1,m,2.2065,BXD1_HFD_1,1049,,1101
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD100,m,1.6443,BXD100_HFD_3_2,1049,,1100
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD100,m,2.562,BXD100_HFD_4,1049,,1100
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD100,m,1.9343,BXD100_HFD_2_2,1049,,1100
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD100,m,1.8226,BXD100_HFD_2,1049,,1100
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD100,m,1.5608,BXD100_HFD_3,1049,,1100
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD100,m,1.142,BXD100_HFD_1,1049,,1100
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD100,m,2.6003,BXD100_HFD_1_2,1049,,1100
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD11,m,1.1518,BXD11_HFD_3,1049,,1111
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD11,m,1.8132,BXD11_HFD_2,1049,,1111
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD11,m,1.7157,BXD11_HFD_1,1049,,1111
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD12,m,2.1274,BXD12_HFD_3,1049,,3374
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD12,m,1.6273,BXD12_HFD_1,1049,,3374
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD12,m,2.2952,BXD12_HFD_4,1049,,3374
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD12,m,2.3487,BXD12_HFD_2,1049,,3374
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD27,m,2.8732,BXD27_HFD_3,1049,,1127
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD27,m,2.3742,BXD27_HFD_1,1049,,1127
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD27,m,2.815,BXD27_HFD_2,1049,,1127
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD27,m,5.5874,BXD27_HFD_4,1049,,1127
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD27,m,3.3959,BXD27_HFD_5,1049,,1127
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD32,m,3.276,BXD32_HFD_1,1049,,1132
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD32,m,3.6477,BXD32_HFD_2,1049,,1132
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD32,m,3.1447,BXD32_HFD_3,1049,,1132
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD32,m,3.2373,BXD32_HFD_4,1049,,1132
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD34,m,4.6251,BXD34_HFD_1,1049,,1134
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD34,m,3.9726,BXD34_HFD_3,1049,,1134
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD34,m,3.9486,BXD34_HFD_4,1049,,1134
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD34,m,7.0847,BXD34_HFD_5,1049,,1134
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD39,m,2.8281,BXD39_HFD_1,1049,,1139
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD39,m,1.9059,BXD39_HFD_2,1049,,1139
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD39,m,2.5764,BXD39_HFD_3,1049,,1139
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD39,m,1.697,BXD39_HFD_4,1049,,1139
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD39,m,2.1882,BXD39_HFD_5,1049,,1139
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD40,m,1.8655,BXD40_HFD_1,1049,,1140
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD40,m,2.1538,BXD40_HFD_2,1049,,1140
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD40,m,3.8463,BXD40_HFD_3,1049,,1140
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD40,m,2.1261,BXD40_HFD_4,1049,,1140
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD40,m,2.1918,BXD40_HFD_5,1049,,1140
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD43,m,1.104,BXD43_HFD_5,1049,,1143
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD43,m,2.2574,BXD43_HFD_1,1049,,1143
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD43,m,1.9069,BXD43_HFD_2,1049,,1143
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD43,m,2.9172,BXD43_HFD_3,1049,,1143
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD43,m,1.8205,BXD43_HFD_4,1049,,1143
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD45,m,4.6393,BXD45_HFD_2,1049,,1145
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD45,m,2.5496,BXD45_HFD_3,1049,,1145
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD45,m,2.6989,BXD45_HFD_1,1049,,1145
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD45,m,3.7124,BXD45_HFD_4,1049,,1145
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD45,m,3.4388,BXD45_HFD_5,1049,,1145
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD48,m,2.7661,BXD48_HFD_1,1049,,1148
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD48,m,2.7796,BXD48_HFD_2,1049,,1148
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD48,m,2.3649,BXD48_HFD_3,1049,,1148
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD48,m,2.9706,BXD48_HFD_4,1049,,1148
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD48,m,2.8366,BXD48_HFD_5,1049,,1148
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD48a,m,5.4234,BXD48a_HFD_1,1049,,3375
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD48a,m,2.2295,BXD48a_HFD_2,1049,,3375
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD48a,m,3.1802,BXD48a_HFD_3,1049,,3375
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD48a,m,3.5926,BXD48a_HFD_4,1049,,3375
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD48a,m,4.7299,BXD48a_HFD_5,1049,,3375
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD49,m,2.5387,BXD49_HFD_1,1049,,1149
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD49,m,1.6673,BXD49_HFD_2,1049,,1149
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD49,m,1.9753,BXD49_HFD_3,1049,,1149
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD49,m,2.4928,BXD49_HFD_4,1049,,1149
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD49,m,1.3946,BXD49_HFD_5,1049,,1149
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD51,m,3.1227,BXD51_HFD_3,1049,,1151
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD51,m,2.7612,BXD51_HFD_1,1049,,1151
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD51,m,2.6422,BXD51_HFD_2,1049,,1151
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD51,m,2.7633,BXD51_HFD_4,1049,,1151
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD51,m,2.2085,BXD51_HFD_5,1049,,1151
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD53,m,1.7405,BXD53_HFD_1,1049,,1153
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD53,m,2.5347,BXD53_HFD_2,1049,,1153
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD53,m,1.7713,BXD53_HFD_3,1049,,1153
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD53,m,2.6268,BXD53_HFD_4,1049,,1153
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD53,m,3.2818,BXD53_HFD_5,1049,,1153
112842,Schoonjans1,TCDCA_liver_HFD,HFD,BXD55,m,1.7342,BXD55_HFD_1,1049,,1155
