measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24865,Seburn2,stride_length_R_M06,6mo,129S1/SvImJ,f,60,00068AF233,234,002448,3
24865,Seburn2,stride_length_R_M06,6mo,129S1/SvImJ,f,52.3,00068AF6D7,234,002448,3
24865,Seburn2,stride_length_R_M06,6mo,129S1/SvImJ,f,58.7,00068B0443,234,002448,3
24865,Seburn2,stride_length_R_M06,6mo,129S1/SvImJ,f,54.6,00068B0CE6,234,002448,3
24865,Seburn2,stride_length_R_M06,6mo,129S1/SvImJ,f,58.9,00068B1641,234,002448,3
24865,Seburn2,stride_length_R_M06,6mo,129S1/SvImJ,f,69.4,00068B1CAD,234,002448,3
24865,Seburn2,stride_length_R_M06,6mo,129S1/SvImJ,f,55.9,00068B27AB,234,002448,3
24865,Seburn2,stride_length_R_M06,6mo,129S1/SvImJ,m,57.8,00068CE6BB,234,002448,3
24865,Seburn2,stride_length_R_M06,6mo,129S1/SvImJ,m,52.5,00068CF496,234,002448,3
24865,Seburn2,stride_length_R_M06,6mo,129S1/SvImJ,m,57.6,00068CFF5C,234,002448,3
24865,Seburn2,stride_length_R_M06,6mo,129S1/SvImJ,m,57,00069A02E5,234,002448,3
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,f,47.2,00068B0508,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,f,68,00068B2436,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,f,49.8,00068B1D53,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,f,49.9,00068B260F,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,f,47.9,00068B0D22,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,m,64.5,0068B29D2,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,m,51.9,00068CFF7B,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,m,58.5,00068CDC89,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,m,59.7,00068B28B7,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,m,53.2,00068B23A7,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,m,56.9,00068B06C2,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,m,55.6,00068AFEC4,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,m,54.4,00068AF5BB,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,BALB/cByJ,f,61.5,00068B27B1,234,001026,50
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,f,52.4,00068AF4C4,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,m,61.2,00068B1B79,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,m,53,00068B0CB9,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,m,43.5,00068B076E,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,m,50.1,00068B0593,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,m,39.1,00068AFC84,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,m,48.9,00068AFAEB,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,m,50.3,00068AFA5C,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,f,46.3,00068B20CD,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,f,50.6,00068B1ED4,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,f,44.4,00068B1E00,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,f,47.5,00068B143D,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,f,43,00068B09E6,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,f,49.5,00068B0303,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C3H/HeJ,f,45.2,00068B0291,234,000659,6
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,f,52.4,00068AFCD5,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,f,48.1,00068AF188,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,m,55.1,00068B2733,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,m,55.8,00068B26BC,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,m,51.4,00068B2611,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,m,52.8,00068B21B9,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,m,52.4,00068B1C23,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,m,50.6,00068B1A3B,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,m,51.6,00068B003C,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,m,48.9,00068AF118,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,f,52.8,00068B2B7A,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,f,57.9,00068B22E9,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,f,54.8,00068B1530,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,f,52.5,00068B0F1A,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,C57BL/10J,f,54.6,00068B080C,234,000665,38
24865,Seburn2,stride_length_R_M06,6mo,DBA/2J,f,56.7,00068AF106,234,000671,8
24865,Seburn2,stride_length_R_M06,6mo,DBA/2J,m,57,00068B2354,234,000671,8
24865,Seburn2,stride_length_R_M06,6mo,DBA/2J,m,53.6,00068B141F,234,000671,8
24865,Seburn2,stride_length_R_M06,6mo,DBA/2J,m,51.5,00068B0EB0,234,000671,8
24865,Seburn2,stride_length_R_M06,6mo,DBA/2J,m,51.9,00068B09ED,234,000671,8
24865,Seburn2,stride_length_R_M06,6mo,DBA/2J,m,48.8,00068B03DA,234,000671,8
24865,Seburn2,stride_length_R_M06,6mo,DBA/2J,f,51.1,00068B09A9,234,000671,8
24865,Seburn2,stride_length_R_M06,6mo,DBA/2J,f,54.5,00068B047E,234,000671,8
24865,Seburn2,stride_length_R_M06,6mo,DBA/2J,f,53.8,00068AFB73,234,000671,8
24865,Seburn2,stride_length_R_M06,6mo,DBA/2J,f,57,00068AFAF3,234,000671,8
24865,Seburn2,stride_length_R_M06,6mo,DBA/2J,f,56.8,00068AF411,234,000671,8
24865,Seburn2,stride_length_R_M06,6mo,DBA/2J,f,53.6,00068AF1DF,234,000671,8
24865,Seburn2,stride_length_R_M06,6mo,DBA/2J,m,43.5,00068B2987,234,000671,8
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,f,39.4,00068B0A1B,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,f,37.7,00068B05C1,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,f,40.3,00068B041C,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,f,42.3,00068AFD06,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,f,42.8,00068AFC77,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,f,47.3,00068B16AD,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,f,43.8,00068B225A,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,f,43.2,00068B2344,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,m,47.9,00068AF8B6,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,m,42,00068AFD93,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,m,41.4,00068AFEF0,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,m,42.7,00068B0F85,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,m,40.1,00068B1DED,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,m,48,00068B2223,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,m,39,00068B2835,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,NON/ShiLtJ,m,46.6,00068B29F4,234,002423,34
24865,Seburn2,stride_length_R_M06,6mo,SM/J,f,44.9,00068B0464,234,000687,31
24865,Seburn2,stride_length_R_M06,6mo,SM/J,f,48.6,00068AF7DF,234,000687,31
24865,Seburn2,stride_length_R_M06,6mo,SM/J,m,47.1,00068B2105,234,000687,31
24865,Seburn2,stride_length_R_M06,6mo,SM/J,m,47,00068B16A1,234,000687,31
24865,Seburn2,stride_length_R_M06,6mo,SM/J,m,44.3,00068B0774,234,000687,31
24865,Seburn2,stride_length_R_M06,6mo,SM/J,m,46.6,00068B052D,234,000687,31
24865,Seburn2,stride_length_R_M06,6mo,SM/J,m,48.6,00068AFEFF,234,000687,31
24865,Seburn2,stride_length_R_M06,6mo,SM/J,m,45.4,00068AF9C5,234,000687,31
24865,Seburn2,stride_length_R_M06,6mo,SM/J,f,48,00068B26BD,234,000687,31
24865,Seburn2,stride_length_R_M06,6mo,SM/J,f,44.8,00068B1CA2,234,000687,31
24865,Seburn2,stride_length_R_M06,6mo,SM/J,f,45.8,00068B1688,234,000687,31
24865,Seburn2,stride_length_R_M06,6mo,SM/J,f,56,00068B14A6,234,000687,31
24865,Seburn2,stride_length_R_M06,6mo,SM/J,f,43.7,00068B1028,234,000687,31
24867,Seburn2,stride_length_R_M18,18mo,C57BL/10J,m,58.9,00068B0F3B,234,000665,38
24867,Seburn2,stride_length_R_M18,18mo,C57BL/10J,m,63.5,00068B062A,234,000665,38
24867,Seburn2,stride_length_R_M18,18mo,C57BL/10J,m,65.9,00068B0360,234,000665,38
24867,Seburn2,stride_length_R_M18,18mo,C57BL/10J,m,54.1,00068AF117,234,000665,38
24867,Seburn2,stride_length_R_M18,18mo,C57BL/10J,f,60.7,00068B1F04,234,000665,38
24867,Seburn2,stride_length_R_M18,18mo,C57BL/10J,f,54.1,00068B1698,234,000665,38
24867,Seburn2,stride_length_R_M18,18mo,C57BL/10J,f,58.4,00068B0F47,234,000665,38
24867,Seburn2,stride_length_R_M18,18mo,C57BL/10J,f,48.4,00068AFEB2,234,000665,38
24867,Seburn2,stride_length_R_M18,18mo,C57BL/10J,f,55.2,00068AF9A3,234,000665,38
24867,Seburn2,stride_length_R_M18,18mo,C57BL/10J,f,56.8,00068AF8D1,234,000665,38
24867,Seburn2,stride_length_R_M18,18mo,C57BL/10J,m,63.6,00068B2120,234,000665,38
24867,Seburn2,stride_length_R_M18,18mo,C57BL/10J,m,55.5,00068B2027,234,000665,38
24867,Seburn2,stride_length_R_M18,18mo,C57BL/10J,m,66.7,00068B1583,234,000665,38
24867,Seburn2,stride_length_R_M18,18mo,DBA/2J,m,52.6,00069a10e8,234,000671,8
24867,Seburn2,stride_length_R_M18,18mo,DBA/2J,m,51,00069A15F2,234,000671,8
24867,Seburn2,stride_length_R_M18,18mo,DBA/2J,m,56.7,00069A15CD,234,000671,8
24867,Seburn2,stride_length_R_M18,18mo,DBA/2J,m,54,000699FA1D,234,000671,8
24867,Seburn2,stride_length_R_M18,18mo,DBA/2J,m,51.3,00068CE238,234,000671,8
24867,Seburn2,stride_length_R_M18,18mo,DBA/2J,f,51.7,00068D07B9,234,000671,8
24867,Seburn2,stride_length_R_M18,18mo,DBA/2J,f,51.3,00068B2303,234,000671,8
24867,Seburn2,stride_length_R_M18,18mo,DBA/2J,f,48.8,00068B1862,234,000671,8
24867,Seburn2,stride_length_R_M18,18mo,DBA/2J,f,53.6,00068AF7E5,234,000671,8
24867,Seburn2,stride_length_R_M18,18mo,DBA/2J,f,50.6,00068AF1C8,234,000671,8
24867,Seburn2,stride_length_R_M18,18mo,NON/ShiLtJ,m,46.5,00068B224D,234,002423,34
24867,Seburn2,stride_length_R_M18,18mo,NON/ShiLtJ,m,43.4,00068B1A9F,234,002423,34
24867,Seburn2,stride_length_R_M18,18mo,NON/ShiLtJ,m,41.6,00068B1697,234,002423,34
24867,Seburn2,stride_length_R_M18,18mo,NON/ShiLtJ,m,40,00068B15C8,234,002423,34
24867,Seburn2,stride_length_R_M18,18mo,NON/ShiLtJ,m,47.9,00068B1267,234,002423,34
24867,Seburn2,stride_length_R_M18,18mo,NON/ShiLtJ,m,46.9,00068B0671,234,002423,34
24867,Seburn2,stride_length_R_M18,18mo,NON/ShiLtJ,m,47.7,00068AF7E9,234,002423,34
24867,Seburn2,stride_length_R_M18,18mo,NON/ShiLtJ,f,41.2,00068B12A5,234,002423,34
24867,Seburn2,stride_length_R_M18,18mo,NON/ShiLtJ,f,47.7,00068B0F56,234,002423,34
24867,Seburn2,stride_length_R_M18,18mo,NON/ShiLtJ,f,40,00068B0681,234,002423,34
24867,Seburn2,stride_length_R_M18,18mo,NON/ShiLtJ,f,48.6,00068B01C6,234,002423,34
24867,Seburn2,stride_length_R_M18,18mo,NON/ShiLtJ,f,41.9,00068B0159,234,002423,34
