measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64553,Brinkmeyer1,overlap_distance_fore_L,left,CC013/GeniUnc,f,0.91,2,644,,1613
64553,Brinkmeyer1,overlap_distance_fore_L,left,CC013/GeniUnc,m,1.375,8,644,,1613
64553,Brinkmeyer1,overlap_distance_fore_L,left,CC019/TauUnc,f,0.72,16,644,,1619
64553,Brinkmeyer1,overlap_distance_fore_L,left,CC019/TauUnc,m,0.12,23,644,,1619
64553,Brinkmeyer1,overlap_distance_fore_L,left,CC041/TauUnc,f,0.53,28,644,,1641
64553,Brinkmeyer1,overlap_distance_fore_L,left,CC041/TauUnc,f,0.59,30,644,,1641
64553,Brinkmeyer1,overlap_distance_fore_L,left,CC041/TauUnc,m,1.48,32,644,,1641
64553,Brinkmeyer1,overlap_distance_fore_L,left,CC061/GeniUnc,f,0.68,38,644,,1678
64553,Brinkmeyer1,overlap_distance_fore_L,left,CC061/GeniUnc,m,0.41,41,644,,1678
64553,Brinkmeyer1,overlap_distance_fore_L,left,CC061/GeniUnc,m,1.05,43,644,,1678
64554,Brinkmeyer1,overlap_distance_fore_R,right,CC013/GeniUnc,f,1.94,2,644,,1613
64554,Brinkmeyer1,overlap_distance_fore_R,right,CC013/GeniUnc,m,0.605,8,644,,1613
64554,Brinkmeyer1,overlap_distance_fore_R,right,CC019/TauUnc,f,0.73,16,644,,1619
64554,Brinkmeyer1,overlap_distance_fore_R,right,CC019/TauUnc,m,0.39,23,644,,1619
64554,Brinkmeyer1,overlap_distance_fore_R,right,CC041/TauUnc,f,0.41,28,644,,1641
64554,Brinkmeyer1,overlap_distance_fore_R,right,CC041/TauUnc,f,0.18,30,644,,1641
64554,Brinkmeyer1,overlap_distance_fore_R,right,CC041/TauUnc,m,1.57,32,644,,1641
64554,Brinkmeyer1,overlap_distance_fore_R,right,CC061/GeniUnc,f,2.15,38,644,,1678
64554,Brinkmeyer1,overlap_distance_fore_R,right,CC061/GeniUnc,m,0.82,41,644,,1678
64554,Brinkmeyer1,overlap_distance_fore_R,right,CC061/GeniUnc,m,0.35,43,644,,1678
