measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,m,60.7,445663,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,m,62,445665,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,f,58,445655,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,f,42.4,445656,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,f,46.6,445657,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,f,59.6,445658,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,f,43.2,445659,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,f,43.8,445660,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,f,54.6,445661,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,f,47.3,445662,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,m,64.4,445666,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,m,58.2,445667,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,m,58.6,445668,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,m,58.9,445669,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,m,60.9,445670,242,002448,3
24206,Petkova1,LYM_M06,6mo,129S1/SvImJ,m,60.3,445664,242,002448,3
24206,Petkova1,LYM_M06,6mo,A/J,m,59.4,445825,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,m,71.7,445441,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,m,38.6,445822,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,m,54,445823,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,m,41.1,445824,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,f,64.6,445362,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,m,68.4,445826,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,m,63.5,445827,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,m,60.9,445828,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,f,58.9,444965,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,f,60.1,444967,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,f,66.3,445793,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,f,67,445784,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,f,68.5,445783,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,f,72.5,445782,242,000646,4
24206,Petkova1,LYM_M06,6mo,A/J,f,66.7,445781,242,000646,4
24206,Petkova1,LYM_M06,6mo,AKR/J,m,49.2,445033,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,m,60.5,445510,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,f,49.6,445939,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,f,48.7,445938,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,f,40.6,445533,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,f,12.6,445029,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,f,56.4,444997,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,f,48.3,444959,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,f,46.5,444947,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,f,41.6,444897,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,m,58.5,444996,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,m,55.8,445004,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,m,59.6,445005,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,m,51.5,445020,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,m,63.9,445941,242,000648,15
24206,Petkova1,LYM_M06,6mo,AKR/J,m,42.3,445031,242,000648,15
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,m,63.7,445944,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,m,52.6,445949,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,m,68,445948,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,m,67.5,445947,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,m,62.5,445946,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,m,71,445945,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,m,63.6,445943,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,m,66.8,445942,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,f,63.6,446043,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,f,69.5,446042,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,f,68.2,446041,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,f,61.3,446040,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,f,64.9,446039,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,f,65.9,446038,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,f,67.6,446037,242,001026,50
24206,Petkova1,LYM_M06,6mo,BALB/cByJ,f,69.7,446036,242,001026,50
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,74.6,445068,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,67,446202,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,64.3,446201,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,68.3,446200,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,69.9,446199,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,69,446198,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,73.8,445064,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,67.4,445056,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,77.2,445052,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,66.5,445053,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,70.8,446197,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,71.6,446196,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,68.1,446195,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,75.2,446194,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,82.1,446193,242,002282,1
24206,Petkova1,LYM_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,75.9,446192,242,002282,1
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,f,76.2,445381,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,m,80.1,445082,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,m,62.8,445389,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,m,76.4,446324,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,m,52.3,446325,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,m,79.8,446326,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,m,66,446327,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,m,68.5,446328,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,f,76.2,445374,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,f,75.5,445375,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,f,72.4,445376,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,f,72.9,445377,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,f,77,445378,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,f,75.6,445379,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,f,63.3,445380,242,000653,24
24206,Petkova1,LYM_M06,6mo,BUB/BnJ,m,67.6,444910,242,000653,24
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,f,50.3,446468,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,m,43.4,446483,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,m,48.8,446482,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,m,26.2,446481,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,m,33.7,446480,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,m,34.7,446479,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,m,37.4,446478,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,m,23.4,446477,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,m,40.4,445093,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,f,50.7,446472,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,f,45.9,446471,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,f,36.3,446470,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,f,44.2,446469,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,f,44.3,446467,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,f,46.2,446466,242,000659,6
24206,Petkova1,LYM_M06,6mo,C3H/HeJ,f,55.3,446465,242,000659,6
24206,Petkova1,LYM_M06,6mo,C57BL/10J,m,74.9,446611,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,m,69,446610,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,m,81.5,446609,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,m,81,446608,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,m,79.9,446607,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,m,82.4,446606,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,m,76.7,445099,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,m,80.5,446644,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,f,72.2,445098,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,f,80.9,446624,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,f,77.5,446625,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,f,72.4,446626,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,f,72.9,446627,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,f,67.6,446628,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,f,73.4,446629,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/10J,f,72.8,446630,242,000665,38
24206,Petkova1,LYM_M06,6mo,C57BL/6J,f,76,446723,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,m,80.2,446773,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,m,82.3,446772,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,m,81.3,446771,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,m,80.5,446770,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,m,74.8,445398,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,f,71.3,446720,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,f,65,446727,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,f,77.2,446726,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,f,73.9,446725,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,f,73.5,446724,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,m,76.2,446774,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,f,68.3,446722,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,f,67.3,446721,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,m,73.7,446776,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BL/6J,m,76.6,446775,242,000664,7
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,f,66.3,446888,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,f,60.3,446889,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,f,79.1,446890,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,f,65.7,446891,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,f,75.9,446892,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,f,76.1,446893,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,f,78.7,446894,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,m,79.3,446925,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,m,69.5,446924,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,m,37.8,446923,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,m,43.4,446922,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,m,79.8,446921,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,m,81.2,446920,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,m,75.2,446919,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,m,79,446918,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BLKS/J,f,71.9,446887,242,000662,35
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,f,76.8,447064,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,f,78.2,447063,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,f,75,447062,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,f,81.8,447061,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,f,78.2,447060,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,f,76.5,447059,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,f,73.7,447058,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,f,76.8,447065,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,m,73.2,447050,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,m,81.1,447051,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,m,75.3,447052,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,m,80.5,447053,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,m,82.2,447054,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,m,78.5,447055,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,m,78.1,447056,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57BR/cdJ,m,78.7,447057,242,000667,32
24206,Petkova1,LYM_M06,6mo,C57L/J,m,82.1,447267,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,m,80.8,447271,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,m,80.6,445112,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,m,78.4,447270,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,m,85.4,447269,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,m,84.1,447268,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,m,69.9,445115,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,f,69.7,445114,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,f,75,447260,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,f,75.1,447261,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,f,75.6,447262,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,f,72.7,447263,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,f,78.4,447264,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,f,79.8,447265,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,f,75.1,447266,242,000668,37
24206,Petkova1,LYM_M06,6mo,C57L/J,m,83.6,447272,242,000668,37
24206,Petkova1,LYM_M06,6mo,CAST/EiJ,f,71.7,503636,242,000928,2
24206,Petkova1,LYM_M06,6mo,CAST/EiJ,f,70.8,503634,242,000928,2
24206,Petkova1,LYM_M06,6mo,CAST/EiJ,f,78.8,503632,242,000928,2
24206,Petkova1,LYM_M06,6mo,CAST/EiJ,f,70.0,460562,242,000928,2
24206,Petkova1,LYM_M06,6mo,CAST/EiJ,f,74.1,460560,242,000928,2
24206,Petkova1,LYM_M06,6mo,CAST/EiJ,f,76,460558,242,000928,2
24206,Petkova1,LYM_M06,6mo,CBA/J,f,61,447449,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,m,66.8,447458,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,m,71.8,447457,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,m,61.3,447456,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,m,55.4,447455,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,m,49.4,447454,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,m,71.7,447453,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,m,60.6,445128,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,m,67.2,445125,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,f,71.7,447452,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,f,66.8,447451,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,f,63.4,447450,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,f,53,447448,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,f,61.2,447447,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,f,63.1,445126,242,000656,16
24206,Petkova1,LYM_M06,6mo,CBA/J,f,54.4,445123,242,000656,16
24206,Petkova1,LYM_M06,6mo,DBA/2J,f,65,447604,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,f,63.4,447606,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,m,35,447586,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,m,62.7,447585,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,m,66.9,447584,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,m,64,447583,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,m,67.5,447582,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,f,65.9,445137,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,m,64.2,445146,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,m,64.6,447587,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,m,59.2,447588,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,f,64.7,445142,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,f,64.8,445149,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,f,63.2,445152,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,f,54.2,445468,242,000671,8
24206,Petkova1,LYM_M06,6mo,DBA/2J,f,62.8,447605,242,000671,8
24206,Petkova1,LYM_M06,6mo,FVB/NJ,f,77.6,447741,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,m,45.5,447762,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,m,57.6,447761,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,f,80.2,447743,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,m,58.9,447755,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,f,80.2,447742,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,m,57.6,447756,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,m,42.3,447757,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,m,45.8,447758,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,m,50.6,447759,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,m,62.4,447760,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,f,76.2,444956,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,f,82.8,447737,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,f,82.9,447738,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,f,79.5,447739,242,001800,9
24206,Petkova1,LYM_M06,6mo,FVB/NJ,f,79.9,447740,242,001800,9
24206,Petkova1,LYM_M06,6mo,KK/HlJ,m,50.1,447896:18m,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,f,48.2,447871,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,f,34.1,447870,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,m,34,447898,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,m,39.9,447897,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,m,39.1,447894,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,m,44.7,445182,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,m,50.5,445181,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,m,37.8,445179,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,f,58,447877,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,f,49.2,447876,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,f,54.1,447875,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,f,56.2,447874,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,f,43.7,447873,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,f,48.4,447872,242,002106,18
24206,Petkova1,LYM_M06,6mo,KK/HlJ,m,53.6,447895:18m,242,002106,18
24206,Petkova1,LYM_M06,6mo,LP/J,f,62,448000,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,f,82.8,448001,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,f,71.3,448002,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,f,72.4,448003,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,f,64.8,448004,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,m,46.2,448031,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,m,61,448032,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,m,58,448033,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,m,48.5,448034,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,m,57.2,448035,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,m,58.7,448036,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,m,57.1,448037,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,m,67.3,448038,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,f,59.9,445502,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,f,52.4,447998,242,000676,10
24206,Petkova1,LYM_M06,6mo,LP/J,f,56.5,447999,242,000676,10
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,m,65.6,500296,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,m,61.5,500312,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,m,68.2,500314,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,m,60.9,500316,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,m,64.9,500318,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,f,56.4,500376,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,f,66.6,500378,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,f,61.1,500380,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,f,66.5,500368,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,m,63,500292,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,f,67.6,500370,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,f,64.4,500372,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,f,66.6,500374,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,m,59.4,500294,242,000550,40
24206,Petkova1,LYM_M06,6mo,MOLF/EiJ,m,56.7,500298,242,000550,40
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,f,41.2,448196,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,f,52.6,448197,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,f,41.3,448195,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,f,45,448194,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,f,40.6,445538,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,m,47,448173,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,m,57.4,448172,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,m,50.9,448171,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,m,43.4,448170,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,m,56.2,448169,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,m,52.2,448168,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,m,49.1,448167,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,m,41.2,448159,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,f,46.8,448200,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,f,45.7,448199,242,000486,58
24206,Petkova1,LYM_M06,6mo,MRL/MpJ,f,41.2,448198,242,000486,58
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,m,41.2,453514,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,m,46.7,453516,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,m,43.2,453518,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,m,39.1,453570,242,002591,92
24206,Petkova1,LYM_M06,6mo,NOD.B10Sn-H2<b>/J,m,43.9,453572,242,002591,92
