measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,708.2,30250371,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,492.4,30250373,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,927.2,30250374,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,393,30250377,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,467.7,30260209,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,204.5,30260210,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,265.9,30260211,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,635.7,30260212,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,204.8,30270554,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,318.8,30270555,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,330.7,30270556,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,111.6,30270557,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,384.9,30280250,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,275,30280251,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,359,30280252,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,f,269.5,30280253,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,1427.8,30250370,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,1653.4,30250372,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,1119.9,30250375,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,647.7,30250376,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,400.3,30260206,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,664,30260207,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,1287.2,30260208,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,838.1,30270558,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,1025.7,30270559,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,987,30270560,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,477.1,30270561,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,605.6,30270562,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,608.9,30280246,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,1282.5,30280247,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,736.2,30280248,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,129S1/SvImJ,m,516.8,30280249,550,002448,3
55421,GMC05,ASR_PP_67,67 dB,A/J,f,192.8,30250366,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,101.6,30250367,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,347.1,30250368,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,107.5,30250369,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,240.3,30260202,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,177.4,30260203,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,243.2,30260204,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,154.8,30260205,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,120.4,30270575,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,327.1,30270576,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,66.1,30270577,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,52.4,30270578,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,112.3,30280285,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,83.4,30280286,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,252.3,30280287,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,f,1091.3,30280288,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,216,30250362,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,105.8,30250363,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,183.9,30250364,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,244.4,30250365,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,378.6,30260198,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,258.8,30260199,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,273.5,30260200,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,223,30260201,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,183.9,30270579,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,160.3,30270580,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,275,30270581,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,98.4,30270582,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,98.6,30280281,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,95.5,30280282,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,297.6,30280283,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,A/J,m,141.8,30280284,550,000646,4
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,153.8,30250378,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,233,30250379,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,176.2,30250380,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,104.5,30250381,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,568.7,30260217,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,511.8,30260218,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,474.7,30260219,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,226.5,30260220,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,145.7,30270612,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,134.2,30270613,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,503.8,30270614,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,430.3,30270615,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,251.2,30280242,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,215.5,30280243,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,264.5,30280244,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,f,776,30280245,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,921.7,30250382,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,400.1,30250383,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,735.8,30250384,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,430.2,30250385,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,740.8,30260213,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,1109.9,30260214,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,715.6,30260215,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,475.6,30260216,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,955.8,30270608,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,533.8,30270609,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,704.8,30270610,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,618.3,30270611,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,998.7,30280238,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,630,30280239,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,352.1,30280240,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,C57BL/6J,m,711.9,30280241,550,000664,7
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,353.6,30250354,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,166.5,30250355,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,278.4,30250356,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,379,30250357,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,242.1,30250360,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,381.9,30250361,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,199.3,30260175,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,316.4,30260176,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,171.4,30260177,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,217.6,30260178,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,134.8,30270618,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,150.8,30270619,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,328.5,30270620,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,302.7,30270621,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,289,30270622,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,261.1,30270623,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,210.2,30270624,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,137,30280305,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,f,177.8,30280306,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,591.6,30250352,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,633.2,30250353,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,382.4,30250358,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,312.1,30250359,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,537.8,30260171,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,293,30260172,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,209.9,30260173,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,347,30260174,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,374.5,30270616,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,437.1,30270617,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,234.5,30280298,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,193.4,30280299,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,197.8,30280300,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,194.6,30280301,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,450.9,30280304,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,510.2,30280309,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,446.6,30280310,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,CAST/EiJ,m,606.8,30280311,550,000928,2
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,109.1,30250323,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,77.4,30250324,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,210,30250327,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,146.9,30250328,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,247,30260232,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,158.3,30260233,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,182.8,30260234,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,122.3,30260235,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,216.9,30270587,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,134.8,30270588,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,301.5,30270589,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,141,30270590,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,288.2,30280275,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,181.1,30280276,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,384.3,30280277,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,176,30280278,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,395.4,30280279,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,f,212.9,30280280,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,179,30250321,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,225.1,30250322,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,269.3,30250325,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,171.1,30250326,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,707.4,30260228,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,276.6,30260229,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,235.4,30260230,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,194.6,30260231,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,217.9,30270583,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,199.7,30270584,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,980.8,30270585,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,305,30270586,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,266.1,30280271,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,161.5,30280272,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,240.6,30280273,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NOD/ShiLtJ,m,184.5,30280274,550,001976,13
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,1719.1,30250329,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,2353.4,30250330,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,2359.6,30250331,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,2058.4,30250332,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,928.9,30260182,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,2643.4,30260183,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,2508.7,30260184,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,2327.7,30260185,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,2801.3,30270595,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,2717.7,30270596,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,2863.6,30270597,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,2097.9,30270598,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,3486.3,30280258,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,1223.9,30280259,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,1048.7,30280260,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,2503.8,30280261,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,f,1405.9,30289716,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,2799.8,30250333,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,2799.4,30250334,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,2255,30250335,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,1908.7,30250336,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,3110.6,30260179,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,1299.6,30260180,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,3308.6,30260181,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,2340.3,30260187,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,2763.5,30270591,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,2701.9,30270592,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,2986.3,30270593,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,2716,30270594,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,1305.4,30280254,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,1316.3,30280255,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,1930.4,30280256,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,1054.2,30280257,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,NZO/HlLtJ,m,593.9,30289720,550,002105,122
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,251.9,30250338,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,266.2,30250339,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,399.7,30250342,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,296.4,30250343,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,302.3,30260225,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,228.4,30260226,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,226.1,30260227,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,340.1,30270602,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,234.5,30270603,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,235.4,30270604,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,391.1,30270605,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,270.4,30280332,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,243.1,30280333,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,280,30280334,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,312.9,30280335,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,424.1,30280336,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,316.3,30289699,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,366.7,30289700,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,332.7,30289701,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,f,220.3,30289702,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,420.2,30250337,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,318,30250340,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,550.7,30250341,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,231.3,30260221,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,178.4,30260222,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,311.9,30260223,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,223.1,30260224,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,303.7,30270599,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,317.4,30270600,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,376.9,30270601,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,336.4,30270606,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,169.9,30270607,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,420.7,30280324,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,365.7,30280325,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,271.7,30280326,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,447.9,30280327,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,678.8,30280328,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,379.4,30289695,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,379.7,30289696,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,260.5,30289697,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,194.7,30289698,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,PWK/PhJ,m,372.9,30289703,550,003715,217
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,1278.4,30250348,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,1050.1,30250349,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,480.8,30250350,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,928.4,30250351,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,226,30260190,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,392,30260191,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,540.7,30260192,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,290.8,30260193,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,306.1,30270566,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,283.8,30270567,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,377.8,30270568,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,463.8,30270569,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,231.1,30270570,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,331.8,30270571,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,216.3,30280344,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,387,30280345,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,432.6,30280346,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,f,398.7,30280347,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,553.3,30250344,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,510.5,30250345,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,588.2,30250346,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,450,30250347,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,428.9,30260194,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,316.8,30260195,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,441.5,30260196,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,437.4,30260197,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,335.6,30270563,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,351.1,30270564,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,433.4,30270565,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,338.7,30270572,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,281.7,30270573,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,438.2,30270574,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,288.5,30280339,550,001145,42
55421,GMC05,ASR_PP_67,67 dB,WSB/EiJ,m,416.2,30280340,550,001145,42
55422,GMC05,ASR_PP_69,69 dB,129S1/SvImJ,f,552,30250371,550,002448,3
55422,GMC05,ASR_PP_69,69 dB,129S1/SvImJ,f,364.6,30250373,550,002448,3
55422,GMC05,ASR_PP_69,69 dB,129S1/SvImJ,f,713.5,30250374,550,002448,3
55422,GMC05,ASR_PP_69,69 dB,129S1/SvImJ,f,507.3,30250377,550,002448,3
55422,GMC05,ASR_PP_69,69 dB,129S1/SvImJ,f,378.6,30260209,550,002448,3
55422,GMC05,ASR_PP_69,69 dB,129S1/SvImJ,f,121.6,30260210,550,002448,3
55422,GMC05,ASR_PP_69,69 dB,129S1/SvImJ,f,178.5,30260211,550,002448,3
55422,GMC05,ASR_PP_69,69 dB,129S1/SvImJ,f,279.7,30260212,550,002448,3
55422,GMC05,ASR_PP_69,69 dB,129S1/SvImJ,f,155.4,30270554,550,002448,3
55422,GMC05,ASR_PP_69,69 dB,129S1/SvImJ,f,244,30270555,550,002448,3
55422,GMC05,ASR_PP_69,69 dB,129S1/SvImJ,f,254.1,30270556,550,002448,3
55422,GMC05,ASR_PP_69,69 dB,129S1/SvImJ,f,116,30270557,550,002448,3
55422,GMC05,ASR_PP_69,69 dB,129S1/SvImJ,f,236.1,30280250,550,002448,3
