measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,f,3317.25,5205,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,m,2076.4,5067,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,m,3093.75,5074,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,m,2675.8,5125,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,m,3042.5,5149,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,m,2864,5154,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,f,4182.75,5068,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,m,3304,5175,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,m,3195.8,5188,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,m,2554.25,5194,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,f,3433.4,5076,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,f,2900,5121,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,f,3472,5127,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,f,213.5,5174,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,f,3888.5,5182,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC002/Unc,f,3149.6,5201,616,,1602
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,3869.6,1453,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,3633,1457,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,3746.75,1611,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,3837.5,1639,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,3213.8,1675,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,3141.25,1682,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3078.75,1553,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,4008.25,1557:1613f,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,f,3864.6,1549:1613f,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3540.25,1540:1613m,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3264.8,1535:1613m,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,2734.75,1463:1613m,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3675.6,1460:1613m,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3434,1604,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3292.5,1618,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC013/GeniUnc,m,3799.6,1676,616,,1613
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,3251.4,1633,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,4353,1370,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,4848.25,1396,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,3954.2,1471,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,3793.5,1637,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,3140.4,1649,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,2801.5,1368,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,3954.2,1376,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,4076.75,1383,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,3704.8,1477,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,3929.5,1491,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,3514.25,1543,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,m,2995.8,1631,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,3341.75,1492:1627f,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,4224.5,1539:1627f,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC027/GeniUnc,f,3522,1568:1627f,616,,1627
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,3212,1565,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,3670.6,1494,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,3619.8,1460:1637m,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,3484,1550,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,3534,1463:1637f,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,3904,1466,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,3417.25,1533:1637m,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,3424,1525,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,3631.75,1568:1637f,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,3881.5,1504,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,f,3394.6,1499,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,3296.2,1556:1637m,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,3513,1505,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,2809.25,1520,616,,1637
61601,McMullan7,VO2_d_start_ctrl,no exercise group,CC037/TauUnc,m,3408.75,1530,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3571.5,5203,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3482.4,5375,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,4081,5376,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3912.6,5378,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3699.2,5386,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3440.8,5388,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3737.2,5396,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3510,5406,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3837.6,5408,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,m,3468.4,5066,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,m,2971.5,5073,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,m,3199.8,5124,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,m,3261.75,5145,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,m,3362.25,5153,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,m,3494.6,5184,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,m,2850.75,5193,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,m,3065.4,5198,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3445,5064,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3704.5,5070,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,2086.6,5120,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,2797.5,5126,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3512.5,5173,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,3816.25,5181,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC002/Unc,f,2024.6,5199,616,,1602
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,4041.4,1452,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,3950,1456,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,3929.25,1610,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,3665.6,1655,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,4851,1681,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3031.6,1455,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3353.75,1552,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3645.5,1603,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3041.75,1606,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,2813.4,1674,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,3887.5,1638:1613f,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,3086.75,1556:1613f,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,3920,1548:1613f,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3449.5,1539:1613m,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,3403.8,1534:1613m,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,2654,1462:1613m,616,,1613
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3525.8,1990,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,4537.2,1367,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3863.25,1372,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3274.4,1470,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,4604.25,1490,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3976,1636,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3453.6,1643,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,4320.2,1983,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,4280,1987,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,4188.6,1994,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,2920.2,1996,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3788.2,1999,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,4203.8,2005,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,3864.4,2011,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3444.75,1373,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3181.75,1379,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3238.4,1475,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3754,1489,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3907,1542,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3541.75,1545,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3723.8,1627,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3636.8,1632,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3358.2,1985,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,3008.8,1988,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,4459,1535:1627f,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,4237.5,1567:1627f,616,,1627
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3913.4,1838,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3768.6,1843,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,4142.4,1845,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3218.8,1847,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3735.2,1459,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3103.6,1493,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3724.5,1496,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3066.5,1519,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3068.75,1522,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3532.25,1532,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3319.2,1555,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3302,1564,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,2876.2,1822,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3224.2,1832,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,m,3497,1834,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3939.2,1824,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3915.8,1462:1637f,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3301,1819,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3559.5,1567:1637f,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3633.25,1524,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,4382,1502,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3343.4,1549:1637f,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3671.8,1498,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,4366.5,1465,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,4694.4,1831,616,,1637
61602,McMullan7,VO2_d_start_MICT,moderate intensity group,CC037/TauUnc,f,3986.2,1836,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,3509,5119,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,2848.5,5180,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,3143.25,5196,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,2884.6,5202,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,2956.4,5373,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,3666,5377,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,3625.6,5387,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,2838.4,5391,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,3636.4,5395,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,3951.2,5405,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,3408,5407,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,m,2880.6,5065,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,m,2931.75,5072,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,m,3809.2,5123,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,m,3478.25,5144,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,m,3451.25,5152,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,m,3527,5191,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,4014.2,5063,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,3983.75,5069,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC002/Unc,f,3405.5,5122,616,,1602
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3850,1533:1613m,616,,1613
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3195.75,1461:1613m,616,,1613
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC013/GeniUnc,f,3891.2,1654,616,,1613
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC013/GeniUnc,f,3301.5,1680,616,,1613
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3547.8,1451,616,,1613
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3348.5,1538,616,,1613
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3246.5,1551,616,,1613
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3827.75,1602,616,,1613
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3456.25,1605,616,,1613
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC013/GeniUnc,f,4251.75,1454,616,,1613
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC013/GeniUnc,f,3844.2,1547,616,,1613
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC013/GeniUnc,m,3638.8,1673,616,,1613
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3622.4,1989,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3124.6,1366,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3261.5,1371,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3925.75,1472,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,4350.25,1629,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,4225.2,1650,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3864.4,1976,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3670.8,1982,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3486.2,1997,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,4613.2,1998,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,4088.4,2001,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3874.6,2010,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3295.6,1362,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3121.75,1369,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3069,1378,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3332,1474,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3300,1478,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3892.75,1541,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,4009.25,1544,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3342,1626,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3049,1984,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,m,3637.8,1986,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,4393.5,1534:1627f,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3876.5,1540:1627f,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC027/GeniUnc,f,3993.25,1638:1627f,616,,1627
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,4423.75,1566,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3820.75,1569,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3674.8,1818,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3073.6,1820,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3549.2,1830,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3650,1837,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3530.4,1839,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3752.2,1844,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,4760,1846,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,3579.5,1495,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,3329,1518,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,3721.75,1521,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,3160.75,1531,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,3463.2,1554,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,3472.8,1821,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,2851.4,1823,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,3451.6,1833,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3842.2,1464,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,3526.4,1461:1637m,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,3479.2,1492:1637m,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3688.75,1458,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3587.4,1548:1637f,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,m,3164.25,1557:1637m,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,4062.6,1497,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,3418.25,1523,616,,1637
61603,McMullan7,VO2_d_start_HIIT,high intensity group,CC037/TauUnc,f,4427.5,1546,616,,1637
