measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD1,m,29.286,BXD1_CD_5,1049,,1101
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD1,m,26.072,BXD1_CD_4,1049,,1101
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD1,m,29.498,BXD1_CD_3,1049,,1101
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD1,m,27.546,BXD1_CD_2,1049,,1101
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD1,m,19.6,BXD1_CD_1,1049,,1101
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD100,m,89.99,BXD100_CD_3,1049,,1100
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD100,m,97.1,BXD100_CD_1,1049,,1100
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD100,m,104.1,BXD100_CD_4,1049,,1100
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD100,m,103.6,BXD100_CD_5,1049,,1100
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD100,m,191.9,BXD100_CD_2,1049,,1100
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD11,m,20.874,BXD11_CD_4,1049,,1111
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD11,m,58.84,BXD11_CD_3,1049,,1111
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD11,m,130.0,BXD11_CD_2,1049,,1111
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD11,m,18.554,BXD11_CD_1,1049,,1111
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD12,m,95.63,BXD12_CD_4,1049,,3374
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD12,m,95.92,BXD12_CD_1,1049,,3374
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD12,m,150.7,BXD12_CD_3,1049,,3374
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD27,m,296.4,BXD27_CD_3,1049,,1127
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD27,m,178.0,BXD27_CD_1,1049,,1127
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD27,m,82.22,BXD27_CD_2,1049,,1127
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD27,m,434.4,BXD27_CD_4,1049,,1127
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD32,m,113.8,BXD32_CD_1,1049,,1132
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD32,m,88.55,BXD32_CD_2,1049,,1132
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD32,m,88.08,BXD32_CD_3,1049,,1132
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD32,m,30.918,BXD32_CD_4,1049,,1132
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD32,m,85.65,BXD32_CD_5,1049,,1132
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD34,m,38.218,BXD34_CD_1,1049,,1134
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD34,m,53.16,BXD34_CD_2,1049,,1134
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD34,m,94.6,BXD34_CD_3,1049,,1134
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD34,m,27.584,BXD34_CD_4,1049,,1134
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD34,m,125.4,BXD34_CD_5,1049,,1134
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD39,m,155.6,BXD39_CD_1,1049,,1139
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD39,m,205.1,BXD39_CD_2,1049,,1139
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD39,m,76.83,BXD39_CD_5,1049,,1139
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD40,m,99.22,BXD40_CD_2,1049,,1140
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD40,m,203.6,BXD40_CD_3,1049,,1140
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD40,m,158.6,BXD40_CD_4,1049,,1140
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD40,m,74.02,BXD40_CD_5,1049,,1140
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD43,m,30.09,BXD43_CD_3,1049,,1143
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD43,m,17.946,BXD43_CD_1,1049,,1143
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD43,m,142.4,BXD43_CD_1_2,1049,,1143
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD43,m,57.55,BXD43_CD_1_3,1049,,1143
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD43,m,29.168,BXD43_CD_2,1049,,1143
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD43,m,86.28,BXD43_CD_2_2,1049,,1143
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD43,m,134.8,BXD43_CD_3_2,1049,,1143
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD45,m,127.4,BXD45_CD_2,1049,,1145
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD45,m,336.7,BXD45_CD_3,1049,,1145
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD45,m,108.2,BXD45_CD_5,1049,,1145
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD45,m,124.4,BXD45_CD_1,1049,,1145
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD48,m,39.726,BXD48_CD_2,1049,,1148
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD48,m,20.24,BXD48_CD_1,1049,,1148
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD48,m,50.51,BXD48_CD_3,1049,,1148
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD48,m,69.89,BXD48_CD_4,1049,,1148
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD48,m,23.404,BXD48_CD_5,1049,,1148
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD48a,m,9.924,BXD48a_CD_2,1049,,3375
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD48a,m,42.198,BXD48a_CD_3,1049,,3375
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD48a,m,15.668,BXD48a_CD_4,1049,,3375
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD48a,m,21.99,BXD48a_CD_1,1049,,3375
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD49,m,120.5,BXD49_CD_1,1049,,1149
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD49,m,97.25,BXD49_CD_2,1049,,1149
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD49,m,64.48,BXD49_CD_3,1049,,1149
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD49,m,74.39,BXD49_CD_4,1049,,1149
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD49,m,65.66,BXD49_CD_5,1049,,1149
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD51,m,531.9,BXD51_CD_4,1049,,1151
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD51,m,61.19,BXD51_CD_1,1049,,1151
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD51,m,454.5,BXD51_CD_2,1049,,1151
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD51,m,189.0,BXD51_CD_3,1049,,1151
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD51,m,349.3,BXD51_CD_5,1049,,1151
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD53,m,295.9,BXD53_CD_1,1049,,1153
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD53,m,36.772,BXD53_CD_2,1049,,1153
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD53,m,33.068,BXD53_CD_3,1049,,1153
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD53,m,42.482,BXD53_CD_5,1049,,1153
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD55,m,48.086,BXD55_CD_1,1049,,1155
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD55,m,77.25,BXD55_CD_2,1049,,1155
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD55,m,46.174,BXD55_CD_3,1049,,1155
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD55,m,43.93,BXD55_CD_4,1049,,1155
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD55,m,85.3,BXD55_CD_5,1049,,1155
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD6,m,71.99,BXD6_CD_6,1049,,1106
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD6,m,33.782,BXD6_CD_5,1049,,1106
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD6,m,252.0,BXD6_CD_1,1049,,1106
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD6,m,84.06,BXD6_CD_2,1049,,1106
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD6,m,255.4,BXD6_CD_4,1049,,1106
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD62,m,414.3,BXD62_CD_1,1049,,1162
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD62,m,538.1,BXD62_CD_2,1049,,1162
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD62,m,274.7,BXD62_CD_3,1049,,1162
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD62,m,624.4,BXD62_CD_4,1049,,1162
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD62,m,175.9,BXD62_CD_5,1049,,1162
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD63,m,26.068,BXD63_CD_3,1049,,1163
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD63,m,152.6,BXD63_CD_2,1049,,1163
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD63,m,64.3,BXD63_CD_4,1049,,1163
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD63,m,22.976,BXD63_CD_5,1049,,1163
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD64,m,41.25,BXD64_CD_1,1049,,1164
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD64,m,29.836,BXD64_CD_2,1049,,1164
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD64,m,42.746,BXD64_CD_3,1049,,1164
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD64,m,202.4,BXD64_CD_4,1049,,1164
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD64,m,92.83,BXD64_CD_5,1049,,1164
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD66,m,107.7,BXD66_CD_2,1049,,1166
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD66,m,116.1,BXD66_CD_3,1049,,1166
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD66,m,121.8,BXD66_CD_4,1049,,1166
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD66,m,99.59,BXD66_CD_5,1049,,1166
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD66,m,101.3,BXD66_CD_1,1049,,1166
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD67,m,117.4,BXD67_CD_5,1049,,1167
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD67,m,66.86,BXD67_CD_4,1049,,1167
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD67,m,34.056,BXD67_CD_3,1049,,1167
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD67,m,33.07,BXD67_CD_1,1049,,1167
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD69,m,38.528,BXD69_CD_3,1049,,1169
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD69,m,56.32,BXD69_CD_1,1049,,1169
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD69,m,36.802,BXD69_CD_4,1049,,1169
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD69,m,60.35,BXD69_CD_2,1049,,1169
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD69,m,39.796,BXD69_CD_5,1049,,1169
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD73,m,108.9,BXD73_CD_4,1049,,1173
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD73,m,83.72,BXD73_CD_1,1049,,1173
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD73,m,0.832,BXD73_CD_3,1049,,1173
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD73,m,43.148,BXD73_CD_5,1049,,1173
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD75,m,42.588,BXD75_CD_1,1049,,1175
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD75,m,104.4,BXD75_CD_2,1049,,1175
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD75,m,57.5,BXD75_CD_3,1049,,1175
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD75,m,153.9,BXD75_CD_4,1049,,1175
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD75,m,163.9,BXD75_CD_5,1049,,1175
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD77,m,62.94,BXD77_CD_1,1049,,1177
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD77,m,60.27,BXD77_CD_2,1049,,1177
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD77,m,44.688,BXD77_CD_3,1049,,1177
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD77,m,49.57,BXD77_CD_4,1049,,1177
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD77,m,25.976,BXD77_CD_5,1049,,1177
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD79,m,535.3,BXD79_CD_5,1049,,1179
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD79,m,73.15,BXD79_CD_1,1049,,1179
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD79,m,208.9,BXD79_CD_2,1049,,1179
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD79,m,114.9,BXD79_CD_3,1049,,1179
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD79,m,43.614,BXD79_CD_4,1049,,1179
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD8,m,300.1,BXD8_CD_3,1049,,1108
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD8,m,79.57,BXD8_CD_2,1049,,1108
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD8,m,302.2,BXD8_CD_1,1049,,1108
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD8,m,206.7,BXD8_CD_5,1049,,1108
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD8,m,327.2,BXD8_CD_4,1049,,1108
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD81,m,36.276,BXD81_CD_1_2,1049,,1181
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD81,m,31.809,BXD81_CD_3,1049,,1181
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD81,m,60.5,BXD81_CD_4,1049,,1181
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD84,m,88.07,BXD84_CD_1,1049,,1184
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD84,m,81.54,BXD84_CD_2,1049,,1184
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD84,m,155.8,BXD84_CD_3,1049,,1184
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD84,m,62.43,BXD84_CD_4,1049,,1184
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD84,m,69.79,BXD84_CD_5,1049,,1184
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD87,m,58.68,BXD87_CD_1,1049,,1187
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD87,m,78.71,BXD87_CD_2,1049,,1187
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD87,m,64.2,BXD87_CD_3,1049,,1187
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD87,m,164.7,BXD87_CD_4,1049,,1187
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD87,m,62.72,BXD87_CD_5,1049,,1187
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD89,m,17.54,BXD89_CD_6,1049,,1189
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD89,m,70.18,BXD89_CD_5,1049,,1189
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD89,m,31.736,BXD89_CD_3,1049,,1189
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD89,m,24.634,BXD89_CD_2,1049,,1189
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD89,m,42.756,BXD89_CD_1,1049,,1189
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD90,m,11.908,BXD90_CD_1,1049,,1190
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD90,m,38.014,BXD90_CD_2,1049,,1190
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD90,m,12.6,BXD90_CD_3,1049,,1190
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD90,m,20.202,BXD90_CD_4,1049,,1190
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,BXD90,m,20.248,BXD90_CD_5,1049,,1190
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,C57BL/6J,m,69.73,C57BL/6J_CD_1,1049,000664,7
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,C57BL/6J,m,116.0,C57BL/6J_CD_2,1049,000664,7
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,C57BL/6J,m,129.8,C57BL/6J_CD_3,1049,000664,7
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,C57BL/6J,m,140.4,C57BL/6J_CD_4,1049,000664,7
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,C57BL/6J,m,206.1,C57BL/6J_CD_5,1049,000664,7
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,DBA/2J,m,74.29,DBA/2J_CD_1,1049,000671,8
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,DBA/2J,m,49.626,DBA/2J_CD_2,1049,000671,8
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,DBA/2J,m,30.792,DBA/2J_CD_3,1049,000671,8
112702,Schoonjans1,TbMCA_plasma_t30_CD,CD,DBA/2J,m,13.264,DBA/2J_CD_4,1049,000671,8
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD1,m,219.7,BXD1_HFD_2,1049,,1101
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD1,m,95.32,BXD1_HFD_3,1049,,1101
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD1,m,42.756,BXD1_HFD_4,1049,,1101
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD1,m,140.4,BXD1_HFD_5,1049,,1101
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD1,m,58.85,BXD1_HFD_1,1049,,1101
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD100,m,110.7,BXD100_HFD_3_2,1049,,1100
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD100,m,30.724,BXD100_HFD_4,1049,,1100
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD100,m,178.2,BXD100_HFD_4_2,1049,,1100
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD100,m,136.3,BXD100_HFD_5_2,1049,,1100
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD100,m,27.212,BXD100_HFD_1,1049,,1100
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD100,m,99.19,BXD100_HFD_1_2,1049,,1100
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD100,m,301.5,BXD100_HFD_3,1049,,1100
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD100,m,279.0,BXD100_HFD_2_2,1049,,1100
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD100,m,141.9,BXD100_HFD_2,1049,,1100
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD11,m,211.4,BXD11_HFD_1,1049,,1111
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD11,m,308.0,BXD11_HFD_3,1049,,1111
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD11,m,437.4,BXD11_HFD_4,1049,,1111
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD12,m,1961.0,BXD12_HFD_4,1049,,3374
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD12,m,290.5,BXD12_HFD_1,1049,,3374
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD12,m,79.04,BXD12_HFD_2,1049,,3374
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD12,m,138.3,BXD12_HFD_3,1049,,3374
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD27,m,312.8,BXD27_HFD_1,1049,,1127
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD27,m,224.4,BXD27_HFD_1_2,1049,,1127
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD27,m,475.4,BXD27_HFD_2,1049,,1127
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD27,m,109.7,BXD27_HFD_3,1049,,1127
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD27,m,90.97,BXD27_HFD_4,1049,,1127
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD32,m,31.224,BXD32_HFD_2,1049,,1132
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD32,m,212.4,BXD32_HFD_3,1049,,1132
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD32,m,91.11,BXD32_HFD_4,1049,,1132
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD32,m,65.63,BXD32_HFD_5,1049,,1132
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD34,m,219.3,BXD34_HFD_1,1049,,1134
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD34,m,381.2,BXD34_HFD_2,1049,,1134
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD34,m,138.9,BXD34_HFD_3,1049,,1134
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD34,m,145.0,BXD34_HFD_4,1049,,1134
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD39,m,198.1,BXD39_HFD_1,1049,,1139
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD39,m,201.7,BXD39_HFD_4,1049,,1139
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD39,m,38.064,BXD39_HFD_5,1049,,1139
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD40,m,444.4,BXD40_HFD_1,1049,,1140
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD40,m,287.2,BXD40_HFD_2,1049,,1140
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD40,m,346.7,BXD40_HFD_3,1049,,1140
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD40,m,227.4,BXD40_HFD_4,1049,,1140
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD43,m,202.0,BXD43_HFD_1,1049,,1143
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD43,m,239.6,BXD43_HFD_2,1049,,1143
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD43,m,174.1,BXD43_HFD_3,1049,,1143
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD43,m,266.7,BXD43_HFD_4,1049,,1143
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD43,m,191.0,BXD43_HFD_5,1049,,1143
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD45,m,333.9,BXD45_HFD_2,1049,,1145
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD45,m,257.3,BXD45_HFD_3,1049,,1145
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD45,m,350.0,BXD45_HFD_4,1049,,1145
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD45,m,218.0,BXD45_HFD_5,1049,,1145
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD45,m,251.8,BXD45_HFD_1,1049,,1145
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD48,m,139.4,BXD48_HFD_5,1049,,1148
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD48,m,104.3,BXD48_HFD_1,1049,,1148
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD48,m,57.72,BXD48_HFD_2,1049,,1148
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD48,m,82.14,BXD48_HFD_3,1049,,1148
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD48,m,77.8,BXD48_HFD_4,1049,,1148
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD48a,m,257.6,BXD48a_HFD_3,1049,,3375
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD48a,m,296.1,BXD48a_HFD_4,1049,,3375
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD48a,m,164.6,BXD48a_HFD_5,1049,,3375
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD48a,m,235.0,BXD48a_HFD_2,1049,,3375
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD49,m,446.8,BXD49_HFD_5,1049,,1149
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD49,m,257.6,BXD49_HFD_1,1049,,1149
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD49,m,243.5,BXD49_HFD_2,1049,,1149
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD49,m,385.3,BXD49_HFD_3,1049,,1149
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD49,m,317.0,BXD49_HFD_4,1049,,1149
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD51,m,477.5,BXD51_HFD_2,1049,,1151
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD51,m,276.9,BXD51_HFD_3,1049,,1151
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD51,m,260.8,BXD51_HFD_5,1049,,1151
112703,Schoonjans1,TbMCA_plasma_t30_HFD,HFD,BXD53,m,73.7,BXD53_HFD_1,1049,,1153
