measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111352,Auwerx1,creatinine_CD,CD,BXD1,m,6.0,001-0522,1023,,1101
111352,Auwerx1,creatinine_CD,CD,BXD1,m,2.0,001-0521,1023,,1101
111352,Auwerx1,creatinine_CD,CD,BXD1,m,3.0,001-0525,1023,,1101
111352,Auwerx1,creatinine_CD,CD,BXD1,m,3.0,001-0524,1023,,1101
111352,Auwerx1,creatinine_CD,CD,BXD1,m,1.0,001-0523,1023,,1101
111352,Auwerx1,creatinine_CD,CD,BXD100,m,33.0,100-0153,1023,,1100
111352,Auwerx1,creatinine_CD,CD,BXD100,m,23.0,100-0152,1023,,1100
111352,Auwerx1,creatinine_CD,CD,BXD100,m,31.0,100-0154,1023,,1100
111352,Auwerx1,creatinine_CD,CD,BXD101,m,21.0,101-0392,1023,,1091
111352,Auwerx1,creatinine_CD,CD,BXD101,m,16.0,101-0391,1023,,1091
111352,Auwerx1,creatinine_CD,CD,BXD12,m,11.0,012-0082,1023,,3374
111352,Auwerx1,creatinine_CD,CD,BXD12,m,2.0,012-0018,1023,,3374
111352,Auwerx1,creatinine_CD,CD,BXD12,m,7.0,012-0016,1023,,3374
111352,Auwerx1,creatinine_CD,CD,BXD12,m,3.0,012-0012,1023,,3374
111352,Auwerx1,creatinine_CD,CD,BXD27,m,3.0,027-1128,1023,,1127
111352,Auwerx1,creatinine_CD,CD,BXD32,m,10.0,032-0479,1023,,1132
111352,Auwerx1,creatinine_CD,CD,BXD32,m,15.0,032-0481,1023,,1132
111352,Auwerx1,creatinine_CD,CD,BXD32,m,3.0,032-0482,1023,,1132
111352,Auwerx1,creatinine_CD,CD,BXD34,m,4.0,034-1314,1023,,1134
111352,Auwerx1,creatinine_CD,CD,BXD39,m,3.0,039-0542,1023,,1139
111352,Auwerx1,creatinine_CD,CD,BXD39,m,11.0,039-0540,1023,,1139
111352,Auwerx1,creatinine_CD,CD,BXD39,m,12.0,039-0541,1023,,1139
111352,Auwerx1,creatinine_CD,CD,BXD39,m,2.0,039-0543,1023,,1139
111352,Auwerx1,creatinine_CD,CD,BXD39,m,2.0,039-0544,1023,,1139
111352,Auwerx1,creatinine_CD,CD,BXD40,m,19.0,040-0484,1023,,1140
111352,Auwerx1,creatinine_CD,CD,BXD40,m,16.0,040-0486,1023,,1140
111352,Auwerx1,creatinine_CD,CD,BXD40,m,21.0,040-0487,1023,,1140
111352,Auwerx1,creatinine_CD,CD,BXD43,m,13.0,043-0221,1023,,1143
111352,Auwerx1,creatinine_CD,CD,BXD43,m,10.0,043-0223,1023,,1143
111352,Auwerx1,creatinine_CD,CD,BXD43,m,11.0,043-0225,1023,,1143
111352,Auwerx1,creatinine_CD,CD,BXD44,m,29.0,044-0001,1023,,1144
111352,Auwerx1,creatinine_CD,CD,BXD44,m,24.0,044-0002,1023,,1144
111352,Auwerx1,creatinine_CD,CD,BXD44,m,23.0,044-0003,1023,,1144
111352,Auwerx1,creatinine_CD,CD,BXD44,m,21.0,044-0004,1023,,1144
111352,Auwerx1,creatinine_CD,CD,BXD45,m,29.0,045-0031,1023,,1145
111352,Auwerx1,creatinine_CD,CD,BXD45,m,30.0,045-0032,1023,,1145
111352,Auwerx1,creatinine_CD,CD,BXD45,m,33.0,045-0033,1023,,1145
111352,Auwerx1,creatinine_CD,CD,BXD45,m,32.0,045-0034,1023,,1145
111352,Auwerx1,creatinine_CD,CD,BXD45,m,22.0,045-0035,1023,,1145
111352,Auwerx1,creatinine_CD,CD,BXD48,m,6.0,048-0294,1023,,1148
111352,Auwerx1,creatinine_CD,CD,BXD48,m,9.0,048-0293,1023,,1148
111352,Auwerx1,creatinine_CD,CD,BXD48,m,13.0,048-0292,1023,,1148
111352,Auwerx1,creatinine_CD,CD,BXD48,m,17.0,048-0291,1023,,1148
111352,Auwerx1,creatinine_CD,CD,BXD48a,m,26.0,096-0145,1023,,3375
111352,Auwerx1,creatinine_CD,CD,BXD48a,m,23.0,096-0141,1023,,3375
111352,Auwerx1,creatinine_CD,CD,BXD48a,m,21.0,096-0142,1023,,3375
111352,Auwerx1,creatinine_CD,CD,BXD48a,m,22.0,096-0143,1023,,3375
111352,Auwerx1,creatinine_CD,CD,BXD48a,m,19.0,096-0144,1023,,3375
111352,Auwerx1,creatinine_CD,CD,BXD49,m,22.0,049-0301,1023,,1149
111352,Auwerx1,creatinine_CD,CD,BXD49,m,6.0,049-0302,1023,,1149
111352,Auwerx1,creatinine_CD,CD,BXD49,m,5.0,049-0303,1023,,1149
111352,Auwerx1,creatinine_CD,CD,BXD49,m,9.0,049-0304,1023,,1149
111352,Auwerx1,creatinine_CD,CD,BXD50,m,14.0,050-0421,1023,,1150
111352,Auwerx1,creatinine_CD,CD,BXD50,m,11.0,050-0423,1023,,1150
111352,Auwerx1,creatinine_CD,CD,BXD50,m,15.0,050-0424,1023,,1150
111352,Auwerx1,creatinine_CD,CD,BXD50,m,14.0,050-0425,1023,,1150
111352,Auwerx1,creatinine_CD,CD,BXD51,m,33.0,051-0022,1023,,1151
111352,Auwerx1,creatinine_CD,CD,BXD51,m,16.0,051-0023,1023,,1151
111352,Auwerx1,creatinine_CD,CD,BXD51,m,18.0,051-0025,1023,,1151
111352,Auwerx1,creatinine_CD,CD,BXD55,m,26.0,055-0051,1023,,1155
111352,Auwerx1,creatinine_CD,CD,BXD55,m,22.0,055-0052,1023,,1155
111352,Auwerx1,creatinine_CD,CD,BXD55,m,19.0,055-0053,1023,,1155
111352,Auwerx1,creatinine_CD,CD,BXD55,m,19.0,055-0054,1023,,1155
111352,Auwerx1,creatinine_CD,CD,BXD55,m,19.0,055-0055,1023,,1155
111352,Auwerx1,creatinine_CD,CD,BXD56,m,19.0,056-0401,1023,,1156
111352,Auwerx1,creatinine_CD,CD,BXD56,m,4.0,056-0403,1023,,1156
111352,Auwerx1,creatinine_CD,CD,BXD56,m,8.0,056-0404,1023,,1156
111352,Auwerx1,creatinine_CD,CD,BXD60,m,7.0,060-0212,1023,,1160
111352,Auwerx1,creatinine_CD,CD,BXD60,m,4.0,060-0213,1023,,1160
111352,Auwerx1,creatinine_CD,CD,BXD60,m,15.0,060-0214,1023,,1160
111352,Auwerx1,creatinine_CD,CD,BXD60,m,4.0,060-0215,1023,,1160
111352,Auwerx1,creatinine_CD,CD,BXD61,m,30.0,061-0086,1023,,1161
111352,Auwerx1,creatinine_CD,CD,BXD61,m,35.0,061-0087,1023,,1161
111352,Auwerx1,creatinine_CD,CD,BXD61,m,23.0,061-0088,1023,,1161
111352,Auwerx1,creatinine_CD,CD,BXD64,m,9.0,064-0316,1023,,1164
111352,Auwerx1,creatinine_CD,CD,BXD64,m,15.0,064-0317,1023,,1164
111352,Auwerx1,creatinine_CD,CD,BXD64,m,13.0,064-0318,1023,,1164
111352,Auwerx1,creatinine_CD,CD,BXD64,m,7.0,064-0319,1023,,1164
111352,Auwerx1,creatinine_CD,CD,BXD65,m,20.0,065-0261,1023,,1165
111352,Auwerx1,creatinine_CD,CD,BXD65,m,17.0,065-0262,1023,,1165
111352,Auwerx1,creatinine_CD,CD,BXD65,m,7.0,065-0264,1023,,1165
111352,Auwerx1,creatinine_CD,CD,BXD65,m,6.0,065-0263,1023,,1165
111352,Auwerx1,creatinine_CD,CD,BXD65a,m,11.0,097-0435,1023,,3376
111352,Auwerx1,creatinine_CD,CD,BXD65a,m,5.0,097-0431,1023,,3376
111352,Auwerx1,creatinine_CD,CD,BXD65a,m,15.0,097-0432,1023,,3376
111352,Auwerx1,creatinine_CD,CD,BXD65a,m,13.0,097-0433,1023,,3376
111352,Auwerx1,creatinine_CD,CD,BXD65a,m,11.0,097-0434,1023,,3376
111352,Auwerx1,creatinine_CD,CD,BXD65b,m,2.0,92a-0232,1023,,3377
111352,Auwerx1,creatinine_CD,CD,BXD65b,m,9.0,92a-0231,1023,,3377
111352,Auwerx1,creatinine_CD,CD,BXD65b,m,5.0,92a-0234,1023,,3377
111352,Auwerx1,creatinine_CD,CD,BXD68,m,9.0,068-0334,1023,,1168
111352,Auwerx1,creatinine_CD,CD,BXD68,m,21.0,068-0331,1023,,1168
111352,Auwerx1,creatinine_CD,CD,BXD68,m,15.0,068-0335,1023,,1168
111352,Auwerx1,creatinine_CD,CD,BXD69,m,17.0,069-0252,1023,,1169
111352,Auwerx1,creatinine_CD,CD,BXD69,m,14.0,069-0253,1023,,1169
111352,Auwerx1,creatinine_CD,CD,BXD69,m,10.0,069-0254,1023,,1169
111352,Auwerx1,creatinine_CD,CD,BXD69,m,9.0,069-0255,1023,,1169
111352,Auwerx1,creatinine_CD,CD,BXD69,m,8.0,069-0251,1023,,1169
111352,Auwerx1,creatinine_CD,CD,BXD70,m,17.0,070-0061,1023,,1170
111352,Auwerx1,creatinine_CD,CD,BXD70,m,16.0,070-0062,1023,,1170
111352,Auwerx1,creatinine_CD,CD,BXD70,m,25.0,070-0063,1023,,1170
111352,Auwerx1,creatinine_CD,CD,BXD70,m,25.0,070-0064,1023,,1170
111352,Auwerx1,creatinine_CD,CD,BXD71,m,29.0,071-0361,1023,,1171
111352,Auwerx1,creatinine_CD,CD,BXD71,m,39.0,071-0362,1023,,1171
111352,Auwerx1,creatinine_CD,CD,BXD71,m,38.0,071-0363,1023,,1171
111352,Auwerx1,creatinine_CD,CD,BXD71,m,23.0,071-0364,1023,,1171
111352,Auwerx1,creatinine_CD,CD,BXD73,m,22.0,073-0041,1023,,1173
111352,Auwerx1,creatinine_CD,CD,BXD73,m,19.0,073-0042,1023,,1173
111352,Auwerx1,creatinine_CD,CD,BXD73,m,22.0,073-0043,1023,,1173
111352,Auwerx1,creatinine_CD,CD,BXD73,m,31.0,073-0044,1023,,1173
111352,Auwerx1,creatinine_CD,CD,BXD73a,m,20.0,080-0114,1023,,3378
111352,Auwerx1,creatinine_CD,CD,BXD73a,m,25.0,080-0111,1023,,3378
111352,Auwerx1,creatinine_CD,CD,BXD73a,m,24.0,080-0112,1023,,3378
111352,Auwerx1,creatinine_CD,CD,BXD73a,m,53.0,080-0113,1023,,3378
111352,Auwerx1,creatinine_CD,CD,BXD73a,m,17.0,080-0115,1023,,3378
111352,Auwerx1,creatinine_CD,CD,BXD73b,m,7.0,103-0888,1023,,3379
111352,Auwerx1,creatinine_CD,CD,BXD73b,m,5.0,103-0887,1023,,3379
111352,Auwerx1,creatinine_CD,CD,BXD73b,m,29.0,103-0884,1023,,3379
111352,Auwerx1,creatinine_CD,CD,BXD73b,m,5.0,103-0883,1023,,3379
111352,Auwerx1,creatinine_CD,CD,BXD73b,m,28.0,103-0882,1023,,3379
111352,Auwerx1,creatinine_CD,CD,BXD75,m,38.0,075-0071,1023,,1175
111352,Auwerx1,creatinine_CD,CD,BXD75,m,28.0,075-0072,1023,,1175
111352,Auwerx1,creatinine_CD,CD,BXD75,m,21.0,075-0073,1023,,1175
111352,Auwerx1,creatinine_CD,CD,BXD75,m,30.0,075-0074,1023,,1175
111352,Auwerx1,creatinine_CD,CD,BXD75,m,30.0,075-0075,1023,,1175
111352,Auwerx1,creatinine_CD,CD,BXD77,m,8.0,077-0512,1023,,1177
111352,Auwerx1,creatinine_CD,CD,BXD77,m,23.0,077-0513,1023,,1177
111352,Auwerx1,creatinine_CD,CD,BXD77,m,15.0,077-0514,1023,,1177
111352,Auwerx1,creatinine_CD,CD,BXD77,m,12.0,077-0515,1023,,1177
111352,Auwerx1,creatinine_CD,CD,BXD79,m,15.0,079-0440,1023,,1179
111352,Auwerx1,creatinine_CD,CD,BXD79,m,21.0,079-0441,1023,,1179
111352,Auwerx1,creatinine_CD,CD,BXD79,m,22.0,079-0442,1023,,1179
111352,Auwerx1,creatinine_CD,CD,BXD79,m,17.0,079-0443,1023,,1179
111352,Auwerx1,creatinine_CD,CD,BXD79,m,22.0,079-0444,1023,,1179
111352,Auwerx1,creatinine_CD,CD,BXD81,m,7.0,081-0321,1023,,1181
111352,Auwerx1,creatinine_CD,CD,BXD81,m,2.0,081-0322,1023,,1181
111352,Auwerx1,creatinine_CD,CD,BXD81,m,1.0,081-0324,1023,,1181
111352,Auwerx1,creatinine_CD,CD,BXD84,m,8.0,084-0733,1023,,1184
111352,Auwerx1,creatinine_CD,CD,BXD84,m,23.0,084-0734,1023,,1184
111352,Auwerx1,creatinine_CD,CD,BXD84,m,29.0,084-0735,1023,,1184
111352,Auwerx1,creatinine_CD,CD,BXD85,m,23.0,085-0371,1023,,1185
111352,Auwerx1,creatinine_CD,CD,BXD85,m,18.0,085-0372,1023,,1185
111352,Auwerx1,creatinine_CD,CD,BXD85,m,18.0,085-0373,1023,,1185
111352,Auwerx1,creatinine_CD,CD,BXD85,m,23.0,085-0374,1023,,1185
111352,Auwerx1,creatinine_CD,CD,BXD85,m,29.0,085-0375,1023,,1185
111352,Auwerx1,creatinine_CD,CD,BXD87,m,27.0,087-0091,1023,,1187
111352,Auwerx1,creatinine_CD,CD,BXD87,m,25.0,087-0092,1023,,1187
111352,Auwerx1,creatinine_CD,CD,BXD87,m,22.0,087-0093,1023,,1187
111352,Auwerx1,creatinine_CD,CD,BXD87,m,24.0,087-0094,1023,,1187
111352,Auwerx1,creatinine_CD,CD,BXD87,m,18.0,087-0095,1023,,1187
111352,Auwerx1,creatinine_CD,CD,BXD95,m,13.0,095-0241,1023,,1195
111352,Auwerx1,creatinine_CD,CD,BXD95,m,16.0,095-0242,1023,,1195
111352,Auwerx1,creatinine_CD,CD,BXD95,m,17.0,095-0243,1023,,1195
111352,Auwerx1,creatinine_CD,CD,BXD95,m,15.0,095-0244,1023,,1195
111352,Auwerx1,creatinine_CD,CD,BXD98,m,15.0,098-0412,1023,,1198
111352,Auwerx1,creatinine_CD,CD,BXD98,m,12.0,098-0426,1023,,1198
111352,Auwerx1,creatinine_CD,CD,BXD99,m,13.0,099-0341,1023,,1199
111352,Auwerx1,creatinine_CD,CD,BXD99,m,6.0,099-0342,1023,,1199
111352,Auwerx1,creatinine_CD,CD,BXD99,m,4.0,099-0343,1023,,1199
111352,Auwerx1,creatinine_CD,CD,BXD99,m,13.0,099-0344,1023,,1199
111352,Auwerx1,creatinine_CD,CD,BXD99,m,1.0,099-0345,1023,,1199
111352,Auwerx1,creatinine_CD,CD,C57BL/6J,m,25.0,BL6-0122,1023,000664,7
111352,Auwerx1,creatinine_CD,CD,C57BL/6J,m,24.0,BL6-0123,1023,000664,7
111352,Auwerx1,creatinine_CD,CD,C57BL/6J,m,24.0,BL6-0124,1023,000664,7
111352,Auwerx1,creatinine_CD,CD,C57BL/6J,m,21.0,BL6-0125,1023,000664,7
111352,Auwerx1,creatinine_CD,CD,DBA/2J,m,26.0,DBA-0132,1023,000671,8
111352,Auwerx1,creatinine_CD,CD,DBA/2J,m,20.0,DBA-0133,1023,000671,8
111352,Auwerx1,creatinine_CD,CD,DBA/2J,m,19.0,DBA-0134,1023,000671,8
111352,Auwerx1,creatinine_CD,CD,DBA/2J,m,20.0,DBA-0135,1023,000671,8
111353,Auwerx1,creatinine_HFD,HFD,BXD1,m,10.0,001-0528,1023,,1101
111353,Auwerx1,creatinine_HFD,HFD,BXD1,m,4.0,001-0529,1023,,1101
111353,Auwerx1,creatinine_HFD,HFD,BXD1,m,6.0,001-0530,1023,,1101
111353,Auwerx1,creatinine_HFD,HFD,BXD100,m,23.0,100-0157,1023,,1100
111353,Auwerx1,creatinine_HFD,HFD,BXD100,m,20.0,100-0158,1023,,1100
111353,Auwerx1,creatinine_HFD,HFD,BXD100,m,29.0,100-0156,1023,,1100
111353,Auwerx1,creatinine_HFD,HFD,BXD100,m,25.0,100-0160,1023,,1100
111353,Auwerx1,creatinine_HFD,HFD,BXD100,m,29.0,100-0159,1023,,1100
111353,Auwerx1,creatinine_HFD,HFD,BXD101,m,13.0,101-0459,1023,,1091
111353,Auwerx1,creatinine_HFD,HFD,BXD101,m,17.0,101-0456,1023,,1091
111353,Auwerx1,creatinine_HFD,HFD,BXD101,m,17.0,101-0457,1023,,1091
111353,Auwerx1,creatinine_HFD,HFD,BXD101,m,18.0,101-0458,1023,,1091
111353,Auwerx1,creatinine_HFD,HFD,BXD16,m,3.0,016-16_2,1023,,1116
111353,Auwerx1,creatinine_HFD,HFD,BXD32,m,4.0,032-0489,1023,,1132
111353,Auwerx1,creatinine_HFD,HFD,BXD34,m,3.0,034-1301,1023,,1134
111353,Auwerx1,creatinine_HFD,HFD,BXD34,m,3.0,034-1303,1023,,1134
111353,Auwerx1,creatinine_HFD,HFD,BXD39,m,1.0,039-0539,1023,,1139
111353,Auwerx1,creatinine_HFD,HFD,BXD40,m,6.0,040-0507,1023,,1140
111353,Auwerx1,creatinine_HFD,HFD,BXD40,m,14.0,040-0506,1023,,1140
111353,Auwerx1,creatinine_HFD,HFD,BXD40,m,2.0,040-0509,1023,,1140
111353,Auwerx1,creatinine_HFD,HFD,BXD43,m,11.0,043-0228,1023,,1143
111353,Auwerx1,creatinine_HFD,HFD,BXD43,m,6.0,043-0229,1023,,1143
111353,Auwerx1,creatinine_HFD,HFD,BXD43,m,9.0,043-0230,1023,,1143
111353,Auwerx1,creatinine_HFD,HFD,BXD44,m,30.0,044-0011,1023,,1144
111353,Auwerx1,creatinine_HFD,HFD,BXD44,m,35.0,044-0015,1023,,1144
111353,Auwerx1,creatinine_HFD,HFD,BXD45,m,22.0,045-0036,1023,,1145
111353,Auwerx1,creatinine_HFD,HFD,BXD45,m,33.0,045-0037,1023,,1145
111353,Auwerx1,creatinine_HFD,HFD,BXD45,m,25.0,045-0038,1023,,1145
111353,Auwerx1,creatinine_HFD,HFD,BXD45,m,24.0,045-0040,1023,,1145
111353,Auwerx1,creatinine_HFD,HFD,BXD48,m,4.0,048-0296,1023,,1148
111353,Auwerx1,creatinine_HFD,HFD,BXD48,m,4.0,048-0297,1023,,1148
111353,Auwerx1,creatinine_HFD,HFD,BXD48,m,8.0,048-0299,1023,,1148
111353,Auwerx1,creatinine_HFD,HFD,BXD48,m,6.0,048-0300,1023,,1148
111353,Auwerx1,creatinine_HFD,HFD,BXD49,m,16.0,049-0307,1023,,1149
111353,Auwerx1,creatinine_HFD,HFD,BXD49,m,20.0,049-0308,1023,,1149
111353,Auwerx1,creatinine_HFD,HFD,BXD49,m,17.0,049-0309,1023,,1149
111353,Auwerx1,creatinine_HFD,HFD,BXD49,m,8.0,049-0310,1023,,1149
111353,Auwerx1,creatinine_HFD,HFD,BXD50,m,16.0,050-0455,1023,,1150
111353,Auwerx1,creatinine_HFD,HFD,BXD50,m,4.0,050-0454,1023,,1150
111353,Auwerx1,creatinine_HFD,HFD,BXD50,m,21.0,050-0453,1023,,1150
111353,Auwerx1,creatinine_HFD,HFD,BXD50,m,13.0,050-0452,1023,,1150
111353,Auwerx1,creatinine_HFD,HFD,BXD50,m,23.0,050-0451,1023,,1150
111353,Auwerx1,creatinine_HFD,HFD,BXD51,m,17.0,051-0028,1023,,1151
111353,Auwerx1,creatinine_HFD,HFD,BXD51,m,16.0,051-0030,1023,,1151
111353,Auwerx1,creatinine_HFD,HFD,BXD51,m,22.0,051-0026,1023,,1151
111353,Auwerx1,creatinine_HFD,HFD,BXD51,m,22.0,051-0027,1023,,1151
111353,Auwerx1,creatinine_HFD,HFD,BXD55,m,41.0,055-0056,1023,,1155
111353,Auwerx1,creatinine_HFD,HFD,BXD55,m,22.0,055-0057,1023,,1155
111353,Auwerx1,creatinine_HFD,HFD,BXD55,m,31.0,055-0058,1023,,1155
111353,Auwerx1,creatinine_HFD,HFD,BXD55,m,21.0,055-0060,1023,,1155
111353,Auwerx1,creatinine_HFD,HFD,BXD56,m,6.0,056-0407,1023,,1156
111353,Auwerx1,creatinine_HFD,HFD,BXD6,m,4.0,006-0046-HFD,1023,,1106
111353,Auwerx1,creatinine_HFD,HFD,BXD60,m,21.0,060-0489,1023,,1160
111353,Auwerx1,creatinine_HFD,HFD,BXD60,m,19.0,060-0490,1023,,1160
111353,Auwerx1,creatinine_HFD,HFD,BXD60,m,6.0,060-0491,1023,,1160
111353,Auwerx1,creatinine_HFD,HFD,BXD60,m,28.0,060-0488,1023,,1160
111353,Auwerx1,creatinine_HFD,HFD,BXD61,m,25.0,061-0084,1023,,1161
111353,Auwerx1,creatinine_HFD,HFD,BXD61,m,26.0,061-0081,1023,,1161
111353,Auwerx1,creatinine_HFD,HFD,BXD61,m,31.0,061-0082,1023,,1161
111353,Auwerx1,creatinine_HFD,HFD,BXD61,m,24.0,061-0083,1023,,1161
111353,Auwerx1,creatinine_HFD,HFD,BXD61,m,25.0,061-0085,1023,,1161
111353,Auwerx1,creatinine_HFD,HFD,BXD64,m,5.0,064-0314,1023,,1164
111353,Auwerx1,creatinine_HFD,HFD,BXD64,m,10.0,064-0312,1023,,1164
111353,Auwerx1,creatinine_HFD,HFD,BXD65,m,8.0,065-0269,1023,,1165
111353,Auwerx1,creatinine_HFD,HFD,BXD65,m,11.0,065-0266,1023,,1165
111353,Auwerx1,creatinine_HFD,HFD,BXD65,m,13.0,065-0267,1023,,1165
111353,Auwerx1,creatinine_HFD,HFD,BXD65,m,10.0,065-0268,1023,,1165
111353,Auwerx1,creatinine_HFD,HFD,BXD65a,m,19.0,097-0437,1023,,3376
111353,Auwerx1,creatinine_HFD,HFD,BXD65a,m,19.0,097-0439,1023,,3376
111353,Auwerx1,creatinine_HFD,HFD,BXD65a,m,22.0,097-0438,1023,,3376
111353,Auwerx1,creatinine_HFD,HFD,BXD65a,m,22.0,097-0436,1023,,3376
111353,Auwerx1,creatinine_HFD,HFD,BXD68,m,21.0,068-0339,1023,,1168
111353,Auwerx1,creatinine_HFD,HFD,BXD68,m,18.0,068-0336,1023,,1168
111353,Auwerx1,creatinine_HFD,HFD,BXD68,m,28.0,068-0337,1023,,1168
111353,Auwerx1,creatinine_HFD,HFD,BXD68,m,19.0,068-0338,1023,,1168
111353,Auwerx1,creatinine_HFD,HFD,BXD69,m,2.0,069-0259,1023,,1169
111353,Auwerx1,creatinine_HFD,HFD,BXD69,m,5.0,069-0256,1023,,1169
111353,Auwerx1,creatinine_HFD,HFD,BXD69,m,18.0,069-0257,1023,,1169
111353,Auwerx1,creatinine_HFD,HFD,BXD69,m,5.0,069-0258,1023,,1169
111353,Auwerx1,creatinine_HFD,HFD,BXD70,m,24.0,070-0067,1023,,1170
111353,Auwerx1,creatinine_HFD,HFD,BXD70,m,19.0,070-0068,1023,,1170
111353,Auwerx1,creatinine_HFD,HFD,BXD70,m,30.0,070-0070,1023,,1170
111353,Auwerx1,creatinine_HFD,HFD,BXD71,m,24.0,071-0367,1023,,1171
111353,Auwerx1,creatinine_HFD,HFD,BXD73,m,22.0,073-0050,1023,,1173
111353,Auwerx1,creatinine_HFD,HFD,BXD73,m,30.0,073-0046,1023,,1173
111353,Auwerx1,creatinine_HFD,HFD,BXD73,m,30.0,073-0047,1023,,1173
111353,Auwerx1,creatinine_HFD,HFD,BXD73,m,28.0,073-0048,1023,,1173
111353,Auwerx1,creatinine_HFD,HFD,BXD73a,m,23.0,080-0119,1023,,3378
111353,Auwerx1,creatinine_HFD,HFD,BXD73a,m,26.0,080-0120,1023,,3378
111353,Auwerx1,creatinine_HFD,HFD,BXD73a,m,17.0,080-0116,1023,,3378
111353,Auwerx1,creatinine_HFD,HFD,BXD73a,m,24.0,080-0117,1023,,3378
111353,Auwerx1,creatinine_HFD,HFD,BXD73a,m,14.0,080-0118,1023,,3378
111353,Auwerx1,creatinine_HFD,HFD,BXD73b,m,15.0,103-0893,1023,,3379
111353,Auwerx1,creatinine_HFD,HFD,BXD73b,m,26.0,103-0885,1023,,3379
111353,Auwerx1,creatinine_HFD,HFD,BXD73b,m,33.0,103-0886,1023,,3379
111353,Auwerx1,creatinine_HFD,HFD,BXD73b,m,25.0,103-0892,1023,,3379
111353,Auwerx1,creatinine_HFD,HFD,BXD75,m,22.0,075-0079,1023,,1175
111353,Auwerx1,creatinine_HFD,HFD,BXD75,m,16.0,075-0076,1023,,1175
111353,Auwerx1,creatinine_HFD,HFD,BXD75,m,28.0,075-0077,1023,,1175
111353,Auwerx1,creatinine_HFD,HFD,BXD75,m,28.0,075-0078,1023,,1175
111353,Auwerx1,creatinine_HFD,HFD,BXD75,m,17.0,075-0080,1023,,1175
111353,Auwerx1,creatinine_HFD,HFD,BXD77,m,3.0,077-0519,1023,,1177
111353,Auwerx1,creatinine_HFD,HFD,BXD77,m,8.0,077-0516,1023,,1177
111353,Auwerx1,creatinine_HFD,HFD,BXD77,m,12.0,077-0518,1023,,1177
111353,Auwerx1,creatinine_HFD,HFD,BXD77,m,12.0,077-0520,1023,,1177
111353,Auwerx1,creatinine_HFD,HFD,BXD79,m,16.0,079-0448,1023,,1179
111353,Auwerx1,creatinine_HFD,HFD,BXD79,m,17.0,079-0445,1023,,1179
111353,Auwerx1,creatinine_HFD,HFD,BXD79,m,25.0,079-0446,1023,,1179
111353,Auwerx1,creatinine_HFD,HFD,BXD79,m,17.0,079-0447,1023,,1179
111353,Auwerx1,creatinine_HFD,HFD,BXD79,m,16.0,079-0449,1023,,1179
111353,Auwerx1,creatinine_HFD,HFD,BXD81,m,7.0,081-0329,1023,,1181
111353,Auwerx1,creatinine_HFD,HFD,BXD81,m,3.0,081-0330,1023,,1181
111353,Auwerx1,creatinine_HFD,HFD,BXD84,m,8.0,084-0279,1023,,1184
111353,Auwerx1,creatinine_HFD,HFD,BXD84,m,10.0,084-0277,1023,,1184
111353,Auwerx1,creatinine_HFD,HFD,BXD84,m,4.0,084-0276,1023,,1184
111353,Auwerx1,creatinine_HFD,HFD,BXD85,m,13.0,085-0797,1023,,1185
111353,Auwerx1,creatinine_HFD,HFD,BXD85,m,36.0,085-0798,1023,,1185
111353,Auwerx1,creatinine_HFD,HFD,BXD85,m,28.0,085-0799,1023,,1185
111353,Auwerx1,creatinine_HFD,HFD,BXD85,m,16.0,085-0800,1023,,1185
111353,Auwerx1,creatinine_HFD,HFD,BXD87,m,38.0,087-0100,1023,,1187
111353,Auwerx1,creatinine_HFD,HFD,BXD87,m,24.0,087-0099,1023,,1187
111353,Auwerx1,creatinine_HFD,HFD,BXD87,m,30.0,087-0096,1023,,1187
111353,Auwerx1,creatinine_HFD,HFD,BXD87,m,32.0,087-0097,1023,,1187
111353,Auwerx1,creatinine_HFD,HFD,BXD87,m,20.0,087-0098,1023,,1187
111353,Auwerx1,creatinine_HFD,HFD,BXD89,m,14.0,089-0218,1023,,1189
111353,Auwerx1,creatinine_HFD,HFD,BXD89,m,11.0,089-0216,1023,,1189
111353,Auwerx1,creatinine_HFD,HFD,BXD89,m,4.0,089-0219,1023,,1189
111353,Auwerx1,creatinine_HFD,HFD,BXD95,m,20.0,095-0248,1023,,1195
111353,Auwerx1,creatinine_HFD,HFD,BXD95,m,18.0,095-0246,1023,,1195
111353,Auwerx1,creatinine_HFD,HFD,BXD95,m,10.0,095-0247,1023,,1195
111353,Auwerx1,creatinine_HFD,HFD,BXD95,m,16.0,095-0249,1023,,1195
111353,Auwerx1,creatinine_HFD,HFD,BXD98,m,28.0,098-0417,1023,,1198
111353,Auwerx1,creatinine_HFD,HFD,BXD98,m,28.0,098-0416,1023,,1198
111353,Auwerx1,creatinine_HFD,HFD,BXD98,m,23.0,098-0418,1023,,1198
111353,Auwerx1,creatinine_HFD,HFD,BXD98,m,24.0,098-0419,1023,,1198
111353,Auwerx1,creatinine_HFD,HFD,BXD98,m,8.0,098-0420,1023,,1198
111353,Auwerx1,creatinine_HFD,HFD,BXD99,m,7.0,099-0350,1023,,1199
111353,Auwerx1,creatinine_HFD,HFD,BXD99,m,27.0,099-0346,1023,,1199
111353,Auwerx1,creatinine_HFD,HFD,BXD99,m,29.0,099-0347,1023,,1199
