measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD1,m,3.948,BXD1_CD_4,1049,,1101
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD1,m,4.39,BXD1_CD_5,1049,,1101
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD1,m,2.396,BXD1_CD_3,1049,,1101
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD1,m,5.772,BXD1_CD_2,1049,,1101
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD1,m,1.56,BXD1_CD_1,1049,,1101
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD100,m,19.924,BXD100_CD_3,1049,,1100
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD100,m,13.378,BXD100_CD_4,1049,,1100
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD100,m,27.174,BXD100_CD_2,1049,,1100
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD100,m,22.958,BXD100_CD_5,1049,,1100
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD100,m,18.738,BXD100_CD_1,1049,,1100
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD11,m,3.524,BXD11_CD_4,1049,,1111
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD11,m,9.356,BXD11_CD_3,1049,,1111
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD11,m,14.592,BXD11_CD_2,1049,,1111
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD11,m,11.152,BXD11_CD_1,1049,,1111
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD12,m,28.286,BXD12_CD_4,1049,,3374
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD12,m,44.77,BXD12_CD_1,1049,,3374
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD12,m,23.22,BXD12_CD_3,1049,,3374
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD27,m,10.264,BXD27_CD_2,1049,,1127
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD27,m,1.8727,BXD27_CD_1,1049,,1127
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD27,m,0.026,BXD27_CD_3,1049,,1127
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD32,m,14.446,BXD32_CD_1,1049,,1132
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD32,m,2.788,BXD32_CD_2,1049,,1132
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD32,m,2.61,BXD32_CD_3,1049,,1132
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD32,m,8.076,BXD32_CD_4,1049,,1132
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD32,m,7.37,BXD32_CD_5,1049,,1132
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD34,m,3.182,BXD34_CD_1,1049,,1134
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD34,m,2.7,BXD34_CD_2,1049,,1134
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD34,m,5.094,BXD34_CD_3,1049,,1134
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD34,m,5.254,BXD34_CD_4,1049,,1134
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD34,m,8.802,BXD34_CD_5,1049,,1134
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD39,m,7.244,BXD39_CD_1,1049,,1139
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD39,m,2.524,BXD39_CD_2,1049,,1139
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD39,m,4.16,BXD39_CD_5,1049,,1139
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD40,m,25.982,BXD40_CD_2,1049,,1140
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD40,m,22.682,BXD40_CD_3,1049,,1140
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD40,m,30.594,BXD40_CD_4,1049,,1140
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD40,m,26.588,BXD40_CD_5,1049,,1140
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD43,m,3.566,BXD43_CD_3_2,1049,,1143
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD43,m,1.12,BXD43_CD_1,1049,,1143
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD43,m,11.32,BXD43_CD_1_2,1049,,1143
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD43,m,3.254,BXD43_CD_1_3,1049,,1143
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD43,m,3.112,BXD43_CD_2,1049,,1143
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD43,m,12.874,BXD43_CD_2_2,1049,,1143
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD43,m,1.516,BXD43_CD_3,1049,,1143
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD45,m,27.098,BXD45_CD_2,1049,,1145
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD45,m,20.104,BXD45_CD_3,1049,,1145
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD45,m,20.524,BXD45_CD_5,1049,,1145
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD45,m,26.378,BXD45_CD_1,1049,,1145
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD48,m,12.832,BXD48_CD_2,1049,,1148
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD48,m,11.122,BXD48_CD_1,1049,,1148
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD48,m,12.118,BXD48_CD_3,1049,,1148
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD48,m,14.354,BXD48_CD_4,1049,,1148
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD48,m,31.854,BXD48_CD_5,1049,,1148
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD48a,m,9.764,BXD48a_CD_2,1049,,3375
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD48a,m,71.3,BXD48a_CD_3,1049,,3375
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD48a,m,50.13,BXD48a_CD_4,1049,,3375
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD48a,m,12.306,BXD48a_CD_1,1049,,3375
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD49,m,27.79,BXD49_CD_1,1049,,1149
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD49,m,20.354,BXD49_CD_2,1049,,1149
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD49,m,24.698,BXD49_CD_3,1049,,1149
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD49,m,15.96,BXD49_CD_4,1049,,1149
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD49,m,30.334,BXD49_CD_5,1049,,1149
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD51,m,14.98,BXD51_CD_4,1049,,1151
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD51,m,14.304,BXD51_CD_1,1049,,1151
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD51,m,24.864,BXD51_CD_2,1049,,1151
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD51,m,7.664,BXD51_CD_3,1049,,1151
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD51,m,13.384,BXD51_CD_5,1049,,1151
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD53,m,21.086,BXD53_CD_1,1049,,1153
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD53,m,6.058,BXD53_CD_2,1049,,1153
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD53,m,28.148,BXD53_CD_3,1049,,1153
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD53,m,29.548,BXD53_CD_5,1049,,1153
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD55,m,5.636,BXD55_CD_1,1049,,1155
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD55,m,6.522,BXD55_CD_2,1049,,1155
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD55,m,10.012,BXD55_CD_3,1049,,1155
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD55,m,5.912,BXD55_CD_4,1049,,1155
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD55,m,5.308,BXD55_CD_5,1049,,1155
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD6,m,67.03,BXD6_CD_6,1049,,1106
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD6,m,6.066,BXD6_CD_5,1049,,1106
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD6,m,64.9,BXD6_CD_1,1049,,1106
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD6,m,12.172,BXD6_CD_2,1049,,1106
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD6,m,17.902,BXD6_CD_4,1049,,1106
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD62,m,13.522,BXD62_CD_1,1049,,1162
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD62,m,13.87,BXD62_CD_2,1049,,1162
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD62,m,23.496,BXD62_CD_3,1049,,1162
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD62,m,16.966,BXD62_CD_4,1049,,1162
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD62,m,22.844,BXD62_CD_5,1049,,1162
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD63,m,7.184,BXD63_CD_2,1049,,1163
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD63,m,7.5,BXD63_CD_3,1049,,1163
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD63,m,3.746,BXD63_CD_4,1049,,1163
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD63,m,2.408,BXD63_CD_5,1049,,1163
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD64,m,12.574,BXD64_CD_1,1049,,1164
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD64,m,20.748,BXD64_CD_2,1049,,1164
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD64,m,12.86,BXD64_CD_3,1049,,1164
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD64,m,12.49,BXD64_CD_4,1049,,1164
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD64,m,18.1,BXD64_CD_5,1049,,1164
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD66,m,9.604,BXD66_CD_3,1049,,1166
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD66,m,13.258,BXD66_CD_1,1049,,1166
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD66,m,6.342,BXD66_CD_2,1049,,1166
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD66,m,16.902,BXD66_CD_4,1049,,1166
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD66,m,4.74,BXD66_CD_5,1049,,1166
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD67,m,3.254,BXD67_CD_5,1049,,1167
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD67,m,3.944,BXD67_CD_4,1049,,1167
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD67,m,9.22,BXD67_CD_3,1049,,1167
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD67,m,1.888,BXD67_CD_1,1049,,1167
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD69,m,8.188,BXD69_CD_2,1049,,1169
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD69,m,8.126,BXD69_CD_1,1049,,1169
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD69,m,9.978,BXD69_CD_3,1049,,1169
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD69,m,6.272,BXD69_CD_4,1049,,1169
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD69,m,11.654,BXD69_CD_5,1049,,1169
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD73,m,2.252,BXD73_CD_3,1049,,1173
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD73,m,19.738,BXD73_CD_1,1049,,1173
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD73,m,7.434,BXD73_CD_4,1049,,1173
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD73,m,7.686,BXD73_CD_5,1049,,1173
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD75,m,3.106,BXD75_CD_3,1049,,1175
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD75,m,27.294,BXD75_CD_4,1049,,1175
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD75,m,2.95,BXD75_CD_5,1049,,1175
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD77,m,7.874,BXD77_CD_1,1049,,1177
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD77,m,3.732,BXD77_CD_2,1049,,1177
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD77,m,2.124,BXD77_CD_3,1049,,1177
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD77,m,7.302,BXD77_CD_4,1049,,1177
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD77,m,9.236,BXD77_CD_5,1049,,1177
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD79,m,24.098,BXD79_CD_1,1049,,1179
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD79,m,17.186,BXD79_CD_2,1049,,1179
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD79,m,13.322,BXD79_CD_3,1049,,1179
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD79,m,16.732,BXD79_CD_4,1049,,1179
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD79,m,10.528,BXD79_CD_5,1049,,1179
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD8,m,12.346,BXD8_CD_3,1049,,1108
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD8,m,12.044,BXD8_CD_1,1049,,1108
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD8,m,21.494,BXD8_CD_2,1049,,1108
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD8,m,12.622,BXD8_CD_5,1049,,1108
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD8,m,14.268,BXD8_CD_4,1049,,1108
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD81,m,13.974,BXD81_CD_1_2,1049,,1181
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD81,m,14.676,BXD81_CD_3,1049,,1181
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD81,m,6.998,BXD81_CD_4,1049,,1181
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD84,m,35.162,BXD84_CD_1,1049,,1184
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD84,m,26.344,BXD84_CD_2,1049,,1184
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD84,m,33.678,BXD84_CD_3,1049,,1184
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD84,m,16.256,BXD84_CD_4,1049,,1184
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD84,m,27.968,BXD84_CD_5,1049,,1184
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD87,m,3.954,BXD87_CD_1,1049,,1187
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD87,m,4.37,BXD87_CD_2,1049,,1187
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD87,m,6.792,BXD87_CD_3,1049,,1187
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD87,m,5.42,BXD87_CD_4,1049,,1187
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD87,m,7.356,BXD87_CD_5,1049,,1187
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD89,m,6.356,BXD89_CD_6,1049,,1189
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD89,m,2.038,BXD89_CD_5,1049,,1189
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD89,m,8.748,BXD89_CD_3,1049,,1189
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD89,m,16.672,BXD89_CD_2,1049,,1189
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD89,m,4.542,BXD89_CD_1,1049,,1189
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD90,m,12.388,BXD90_CD_1,1049,,1190
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD90,m,27.89,BXD90_CD_2,1049,,1190
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD90,m,11.116,BXD90_CD_3,1049,,1190
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD90,m,18.95,BXD90_CD_4,1049,,1190
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,BXD90,m,13.176,BXD90_CD_5,1049,,1190
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,C57BL/6J,m,30.288,C57BL/6J_CD_1,1049,000664,7
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,C57BL/6J,m,44.176,C57BL/6J_CD_2,1049,000664,7
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,C57BL/6J,m,37.99,C57BL/6J_CD_3,1049,000664,7
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,C57BL/6J,m,24.178,C57BL/6J_CD_4,1049,000664,7
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,C57BL/6J,m,21.154,C57BL/6J_CD_5,1049,000664,7
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,DBA/2J,m,3.186,DBA/2J_CD_1,1049,000671,8
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,DBA/2J,m,10.484,DBA/2J_CD_2,1049,000671,8
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,DBA/2J,m,2.704,DBA/2J_CD_3,1049,000671,8
112748,Schoonjans1,TUDCA_plasma_t60_CD,CD,DBA/2J,m,1.284,DBA/2J_CD_4,1049,000671,8
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD1,m,13.404,BXD1_HFD_2,1049,,1101
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD1,m,14.612,BXD1_HFD_3,1049,,1101
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD1,m,11.014,BXD1_HFD_4,1049,,1101
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD1,m,12.91,BXD1_HFD_5,1049,,1101
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD1,m,9.642,BXD1_HFD_1,1049,,1101
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD100,m,26.878,BXD100_HFD_3_2,1049,,1100
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD100,m,13.18,BXD100_HFD_4,1049,,1100
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD100,m,32.354,BXD100_HFD_4_2,1049,,1100
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD100,m,19.93,BXD100_HFD_5_2,1049,,1100
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD100,m,20.706,BXD100_HFD_1_2,1049,,1100
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD100,m,1.936,BXD100_HFD_1,1049,,1100
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD100,m,12.466,BXD100_HFD_3,1049,,1100
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD100,m,25.716,BXD100_HFD_2_2,1049,,1100
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD100,m,5.874,BXD100_HFD_2,1049,,1100
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD11,m,18.112,BXD11_HFD_1,1049,,1111
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD11,m,62.48,BXD11_HFD_3,1049,,1111
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD11,m,28.238,BXD11_HFD_4,1049,,1111
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD12,m,192.9,BXD12_HFD_4,1049,,3374
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD12,m,78.16,BXD12_HFD_1,1049,,3374
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD12,m,25.422,BXD12_HFD_2,1049,,3374
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD12,m,43.754,BXD12_HFD_3,1049,,3374
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD27,m,51.59,BXD27_HFD_1,1049,,1127
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD27,m,33.532,BXD27_HFD_1_2,1049,,1127
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD27,m,79.19,BXD27_HFD_2,1049,,1127
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD27,m,34.056,BXD27_HFD_3,1049,,1127
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD27,m,31.746,BXD27_HFD_4,1049,,1127
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD32,m,11.048,BXD32_HFD_2,1049,,1132
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD32,m,9.724,BXD32_HFD_3,1049,,1132
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD32,m,14.986,BXD32_HFD_4,1049,,1132
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD32,m,22.934,BXD32_HFD_5,1049,,1132
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD34,m,47.536,BXD34_HFD_1,1049,,1134
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD34,m,37.834,BXD34_HFD_2,1049,,1134
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD34,m,53.44,BXD34_HFD_3,1049,,1134
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD34,m,25.478,BXD34_HFD_4,1049,,1134
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD39,m,55.92,BXD39_HFD_1,1049,,1139
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD39,m,18.95,BXD39_HFD_4,1049,,1139
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD39,m,16.934,BXD39_HFD_5,1049,,1139
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD40,m,126.9,BXD40_HFD_1,1049,,1140
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD40,m,107.3,BXD40_HFD_2,1049,,1140
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD40,m,92.89,BXD40_HFD_3,1049,,1140
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD40,m,131.7,BXD40_HFD_4,1049,,1140
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD43,m,18.07,BXD43_HFD_1,1049,,1143
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD43,m,23.33,BXD43_HFD_2,1049,,1143
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD43,m,16.274,BXD43_HFD_3,1049,,1143
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD43,m,35.189,BXD43_HFD_4,1049,,1143
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD43,m,17.054,BXD43_HFD_5,1049,,1143
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD45,m,180.0,BXD45_HFD_2,1049,,1145
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD45,m,81.7,BXD45_HFD_3,1049,,1145
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD45,m,130.8,BXD45_HFD_4,1049,,1145
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD45,m,72.58,BXD45_HFD_5,1049,,1145
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD45,m,199.1,BXD45_HFD_1,1049,,1145
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD48,m,47.274,BXD48_HFD_5,1049,,1148
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD48,m,79.8,BXD48_HFD_1,1049,,1148
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD48,m,71.65,BXD48_HFD_2,1049,,1148
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD48,m,90.02,BXD48_HFD_3,1049,,1148
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD48,m,40.138,BXD48_HFD_4,1049,,1148
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD48a,m,54.35,BXD48a_HFD_3,1049,,3375
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD48a,m,110.7,BXD48a_HFD_4,1049,,3375
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD48a,m,101.1,BXD48a_HFD_5,1049,,3375
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD48a,m,69.5,BXD48a_HFD_2,1049,,3375
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD49,m,138.6,BXD49_HFD_5,1049,,1149
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD49,m,77.08,BXD49_HFD_1,1049,,1149
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD49,m,139.2,BXD49_HFD_2,1049,,1149
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD49,m,103.4,BXD49_HFD_3,1049,,1149
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD49,m,62.25,BXD49_HFD_4,1049,,1149
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD51,m,28.568,BXD51_HFD_2,1049,,1151
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD51,m,72.02,BXD51_HFD_3,1049,,1151
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD51,m,27.311,BXD51_HFD_5,1049,,1151
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD53,m,38.012,BXD53_HFD_1,1049,,1153
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD53,m,49.126,BXD53_HFD_2,1049,,1153
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD53,m,81.49,BXD53_HFD_3,1049,,1153
112749,Schoonjans1,TUDCA_plasma_t60_HFD,HFD,BXD53,m,25.332,BXD53_HFD_4,1049,,1153
