measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112820,Schoonjans1,DCA_liver_CD,CD,BXD1,m,0.01316,BXD1_CD_5,1049,,1101
112820,Schoonjans1,DCA_liver_CD,CD,BXD1,m,0.01416,BXD1_CD_4,1049,,1101
112820,Schoonjans1,DCA_liver_CD,CD,BXD1,m,0.01931,BXD1_CD_2,1049,,1101
112820,Schoonjans1,DCA_liver_CD,CD,BXD1,m,0.01613,BXD1_CD_1,1049,,1101
112820,Schoonjans1,DCA_liver_CD,CD,BXD100,m,0.01106,BXD100_CD_4,1049,,1100
112820,Schoonjans1,DCA_liver_CD,CD,BXD100,m,0.01024,BXD100_CD_5,1049,,1100
112820,Schoonjans1,DCA_liver_CD,CD,BXD100,m,0.00922843,BXD100_CD_1_2,1049,,1100
112820,Schoonjans1,DCA_liver_CD,CD,BXD100,m,0.0117,BXD100_CD_1,1049,,1100
112820,Schoonjans1,DCA_liver_CD,CD,BXD100,m,0.00980122,BXD100_CD_2,1049,,1100
112820,Schoonjans1,DCA_liver_CD,CD,BXD100,m,0.00983415,BXD100_CD_3,1049,,1100
112820,Schoonjans1,DCA_liver_CD,CD,BXD11,m,0.01155,BXD11_CD_1,1049,,1111
112820,Schoonjans1,DCA_liver_CD,CD,BXD11,m,0.01112,BXD11_CD_4,1049,,1111
112820,Schoonjans1,DCA_liver_CD,CD,BXD11,m,0.01325,BXD11_CD_3,1049,,1111
112820,Schoonjans1,DCA_liver_CD,CD,BXD11,m,0.01575,BXD11_CD_2,1049,,1111
112820,Schoonjans1,DCA_liver_CD,CD,BXD12,m,0.15242,BXD12_CD_1,1049,,3374
112820,Schoonjans1,DCA_liver_CD,CD,BXD12,m,0.015,BXD12_CD_2,1049,,3374
112820,Schoonjans1,DCA_liver_CD,CD,BXD12,m,0.01265,BXD12_CD_3,1049,,3374
112820,Schoonjans1,DCA_liver_CD,CD,BXD12,m,0.01155,BXD12_CD_4,1049,,3374
112820,Schoonjans1,DCA_liver_CD,CD,BXD27,m,0.04251,BXD27_CD_1,1049,,1127
112820,Schoonjans1,DCA_liver_CD,CD,BXD27,m,0.0148,BXD27_CD_2,1049,,1127
112820,Schoonjans1,DCA_liver_CD,CD,BXD27,m,0.01219,BXD27_CD_3,1049,,1127
112820,Schoonjans1,DCA_liver_CD,CD,BXD27,m,0.01155,BXD27_CD_4,1049,,1127
112820,Schoonjans1,DCA_liver_CD,CD,BXD32,m,0.0142,BXD32_CD_1,1049,,1132
112820,Schoonjans1,DCA_liver_CD,CD,BXD32,m,0.01746,BXD32_CD_2,1049,,1132
112820,Schoonjans1,DCA_liver_CD,CD,BXD32,m,0.01106,BXD32_CD_3,1049,,1132
112820,Schoonjans1,DCA_liver_CD,CD,BXD32,m,0.01236,BXD32_CD_4,1049,,1132
112820,Schoonjans1,DCA_liver_CD,CD,BXD32,m,0.01305,BXD32_CD_5,1049,,1132
112820,Schoonjans1,DCA_liver_CD,CD,BXD34,m,0.01398,BXD34_CD_1,1049,,1134
112820,Schoonjans1,DCA_liver_CD,CD,BXD34,m,0.0142,BXD34_CD_2,1049,,1134
112820,Schoonjans1,DCA_liver_CD,CD,BXD34,m,0.01119,BXD34_CD_3,1049,,1134
112820,Schoonjans1,DCA_liver_CD,CD,BXD34,m,0.01109,BXD34_CD_4,1049,,1134
112820,Schoonjans1,DCA_liver_CD,CD,BXD34,m,0.01079,BXD34_CD_5,1049,,1134
112820,Schoonjans1,DCA_liver_CD,CD,BXD39,m,0.01062,BXD39_CD_1,1049,,1139
112820,Schoonjans1,DCA_liver_CD,CD,BXD39,m,0.01518,BXD39_CD_2,1049,,1139
112820,Schoonjans1,DCA_liver_CD,CD,BXD39,m,0.01081,BXD39_CD_3,1049,,1139
112820,Schoonjans1,DCA_liver_CD,CD,BXD39,m,0.01264,BXD39_CD_4,1049,,1139
112820,Schoonjans1,DCA_liver_CD,CD,BXD39,m,0.01171,BXD39_CD_5,1049,,1139
112820,Schoonjans1,DCA_liver_CD,CD,BXD40,m,0.01379,BXD40_CD_2,1049,,1140
112820,Schoonjans1,DCA_liver_CD,CD,BXD40,m,0.0102,BXD40_CD_1,1049,,1140
112820,Schoonjans1,DCA_liver_CD,CD,BXD40,m,0.01079,BXD40_CD_3,1049,,1140
112820,Schoonjans1,DCA_liver_CD,CD,BXD40,m,0.01408,BXD40_CD_4,1049,,1140
112820,Schoonjans1,DCA_liver_CD,CD,BXD40,m,0.01247,BXD40_CD_5,1049,,1140
112820,Schoonjans1,DCA_liver_CD,CD,BXD43,m,0.01325,BXD43_CD_2,1049,,1143
112820,Schoonjans1,DCA_liver_CD,CD,BXD43,m,0.32357,BXD43_CD_1,1049,,1143
112820,Schoonjans1,DCA_liver_CD,CD,BXD43,m,0.01078,BXD43_CD_3,1049,,1143
112820,Schoonjans1,DCA_liver_CD,CD,BXD45,m,0.01134,BXD45_CD_1,1049,,1145
112820,Schoonjans1,DCA_liver_CD,CD,BXD45,m,0.01527,BXD45_CD_2,1049,,1145
112820,Schoonjans1,DCA_liver_CD,CD,BXD45,m,0.01006,BXD45_CD_3,1049,,1145
112820,Schoonjans1,DCA_liver_CD,CD,BXD45,m,0.0111,BXD45_CD_5,1049,,1145
112820,Schoonjans1,DCA_liver_CD,CD,BXD48,m,0.01286,BXD48_CD_5,1049,,1148
112820,Schoonjans1,DCA_liver_CD,CD,BXD48,m,0.01156,BXD48_CD_1,1049,,1148
112820,Schoonjans1,DCA_liver_CD,CD,BXD48,m,0.01563,BXD48_CD_2,1049,,1148
112820,Schoonjans1,DCA_liver_CD,CD,BXD48,m,0.01111,BXD48_CD_3,1049,,1148
112820,Schoonjans1,DCA_liver_CD,CD,BXD48,m,0.01143,BXD48_CD_4,1049,,1148
112820,Schoonjans1,DCA_liver_CD,CD,BXD48a,m,0.01211,BXD48a_CD_2,1049,,3375
112820,Schoonjans1,DCA_liver_CD,CD,BXD48a,m,0.01008,BXD48a_CD_3,1049,,3375
112820,Schoonjans1,DCA_liver_CD,CD,BXD48a,m,0.011,BXD48a_CD_4,1049,,3375
112820,Schoonjans1,DCA_liver_CD,CD,BXD48a,m,0.0102,BXD48a_CD_1,1049,,3375
112820,Schoonjans1,DCA_liver_CD,CD,BXD49,m,0.01216,BXD49_CD_2,1049,,1149
112820,Schoonjans1,DCA_liver_CD,CD,BXD49,m,0.01029,BXD49_CD_1,1049,,1149
112820,Schoonjans1,DCA_liver_CD,CD,BXD49,m,0.01019,BXD49_CD_3,1049,,1149
112820,Schoonjans1,DCA_liver_CD,CD,BXD49,m,0.01107,BXD49_CD_4,1049,,1149
112820,Schoonjans1,DCA_liver_CD,CD,BXD51,m,0.00977295,BXD51_CD_1,1049,,1151
112820,Schoonjans1,DCA_liver_CD,CD,BXD51,m,0.01289,BXD51_CD_2,1049,,1151
112820,Schoonjans1,DCA_liver_CD,CD,BXD51,m,0.01039,BXD51_CD_3,1049,,1151
112820,Schoonjans1,DCA_liver_CD,CD,BXD51,m,0.01235,BXD51_CD_4,1049,,1151
112820,Schoonjans1,DCA_liver_CD,CD,BXD51,m,0.01046,BXD51_CD_5,1049,,1151
112820,Schoonjans1,DCA_liver_CD,CD,BXD53,m,0.01047,BXD53_CD_1,1049,,1153
112820,Schoonjans1,DCA_liver_CD,CD,BXD53,m,0.01019,BXD53_CD_2,1049,,1153
112820,Schoonjans1,DCA_liver_CD,CD,BXD53,m,0.00935834,BXD53_CD_3,1049,,1153
112820,Schoonjans1,DCA_liver_CD,CD,BXD53,m,0.01154,BXD53_CD_4,1049,,1153
112820,Schoonjans1,DCA_liver_CD,CD,BXD53,m,0.01039,BXD53_CD_5,1049,,1153
112820,Schoonjans1,DCA_liver_CD,CD,BXD55,m,0.01072,BXD55_CD_1,1049,,1155
112820,Schoonjans1,DCA_liver_CD,CD,BXD55,m,0.01273,BXD55_CD_2,1049,,1155
112820,Schoonjans1,DCA_liver_CD,CD,BXD55,m,0.01066,BXD55_CD_3,1049,,1155
112820,Schoonjans1,DCA_liver_CD,CD,BXD55,m,0.0119,BXD55_CD_4,1049,,1155
112820,Schoonjans1,DCA_liver_CD,CD,BXD55,m,0.01185,BXD55_CD_5,1049,,1155
112820,Schoonjans1,DCA_liver_CD,CD,BXD6,m,0.01281,BXD6_CD_1,1049,,1106
112820,Schoonjans1,DCA_liver_CD,CD,BXD6,m,0.01614,BXD6_CD_2,1049,,1106
112820,Schoonjans1,DCA_liver_CD,CD,BXD6,m,0.01427,BXD6_CD_3,1049,,1106
112820,Schoonjans1,DCA_liver_CD,CD,BXD6,m,0.01189,BXD6_CD_4,1049,,1106
112820,Schoonjans1,DCA_liver_CD,CD,BXD6,m,0.01052,BXD6_CD_5,1049,,1106
112820,Schoonjans1,DCA_liver_CD,CD,BXD62,m,0.01036,BXD62_CD_3,1049,,1162
112820,Schoonjans1,DCA_liver_CD,CD,BXD62,m,0.01118,BXD62_CD_4,1049,,1162
112820,Schoonjans1,DCA_liver_CD,CD,BXD62,m,0.01142,BXD62_CD_5,1049,,1162
112820,Schoonjans1,DCA_liver_CD,CD,BXD62,m,0.00951256,BXD62_CD_1,1049,,1162
112820,Schoonjans1,DCA_liver_CD,CD,BXD62,m,0.01146,BXD62_CD_2,1049,,1162
112820,Schoonjans1,DCA_liver_CD,CD,BXD63,m,0.00950642,BXD63_CD_1,1049,,1163
112820,Schoonjans1,DCA_liver_CD,CD,BXD63,m,0.01581,BXD63_CD_3,1049,,1163
112820,Schoonjans1,DCA_liver_CD,CD,BXD63,m,0.01242,BXD63_CD_2,1049,,1163
112820,Schoonjans1,DCA_liver_CD,CD,BXD63,m,0.01148,BXD63_CD_5,1049,,1163
112820,Schoonjans1,DCA_liver_CD,CD,BXD63,m,0.01228,BXD63_CD_4,1049,,1163
112820,Schoonjans1,DCA_liver_CD,CD,BXD64,m,0.01198,BXD64_CD_2,1049,,1164
112820,Schoonjans1,DCA_liver_CD,CD,BXD64,m,0.00969891,BXD64_CD_4,1049,,1164
112820,Schoonjans1,DCA_liver_CD,CD,BXD64,m,0.00931294,BXD64_CD_5,1049,,1164
112820,Schoonjans1,DCA_liver_CD,CD,BXD66,m,0.01069,BXD66_CD_4_2,1049,,1166
112820,Schoonjans1,DCA_liver_CD,CD,BXD66,m,0.01016,BXD66_CD_5,1049,,1166
112820,Schoonjans1,DCA_liver_CD,CD,BXD66,m,0.01087,BXD66_CD_4,1049,,1166
112820,Schoonjans1,DCA_liver_CD,CD,BXD66,m,0.0104,BXD66_CD_3_2,1049,,1166
112820,Schoonjans1,DCA_liver_CD,CD,BXD66,m,0.01215,BXD66_CD_2,1049,,1166
112820,Schoonjans1,DCA_liver_CD,CD,BXD66,m,0.01039,BXD66_CD_1_2,1049,,1166
112820,Schoonjans1,DCA_liver_CD,CD,BXD66,m,0.01028,BXD66_CD_1,1049,,1166
112820,Schoonjans1,DCA_liver_CD,CD,BXD67,m,0.01002,BXD67_CD_3,1049,,1167
112820,Schoonjans1,DCA_liver_CD,CD,BXD67,m,0.01075,BXD67_CD_1,1049,,1167
112820,Schoonjans1,DCA_liver_CD,CD,BXD67,m,0.01213,BXD67_CD_2,1049,,1167
112820,Schoonjans1,DCA_liver_CD,CD,BXD67,m,0.0112,BXD67_CD_4,1049,,1167
112820,Schoonjans1,DCA_liver_CD,CD,BXD69,m,0.01035,BXD69_CD_5,1049,,1169
112820,Schoonjans1,DCA_liver_CD,CD,BXD69,m,0.01093,BXD69_CD_4,1049,,1169
112820,Schoonjans1,DCA_liver_CD,CD,BXD69,m,0.00959337,BXD69_CD_3,1049,,1169
112820,Schoonjans1,DCA_liver_CD,CD,BXD69,m,0.01196,BXD69_CD_2,1049,,1169
112820,Schoonjans1,DCA_liver_CD,CD,BXD69,m,0.00967546,BXD69_CD_1,1049,,1169
112820,Schoonjans1,DCA_liver_CD,CD,BXD73,m,0.01013,BXD73_CD_1,1049,,1173
112820,Schoonjans1,DCA_liver_CD,CD,BXD73,m,0.01185,BXD73_CD_2,1049,,1173
112820,Schoonjans1,DCA_liver_CD,CD,BXD73,m,0.01366,BXD73_CD_3,1049,,1173
112820,Schoonjans1,DCA_liver_CD,CD,BXD73,m,0.01172,BXD73_CD_4,1049,,1173
112820,Schoonjans1,DCA_liver_CD,CD,BXD73,m,0.01074,BXD73_CD_5,1049,,1173
112820,Schoonjans1,DCA_liver_CD,CD,BXD75,m,0.01087,BXD75_CD_1,1049,,1175
112820,Schoonjans1,DCA_liver_CD,CD,BXD75,m,0.01338,BXD75_CD_2,1049,,1175
112820,Schoonjans1,DCA_liver_CD,CD,BXD75,m,0.01008,BXD75_CD_3,1049,,1175
112820,Schoonjans1,DCA_liver_CD,CD,BXD75,m,0.0111,BXD75_CD_4,1049,,1175
112820,Schoonjans1,DCA_liver_CD,CD,BXD75,m,0.01252,BXD75_CD_5,1049,,1175
112820,Schoonjans1,DCA_liver_CD,CD,BXD77,m,0.00895833,BXD77_CD_1,1049,,1177
112820,Schoonjans1,DCA_liver_CD,CD,BXD77,m,0.01218,BXD77_CD_2,1049,,1177
112820,Schoonjans1,DCA_liver_CD,CD,BXD77,m,0.01017,BXD77_CD_3,1049,,1177
112820,Schoonjans1,DCA_liver_CD,CD,BXD77,m,0.00989583,BXD77_CD_4,1049,,1177
112820,Schoonjans1,DCA_liver_CD,CD,BXD77,m,0.01019,BXD77_CD_5,1049,,1177
112820,Schoonjans1,DCA_liver_CD,CD,BXD79,m,0.00953047,BXD79_CD_1,1049,,1179
112820,Schoonjans1,DCA_liver_CD,CD,BXD79,m,0.01151,BXD79_CD_2,1049,,1179
112820,Schoonjans1,DCA_liver_CD,CD,BXD79,m,0.01111,BXD79_CD_3,1049,,1179
112820,Schoonjans1,DCA_liver_CD,CD,BXD79,m,0.01316,BXD79_CD_4,1049,,1179
112820,Schoonjans1,DCA_liver_CD,CD,BXD79,m,0.0114,BXD79_CD_5,1049,,1179
112820,Schoonjans1,DCA_liver_CD,CD,BXD8,m,0.0125,BXD8_CD_4,1049,,1108
112820,Schoonjans1,DCA_liver_CD,CD,BXD8,m,0.01695,BXD8_CD_3,1049,,1108
112820,Schoonjans1,DCA_liver_CD,CD,BXD8,m,0.01757,BXD8_CD_2,1049,,1108
112820,Schoonjans1,DCA_liver_CD,CD,BXD8,m,0.01262,BXD8_CD_1,1049,,1108
112820,Schoonjans1,DCA_liver_CD,CD,BXD8,m,0.01291,BXD8_CD_5,1049,,1108
112820,Schoonjans1,DCA_liver_CD,CD,BXD81,m,0.01109,BXD81_CD_1,1049,,1181
112820,Schoonjans1,DCA_liver_CD,CD,BXD81,m,0.01178,BXD81_CD_2,1049,,1181
112820,Schoonjans1,DCA_liver_CD,CD,BXD81,m,0.00934158,BXD81_CD_3,1049,,1181
112820,Schoonjans1,DCA_liver_CD,CD,BXD81,m,0.01278,BXD81_CD_4,1049,,1181
112820,Schoonjans1,DCA_liver_CD,CD,BXD84,m,0.01179,BXD84_CD_1,1049,,1184
112820,Schoonjans1,DCA_liver_CD,CD,BXD84,m,0.01077,BXD84_CD_2,1049,,1184
112820,Schoonjans1,DCA_liver_CD,CD,BXD84,m,0.01073,BXD84_CD_3,1049,,1184
112820,Schoonjans1,DCA_liver_CD,CD,BXD84,m,0.01267,BXD84_CD_4,1049,,1184
112820,Schoonjans1,DCA_liver_CD,CD,BXD84,m,0.01169,BXD84_CD_5,1049,,1184
112820,Schoonjans1,DCA_liver_CD,CD,BXD87,m,0.0145,BXD87_CD_1,1049,,1187
112820,Schoonjans1,DCA_liver_CD,CD,BXD87,m,0.01074,BXD87_CD_2,1049,,1187
112820,Schoonjans1,DCA_liver_CD,CD,BXD87,m,0.01207,BXD87_CD_3,1049,,1187
112820,Schoonjans1,DCA_liver_CD,CD,BXD87,m,0.01142,BXD87_CD_4,1049,,1187
112820,Schoonjans1,DCA_liver_CD,CD,BXD87,m,0.01261,BXD87_CD_5,1049,,1187
112820,Schoonjans1,DCA_liver_CD,CD,BXD89,m,0.01064,BXD89_CD_5,1049,,1189
112820,Schoonjans1,DCA_liver_CD,CD,BXD89,m,0.01401,BXD89_CD_4,1049,,1189
112820,Schoonjans1,DCA_liver_CD,CD,BXD89,m,0.01039,BXD89_CD_3,1049,,1189
112820,Schoonjans1,DCA_liver_CD,CD,BXD89,m,0.01147,BXD89_CD_2,1049,,1189
112820,Schoonjans1,DCA_liver_CD,CD,BXD89,m,0.00948155,BXD89_CD_1,1049,,1189
112820,Schoonjans1,DCA_liver_CD,CD,BXD90,m,0.00995468,BXD90_CD_1,1049,,1190
112820,Schoonjans1,DCA_liver_CD,CD,BXD90,m,0.01059,BXD90_CD_2,1049,,1190
112820,Schoonjans1,DCA_liver_CD,CD,BXD90,m,0.00970854,BXD90_CD_3,1049,,1190
112820,Schoonjans1,DCA_liver_CD,CD,BXD90,m,0.01028,BXD90_CD_4,1049,,1190
112820,Schoonjans1,DCA_liver_CD,CD,BXD90,m,0.00980769,BXD90_CD_5,1049,,1190
112820,Schoonjans1,DCA_liver_CD,CD,C57BL/6J,m,0.01024,C57BL/6J_CD_1,1049,000664,7
112820,Schoonjans1,DCA_liver_CD,CD,C57BL/6J,m,0.01187,C57BL/6J_CD_2,1049,000664,7
112820,Schoonjans1,DCA_liver_CD,CD,C57BL/6J,m,0.01004,C57BL/6J_CD_3,1049,000664,7
112820,Schoonjans1,DCA_liver_CD,CD,C57BL/6J,m,0.01202,C57BL/6J_CD_4,1049,000664,7
112820,Schoonjans1,DCA_liver_CD,CD,C57BL/6J,m,0.01161,C57BL/6J_CD_5,1049,000664,7
112820,Schoonjans1,DCA_liver_CD,CD,DBA/2J,m,0.0102,DBA/2J_CD_1,1049,000671,8
112820,Schoonjans1,DCA_liver_CD,CD,DBA/2J,m,0.01041,DBA/2J_CD_5,1049,000671,8
112820,Schoonjans1,DCA_liver_CD,CD,DBA/2J,m,0.01078,DBA/2J_CD_4,1049,000671,8
112820,Schoonjans1,DCA_liver_CD,CD,DBA/2J,m,0.01,DBA/2J_CD_3,1049,000671,8
112820,Schoonjans1,DCA_liver_CD,CD,DBA/2J,m,0.00971976,DBA/2J_CD_2,1049,000671,8
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD1,m,0.0169,BXD1_HFD_5,1049,,1101
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD1,m,0.01967,BXD1_HFD_4,1049,,1101
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD1,m,0.01795,BXD1_HFD_3,1049,,1101
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD1,m,0.0192,BXD1_HFD_2,1049,,1101
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD1,m,0.01623,BXD1_HFD_1,1049,,1101
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD100,m,0.01167,BXD100_HFD_3_2,1049,,1100
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD100,m,0.01108,BXD100_HFD_4,1049,,1100
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD100,m,0.01144,BXD100_HFD_2_2,1049,,1100
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD100,m,0.01061,BXD100_HFD_2,1049,,1100
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD100,m,0.00982706,BXD100_HFD_3,1049,,1100
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD100,m,0.00905433,BXD100_HFD_1,1049,,1100
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD100,m,0.00893491,BXD100_HFD_1_2,1049,,1100
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD11,m,0.01265,BXD11_HFD_3,1049,,1111
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD11,m,0.01467,BXD11_HFD_2,1049,,1111
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD11,m,0.10531,BXD11_HFD_1,1049,,1111
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD12,m,0.01358,BXD12_HFD_3,1049,,3374
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD12,m,0.01223,BXD12_HFD_1,1049,,3374
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD12,m,0.01193,BXD12_HFD_4,1049,,3374
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD12,m,0.01478,BXD12_HFD_2,1049,,3374
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD27,m,0.01032,BXD27_HFD_3,1049,,1127
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD27,m,0.01194,BXD27_HFD_1,1049,,1127
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD27,m,0.01448,BXD27_HFD_2,1049,,1127
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD27,m,0.01207,BXD27_HFD_4,1049,,1127
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD27,m,0.0123,BXD27_HFD_5,1049,,1127
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD32,m,0.01014,BXD32_HFD_1,1049,,1132
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD32,m,0.01675,BXD32_HFD_2,1049,,1132
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD32,m,0.01626,BXD32_HFD_3,1049,,1132
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD32,m,0.01597,BXD32_HFD_4,1049,,1132
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD34,m,0.01117,BXD34_HFD_1,1049,,1134
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD34,m,0.0107,BXD34_HFD_3,1049,,1134
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD34,m,0.01643,BXD34_HFD_4,1049,,1134
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD34,m,0.01085,BXD34_HFD_5,1049,,1134
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD39,m,0.01088,BXD39_HFD_1,1049,,1139
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD39,m,0.01298,BXD39_HFD_2,1049,,1139
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD39,m,0.01198,BXD39_HFD_3,1049,,1139
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD39,m,0.01166,BXD39_HFD_4,1049,,1139
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD39,m,0.02239,BXD39_HFD_5,1049,,1139
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD40,m,0.01082,BXD40_HFD_1,1049,,1140
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD40,m,0.01134,BXD40_HFD_2,1049,,1140
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD40,m,0.01009,BXD40_HFD_3,1049,,1140
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD40,m,0.01095,BXD40_HFD_4,1049,,1140
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD40,m,0.00987769,BXD40_HFD_5,1049,,1140
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD43,m,0.00969026,BXD43_HFD_5,1049,,1143
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD43,m,0.01053,BXD43_HFD_1,1049,,1143
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD43,m,0.01306,BXD43_HFD_2,1049,,1143
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD43,m,0.01086,BXD43_HFD_3,1049,,1143
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD43,m,0.01143,BXD43_HFD_4,1049,,1143
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD45,m,0.01355,BXD45_HFD_2,1049,,1145
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD45,m,0.01045,BXD45_HFD_3,1049,,1145
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD45,m,0.01301,BXD45_HFD_1,1049,,1145
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD45,m,0.01151,BXD45_HFD_4,1049,,1145
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD45,m,0.01103,BXD45_HFD_5,1049,,1145
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD48,m,0.01122,BXD48_HFD_1,1049,,1148
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD48,m,0.01184,BXD48_HFD_2,1049,,1148
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD48,m,0.01044,BXD48_HFD_3,1049,,1148
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD48,m,0.01414,BXD48_HFD_4,1049,,1148
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD48,m,0.01435,BXD48_HFD_5,1049,,1148
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD48a,m,0.01031,BXD48a_HFD_1,1049,,3375
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD48a,m,0.01179,BXD48a_HFD_2,1049,,3375
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD48a,m,0.00984422,BXD48a_HFD_3,1049,,3375
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD48a,m,0.01039,BXD48a_HFD_4,1049,,3375
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD48a,m,0.00967262,BXD48a_HFD_5,1049,,3375
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD49,m,0.01819,BXD49_HFD_1,1049,,1149
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD49,m,0.01307,BXD49_HFD_2,1049,,1149
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD49,m,0.05641,BXD49_HFD_3,1049,,1149
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD49,m,0.01633,BXD49_HFD_4,1049,,1149
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD49,m,0.0125,BXD49_HFD_5,1049,,1149
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD51,m,0.01084,BXD51_HFD_3,1049,,1151
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD51,m,0.01039,BXD51_HFD_1,1049,,1151
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD51,m,0.01221,BXD51_HFD_2,1049,,1151
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD51,m,0.01082,BXD51_HFD_4,1049,,1151
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD51,m,0.01114,BXD51_HFD_5,1049,,1151
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD53,m,0.00921,BXD53_HFD_1,1049,,1153
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD53,m,0.01078,BXD53_HFD_2,1049,,1153
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD53,m,0.01037,BXD53_HFD_3,1049,,1153
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD53,m,0.01103,BXD53_HFD_4,1049,,1153
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD53,m,0.01137,BXD53_HFD_5,1049,,1153
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD55,m,0.01038,BXD55_HFD_1,1049,,1155
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD55,m,0.01155,BXD55_HFD_2,1049,,1155
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD55,m,0.01096,BXD55_HFD_3,1049,,1155
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD55,m,0.01132,BXD55_HFD_4,1049,,1155
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD55,m,0.00999015,BXD55_HFD_5,1049,,1155
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD6,m,0.01256,BXD6_HFD_4,1049,,1106
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD6,m,0.01191,BXD6_HFD_5,1049,,1106
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD6,m,0.01287,BXD6_HFD_1,1049,,1106
112821,Schoonjans1,DCA_liver_HFD,HFD,BXD6,m,0.01846,BXD6_HFD_2,1049,,1106
