measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34607,Rhodes1,DG_density_control,control,129S1/SvImJ,f,2.04,166,346,002448,3
34607,Rhodes1,DG_density_control,control,129S1/SvImJ,m,2.93,67,346,002448,3
34607,Rhodes1,DG_density_control,control,129S1/SvImJ,m,3.06,65,346,002448,3
34607,Rhodes1,DG_density_control,control,129S1/SvImJ,m,2.22,167,346,002448,3
34607,Rhodes1,DG_density_control,control,129S1/SvImJ,m,1.11,165,346,002448,3
34607,Rhodes1,DG_density_control,control,129S1/SvImJ,f,1.72,68,346,002448,3
34607,Rhodes1,DG_density_control,control,129S1/SvImJ,f,0.753,66,346,002448,3
34607,Rhodes1,DG_density_control,control,129S1/SvImJ,f,3.48,168,346,002448,3
34607,Rhodes1,DG_density_control,control,AKR/J,m,1.58,55,346,000648,15
34607,Rhodes1,DG_density_control,control,AKR/J,f,2.38,154,346,000648,15
34607,Rhodes1,DG_density_control,control,AKR/J,f,2.40,156,346,000648,15
34607,Rhodes1,DG_density_control,control,AKR/J,f,2.65,54,346,000648,15
34607,Rhodes1,DG_density_control,control,AKR/J,f,4.42,56,346,000648,15
34607,Rhodes1,DG_density_control,control,AKR/J,m,3.05,153,346,000648,15
34607,Rhodes1,DG_density_control,control,AKR/J,m,5.77,155,346,000648,15
34607,Rhodes1,DG_density_control,control,AKR/J,m,1.94,53,346,000648,15
34607,Rhodes1,DG_density_control,control,B6129SF1/J,f,5.13,190,346,101043,330
34607,Rhodes1,DG_density_control,control,B6129SF1/J,m,3.11,91,346,101043,330
34607,Rhodes1,DG_density_control,control,B6129SF1/J,m,3.22,89,346,101043,330
34607,Rhodes1,DG_density_control,control,B6129SF1/J,m,3.52,191,346,101043,330
34607,Rhodes1,DG_density_control,control,B6129SF1/J,m,5.24,189,346,101043,330
34607,Rhodes1,DG_density_control,control,B6129SF1/J,f,2.52,92,346,101043,330
34607,Rhodes1,DG_density_control,control,B6129SF1/J,f,2.49,90,346,101043,330
34607,Rhodes1,DG_density_control,control,B6129SF1/J,f,3.95,192,346,101043,330
34607,Rhodes1,DG_density_control,control,B6D2F1/J,m,3.15,83,346,100006,176
34607,Rhodes1,DG_density_control,control,B6D2F1/J,m,4.82,81,346,100006,176
34607,Rhodes1,DG_density_control,control,B6D2F1/J,m,3.73,183,346,100006,176
34607,Rhodes1,DG_density_control,control,B6D2F1/J,m,3.77,181,346,100006,176
34607,Rhodes1,DG_density_control,control,B6D2F1/J,f,2.41,84,346,100006,176
34607,Rhodes1,DG_density_control,control,B6D2F1/J,f,1.67,82,346,100006,176
34607,Rhodes1,DG_density_control,control,B6D2F1/J,f,5.76,184,346,100006,176
34607,Rhodes1,DG_density_control,control,B6D2F1/J,f,5.84,182,346,100006,176
34607,Rhodes1,DG_density_control,control,BALB/cByJ,f,3.67,150,346,001026,50
34607,Rhodes1,DG_density_control,control,BALB/cByJ,m,1.72,51,346,001026,50
34607,Rhodes1,DG_density_control,control,BALB/cByJ,m,2.68,49,346,001026,50
34607,Rhodes1,DG_density_control,control,BALB/cByJ,m,2.34,151,346,001026,50
34607,Rhodes1,DG_density_control,control,BALB/cByJ,m,2.97,149,346,001026,50
34607,Rhodes1,DG_density_control,control,BALB/cByJ,f,4.15,52,346,001026,50
34607,Rhodes1,DG_density_control,control,BALB/cByJ,f,5.76,50,346,001026,50
34607,Rhodes1,DG_density_control,control,BALB/cByJ,f,2.59,152,346,001026,50
34607,Rhodes1,DG_density_control,control,BTBR T<+> Itpr3<tf>/J,f,4.26,185,346,002282,1
34607,Rhodes1,DG_density_control,control,BTBR T<+> Itpr3<tf>/J,m,3.51,88,346,002282,1
34607,Rhodes1,DG_density_control,control,BTBR T<+> Itpr3<tf>/J,m,5.66,87,346,002282,1
34607,Rhodes1,DG_density_control,control,BTBR T<+> Itpr3<tf>/J,m,3.52,86,346,002282,1
34607,Rhodes1,DG_density_control,control,BTBR T<+> Itpr3<tf>/J,m,3.62,85,346,002282,1
34607,Rhodes1,DG_density_control,control,BTBR T<+> Itpr3<tf>/J,f,5.87,188,346,002282,1
34607,Rhodes1,DG_density_control,control,BTBR T<+> Itpr3<tf>/J,f,3.56,187,346,002282,1
34607,Rhodes1,DG_density_control,control,BTBR T<+> Itpr3<tf>/J,f,5.03,186,346,002282,1
34607,Rhodes1,DG_density_control,control,C57BL/10J,m,6.62,93,346,000665,38
34607,Rhodes1,DG_density_control,control,C57BL/10J,f,3.81,194,346,000665,38
34607,Rhodes1,DG_density_control,control,C57BL/10J,f,4.64,196,346,000665,38
34607,Rhodes1,DG_density_control,control,C57BL/10J,f,5.11,94,346,000665,38
34607,Rhodes1,DG_density_control,control,C57BL/10J,f,5.81,96,346,000665,38
34607,Rhodes1,DG_density_control,control,C57BL/10J,m,4.75,193,346,000665,38
34607,Rhodes1,DG_density_control,control,C57BL/10J,m,4.61,195,346,000665,38
34607,Rhodes1,DG_density_control,control,C57BL/10J,m,2.39,95,346,000665,38
34607,Rhodes1,DG_density_control,control,C57BL/6J,m,7.03,71,346,000664,7
34607,Rhodes1,DG_density_control,control,C57BL/6J,f,7.31,170,346,000664,7
34607,Rhodes1,DG_density_control,control,C57BL/6J,f,8.19,172,346,000664,7
34607,Rhodes1,DG_density_control,control,C57BL/6J,f,5.78,70,346,000664,7
34607,Rhodes1,DG_density_control,control,C57BL/6J,f,2.80,72,346,000664,7
34607,Rhodes1,DG_density_control,control,C57BL/6J,m,6.76,169,346,000664,7
34607,Rhodes1,DG_density_control,control,C57BL/6J,m,7.04,171,346,000664,7
34607,Rhodes1,DG_density_control,control,C57BL/6J,m,5.61,69,346,000664,7
34607,Rhodes1,DG_density_control,control,CAST/EiJ,f,1.67,76,346,000928,2
34607,Rhodes1,DG_density_control,control,CAST/EiJ,m,2.74,75,346,000928,2
34607,Rhodes1,DG_density_control,control,CAST/EiJ,m,2.60,73,346,000928,2
34607,Rhodes1,DG_density_control,control,CAST/EiJ,m,2.32,175,346,000928,2
34607,Rhodes1,DG_density_control,control,CAST/EiJ,m,2.71,173,346,000928,2
34607,Rhodes1,DG_density_control,control,CAST/EiJ,f,1.13,74,346,000928,2
34607,Rhodes1,DG_density_control,control,CAST/EiJ,f,2.84,176,346,000928,2
34607,Rhodes1,DG_density_control,control,CAST/EiJ,f,3.27,174,346,000928,2
34607,Rhodes1,DG_density_control,control,DBA/2J,m,1.27,63,346,000671,8
34607,Rhodes1,DG_density_control,control,DBA/2J,f,2.44,162,346,000671,8
34607,Rhodes1,DG_density_control,control,DBA/2J,f,1.44,164,346,000671,8
34607,Rhodes1,DG_density_control,control,DBA/2J,f,1.07,62,346,000671,8
34607,Rhodes1,DG_density_control,control,DBA/2J,f,2.80,64,346,000671,8
34607,Rhodes1,DG_density_control,control,DBA/2J,m,3.17,161,346,000671,8
34607,Rhodes1,DG_density_control,control,DBA/2J,m,1.89,163,346,000671,8
34607,Rhodes1,DG_density_control,control,DBA/2J,m,1.63,61,346,000671,8
34607,Rhodes1,DG_density_control,control,NOD/ShiLtJ,m,2.20,59,346,001976,13
34607,Rhodes1,DG_density_control,control,NOD/ShiLtJ,m,3.72,57,346,001976,13
34607,Rhodes1,DG_density_control,control,NOD/ShiLtJ,m,3.67,159,346,001976,13
34607,Rhodes1,DG_density_control,control,NOD/ShiLtJ,m,1.31,157,346,001976,13
34607,Rhodes1,DG_density_control,control,NOD/ShiLtJ,f,2.42,60,346,001976,13
34607,Rhodes1,DG_density_control,control,NOD/ShiLtJ,f,7.12,58,346,001976,13
34607,Rhodes1,DG_density_control,control,NOD/ShiLtJ,f,2.89,160,346,001976,13
34607,Rhodes1,DG_density_control,control,NOD/ShiLtJ,f,2.64,158,346,001976,13
34607,Rhodes1,DG_density_control,control,SM/J,f,2.76,178,346,000687,31
34607,Rhodes1,DG_density_control,control,SM/J,m,0.936,77,346,000687,31
34607,Rhodes1,DG_density_control,control,SM/J,m,1.88,179,346,000687,31
34607,Rhodes1,DG_density_control,control,SM/J,m,2.32,177,346,000687,31
34607,Rhodes1,DG_density_control,control,SM/J,f,1.89,80,346,000687,31
34607,Rhodes1,DG_density_control,control,SM/J,f,2.43,78,346,000687,31
34607,Rhodes1,DG_density_control,control,SM/J,f,3.57,180,346,000687,31
34607,Rhodes1,DG_density_control,control,SM/J,m,1.82,79,346,000687,31
34608,Rhodes1,DG_density_wheel,with running wheel,129S1/SvImJ,f,1.48,113,346,002448,3
34608,Rhodes1,DG_density_wheel,with running wheel,129S1/SvImJ,m,2.60,25,346,002448,3
34608,Rhodes1,DG_density_wheel,with running wheel,129S1/SvImJ,m,5.25,125,346,002448,3
34608,Rhodes1,DG_density_wheel,with running wheel,129S1/SvImJ,m,3.94,101,346,002448,3
34608,Rhodes1,DG_density_wheel,with running wheel,129S1/SvImJ,m,9.74,1,346,002448,3
34608,Rhodes1,DG_density_wheel,with running wheel,129S1/SvImJ,f,13.7,37,346,002448,3
34608,Rhodes1,DG_density_wheel,with running wheel,129S1/SvImJ,f,4.76,137,346,002448,3
34608,Rhodes1,DG_density_wheel,with running wheel,129S1/SvImJ,f,6.71,13,346,002448,3
34608,Rhodes1,DG_density_wheel,with running wheel,AKR/J,m,19.2,3,346,000648,15
34608,Rhodes1,DG_density_wheel,with running wheel,AKR/J,f,18.8,115,346,000648,15
34608,Rhodes1,DG_density_wheel,with running wheel,AKR/J,f,10.5,139,346,000648,15
34608,Rhodes1,DG_density_wheel,with running wheel,AKR/J,f,17.3,15,346,000648,15
34608,Rhodes1,DG_density_wheel,with running wheel,AKR/J,f,19.5,39,346,000648,15
34608,Rhodes1,DG_density_wheel,with running wheel,AKR/J,m,11,103,346,000648,15
34608,Rhodes1,DG_density_wheel,with running wheel,AKR/J,m,16.1,127,346,000648,15
34608,Rhodes1,DG_density_wheel,with running wheel,AKR/J,m,6.10,27,346,000648,15
34608,Rhodes1,DG_density_wheel,with running wheel,B6129SF1/J,f,11.7,123,346,101043,330
34608,Rhodes1,DG_density_wheel,with running wheel,B6129SF1/J,m,8.87,35,346,101043,330
34608,Rhodes1,DG_density_wheel,with running wheel,B6129SF1/J,m,18.6,135,346,101043,330
34608,Rhodes1,DG_density_wheel,with running wheel,B6129SF1/J,m,13.8,111,346,101043,330
34608,Rhodes1,DG_density_wheel,with running wheel,B6129SF1/J,m,24.4,11,346,101043,330
34608,Rhodes1,DG_density_wheel,with running wheel,B6129SF1/J,f,6.50,47,346,101043,330
34608,Rhodes1,DG_density_wheel,with running wheel,B6129SF1/J,f,12.7,23,346,101043,330
34608,Rhodes1,DG_density_wheel,with running wheel,B6129SF1/J,f,21.3,147,346,101043,330
34608,Rhodes1,DG_density_wheel,with running wheel,B6D2F1/J,m,10.1,48,346,100006,176
34608,Rhodes1,DG_density_wheel,with running wheel,B6D2F1/J,m,14.4,24,346,100006,176
34608,Rhodes1,DG_density_wheel,with running wheel,B6D2F1/J,m,6.80,148,346,100006,176
34608,Rhodes1,DG_density_wheel,with running wheel,B6D2F1/J,m,17.4,124,346,100006,176
34608,Rhodes1,DG_density_wheel,with running wheel,B6D2F1/J,f,8.01,36,346,100006,176
34608,Rhodes1,DG_density_wheel,with running wheel,B6D2F1/J,f,14.9,136,346,100006,176
34608,Rhodes1,DG_density_wheel,with running wheel,B6D2F1/J,f,11.3,12,346,100006,176
34608,Rhodes1,DG_density_wheel,with running wheel,B6D2F1/J,f,17.7,112,346,100006,176
34608,Rhodes1,DG_density_wheel,with running wheel,BALB/cByJ,f,9.90,104,346,001026,50
34608,Rhodes1,DG_density_wheel,with running wheel,BALB/cByJ,m,8.33,40,346,001026,50
34608,Rhodes1,DG_density_wheel,with running wheel,BALB/cByJ,m,13.9,16,346,001026,50
34608,Rhodes1,DG_density_wheel,with running wheel,BALB/cByJ,m,9.70,140,346,001026,50
34608,Rhodes1,DG_density_wheel,with running wheel,BALB/cByJ,m,11.4,116,346,001026,50
34608,Rhodes1,DG_density_wheel,with running wheel,BALB/cByJ,f,21.2,4,346,001026,50
34608,Rhodes1,DG_density_wheel,with running wheel,BALB/cByJ,f,14.3,28,346,001026,50
34608,Rhodes1,DG_density_wheel,with running wheel,BALB/cByJ,f,16.6,128,346,001026,50
34608,Rhodes1,DG_density_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,9.17,105,346,002282,1
34608,Rhodes1,DG_density_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,11.2,41,346,002282,1
34608,Rhodes1,DG_density_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,7.80,29,346,002282,1
34608,Rhodes1,DG_density_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,13.1,17,346,002282,1
34608,Rhodes1,DG_density_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,14,5,346,002282,1
34608,Rhodes1,DG_density_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,11.5,141,346,002282,1
34608,Rhodes1,DG_density_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,13,129,346,002282,1
34608,Rhodes1,DG_density_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,10.4,117,346,002282,1
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/10J,m,11,31,346,000665,38
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/10J,f,11.5,119,346,000665,38
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/10J,f,12,143,346,000665,38
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/10J,f,20.9,19,346,000665,38
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/10J,f,15.1,43,346,000665,38
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/10J,m,5.78,107,346,000665,38
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/10J,m,8.15,131,346,000665,38
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/10J,m,14.6,7,346,000665,38
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/6J,m,12.3,42,346,000664,7
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/6J,f,6.63,106,346,000664,7
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/6J,f,15.1,130,346,000664,7
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/6J,f,9.87,30,346,000664,7
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/6J,f,11.9,6,346,000664,7
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/6J,m,9.95,118,346,000664,7
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/6J,m,9.62,142,346,000664,7
34608,Rhodes1,DG_density_wheel,with running wheel,C57BL/6J,m,5.79,18,346,000664,7
34608,Rhodes1,DG_density_wheel,with running wheel,CAST/EiJ,f,9.95,8,346,000928,2
34608,Rhodes1,DG_density_wheel,with running wheel,CAST/EiJ,m,14.1,44,346,000928,2
34608,Rhodes1,DG_density_wheel,with running wheel,CAST/EiJ,m,8.60,20,346,000928,2
34608,Rhodes1,DG_density_wheel,with running wheel,CAST/EiJ,m,14.1,144,346,000928,2
34608,Rhodes1,DG_density_wheel,with running wheel,CAST/EiJ,m,15.3,120,346,000928,2
34608,Rhodes1,DG_density_wheel,with running wheel,CAST/EiJ,f,12.9,32,346,000928,2
34608,Rhodes1,DG_density_wheel,with running wheel,CAST/EiJ,f,7.40,132,346,000928,2
34608,Rhodes1,DG_density_wheel,with running wheel,CAST/EiJ,f,10.6,108,346,000928,2
34608,Rhodes1,DG_density_wheel,with running wheel,DBA/2J,m,8.92,9,346,000671,8
34608,Rhodes1,DG_density_wheel,with running wheel,DBA/2J,f,7.41,121,346,000671,8
34608,Rhodes1,DG_density_wheel,with running wheel,DBA/2J,f,6.73,145,346,000671,8
34608,Rhodes1,DG_density_wheel,with running wheel,DBA/2J,f,6.06,21,346,000671,8
34608,Rhodes1,DG_density_wheel,with running wheel,DBA/2J,f,3.73,45,346,000671,8
34608,Rhodes1,DG_density_wheel,with running wheel,DBA/2J,m,4.98,109,346,000671,8
34608,Rhodes1,DG_density_wheel,with running wheel,DBA/2J,m,7.73,133,346,000671,8
34608,Rhodes1,DG_density_wheel,with running wheel,DBA/2J,m,7.63,33,346,000671,8
34608,Rhodes1,DG_density_wheel,with running wheel,NOD/ShiLtJ,m,21.3,46,346,001976,13
34608,Rhodes1,DG_density_wheel,with running wheel,NOD/ShiLtJ,m,8.42,22,346,001976,13
34608,Rhodes1,DG_density_wheel,with running wheel,NOD/ShiLtJ,m,11,146,346,001976,13
34608,Rhodes1,DG_density_wheel,with running wheel,NOD/ShiLtJ,m,8.42,122,346,001976,13
34608,Rhodes1,DG_density_wheel,with running wheel,NOD/ShiLtJ,f,12.6,34,346,001976,13
34608,Rhodes1,DG_density_wheel,with running wheel,NOD/ShiLtJ,f,13.8,134,346,001976,13
34608,Rhodes1,DG_density_wheel,with running wheel,NOD/ShiLtJ,f,12,110,346,001976,13
34608,Rhodes1,DG_density_wheel,with running wheel,NOD/ShiLtJ,f,12.2,10,346,001976,13
34608,Rhodes1,DG_density_wheel,with running wheel,SM/J,f,13.7,102,346,000687,31
34608,Rhodes1,DG_density_wheel,with running wheel,SM/J,m,16,14,346,000687,31
34608,Rhodes1,DG_density_wheel,with running wheel,SM/J,m,9.91,138,346,000687,31
34608,Rhodes1,DG_density_wheel,with running wheel,SM/J,m,14.7,114,346,000687,31
34608,Rhodes1,DG_density_wheel,with running wheel,SM/J,f,6.25,26,346,000687,31
34608,Rhodes1,DG_density_wheel,with running wheel,SM/J,f,6.29,2,346,000687,31
34608,Rhodes1,DG_density_wheel,with running wheel,SM/J,f,5.87,126,346,000687,31
34608,Rhodes1,DG_density_wheel,with running wheel,SM/J,m,12.7,38,346,000687,31
