measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114853,Bennett4,heat_day_HP,HP group,CC001/Unc,f,0.26706,119,1119,,1601
114853,Bennett4,heat_day_HP,HP group,CC001/Unc,f,0.33518,124,1119,,1601
114853,Bennett4,heat_day_HP,HP group,CC001/Unc,f,0.36718,31,1119,,1601
114853,Bennett4,heat_day_HP,HP group,CC001/Unc,f,0.328,85,1119,,1601
114853,Bennett4,heat_day_HP,HP group,CC001/Unc,f,0.30947,93,1119,,1601
114853,Bennett4,heat_day_HP,HP group,CC002/Unc,f,0.32972,158,1119,,1602
114853,Bennett4,heat_day_HP,HP group,CC002/Unc,f,0.37218,189,1119,,1602
114853,Bennett4,heat_day_HP,HP group,CC002/Unc,f,0.37241,36,1119,,1602
114853,Bennett4,heat_day_HP,HP group,CC002/Unc,f,0.32788,41,1119,,1602
114853,Bennett4,heat_day_HP,HP group,CC002/Unc,f,0.31418,86,1119,,1602
114853,Bennett4,heat_day_HP,HP group,CC004/TauUnc,f,0.48282,129,1119,,1604
114853,Bennett4,heat_day_HP,HP group,CC004/TauUnc,f,0.50871,135,1119,,1604
114853,Bennett4,heat_day_HP,HP group,CC004/TauUnc,f,0.47447,32,1119,,1604
114853,Bennett4,heat_day_HP,HP group,CC004/TauUnc,f,0.56194,57,1119,,1604
114853,Bennett4,heat_day_HP,HP group,CC004/TauUnc,f,0.41188,95,1119,,1604
114853,Bennett4,heat_day_HP,HP group,CC006/TauUnc,f,0.334,130,1119,,1606
114853,Bennett4,heat_day_HP,HP group,CC006/TauUnc,f,0.37553,136,1119,,1606
114853,Bennett4,heat_day_HP,HP group,CC006/TauUnc,f,0.349,160,1119,,1606
114853,Bennett4,heat_day_HP,HP group,CC006/TauUnc,f,0.28671,37,1119,,1606
114853,Bennett4,heat_day_HP,HP group,CC008/GeniUnc,f,0.40529,131,1119,,1608
114853,Bennett4,heat_day_HP,HP group,CC008/GeniUnc,f,0.42829,186,1119,,1608
114853,Bennett4,heat_day_HP,HP group,CC008/GeniUnc,f,0.30718,27,1119,,1608
114853,Bennett4,heat_day_HP,HP group,CC008/GeniUnc,f,0.40135,87,1119,,1608
114853,Bennett4,heat_day_HP,HP group,CC011/Unc,f,0.31188,132,1119,,1611
114853,Bennett4,heat_day_HP,HP group,CC011/Unc,f,0.41371,172,1119,,1611
114853,Bennett4,heat_day_HP,HP group,CC011/Unc,f,0.42312,33,1119,,1611
114853,Bennett4,heat_day_HP,HP group,CC011/Unc,f,0.42918,42,1119,,1611
114853,Bennett4,heat_day_HP,HP group,CC011/Unc,f,0.38259,97,1119,,1611
114853,Bennett4,heat_day_HP,HP group,CC012/GeniUnc,f,0.25411,164,1119,,1612
114853,Bennett4,heat_day_HP,HP group,CC012/GeniUnc,f,0.29865,169,1119,,1612
114853,Bennett4,heat_day_HP,HP group,CC012/GeniUnc,f,0.31018,187,1119,,1612
114853,Bennett4,heat_day_HP,HP group,CC012/GeniUnc,f,0.275,23,1119,,1612
114853,Bennett4,heat_day_HP,HP group,CC012/GeniUnc,f,0.31312,58,1119,,1612
114853,Bennett4,heat_day_HP,HP group,CC019/TauUnc,f,0.33876,128,1119,,1619
114853,Bennett4,heat_day_HP,HP group,CC019/TauUnc,f,0.34394,138,1119,,1619
114853,Bennett4,heat_day_HP,HP group,CC019/TauUnc,f,0.27488,171,1119,,1619
114853,Bennett4,heat_day_HP,HP group,CC019/TauUnc,f,0.28512,176,1119,,1619
114853,Bennett4,heat_day_HP,HP group,CC019/TauUnc,f,0.30747,44,1119,,1619
114853,Bennett4,heat_day_HP,HP group,CC024/GeniUnc,f,0.37059,22,1119,,1624
114853,Bennett4,heat_day_HP,HP group,CC024/GeniUnc,f,0.30265,66,1119,,1624
114853,Bennett4,heat_day_HP,HP group,CC027/GeniUnc,f,0.43629,120,1119,,1627
114853,Bennett4,heat_day_HP,HP group,CC027/GeniUnc,f,0.36618,126,1119,,1627
114853,Bennett4,heat_day_HP,HP group,CC027/GeniUnc,f,0.40072,165,1119,,1627
114853,Bennett4,heat_day_HP,HP group,CC027/GeniUnc,f,0.36806,28,1119,,1627
114853,Bennett4,heat_day_HP,HP group,CC027/GeniUnc,f,0.32241,68,1119,,1627
114853,Bennett4,heat_day_HP,HP group,CC028/GeniUnc,f,0.40612,123,1119,,1628
114853,Bennett4,heat_day_HP,HP group,CC028/GeniUnc,f,0.37694,167,1119,,1628
114853,Bennett4,heat_day_HP,HP group,CC028/GeniUnc,f,0.48976,175,1119,,1628
114853,Bennett4,heat_day_HP,HP group,CC028/GeniUnc,f,0.39224,30,1119,,1628
114853,Bennett4,heat_day_HP,HP group,CC030/GeniUnc,f,0.03794,134,1119,,1630
114853,Bennett4,heat_day_HP,HP group,CC030/GeniUnc,f,0.29476,185,1119,,1630
114853,Bennett4,heat_day_HP,HP group,CC030/GeniUnc,f,0.29424,190,1119,,1630
114853,Bennett4,heat_day_HP,HP group,CC030/GeniUnc,f,0.13129,21,1119,,1630
114853,Bennett4,heat_day_HP,HP group,CC030/GeniUnc,f,0.30535,56,1119,,1630
114853,Bennett4,heat_day_HP,HP group,CC032/GeniUnc,f,0.37771,170,1119,,1632
114853,Bennett4,heat_day_HP,HP group,CC032/GeniUnc,f,0.30929,188,1119,,1632
114853,Bennett4,heat_day_HP,HP group,CC032/GeniUnc,f,0.33065,60,1119,,1632
114853,Bennett4,heat_day_HP,HP group,CC032/GeniUnc,f,0.373,92,1119,,1632
114853,Bennett4,heat_day_HP,HP group,CC032/GeniUnc,f,0.34235,98,1119,,1632
114853,Bennett4,heat_day_HP,HP group,CC035/Unc,f,0.33322,162,1119,,1635
114853,Bennett4,heat_day_HP,HP group,CC035/Unc,f,0.32459,24,1119,,1635
114853,Bennett4,heat_day_HP,HP group,CC035/Unc,f,0.36372,260,1119,,1635
114853,Bennett4,heat_day_HP,HP group,CC035/Unc,f,0.37147,43,1119,,1635
114853,Bennett4,heat_day_HP,HP group,CC035/Unc,f,0.20935,88,1119,,1635
114853,Bennett4,heat_day_HP,HP group,CC036/Unc,f,0.26428,159,1119,,1636
114853,Bennett4,heat_day_HP,HP group,CC036/Unc,f,0.31589,163,1119,,1636
114853,Bennett4,heat_day_HP,HP group,CC036/Unc,f,0.31606,196,1119,,1636
114853,Bennett4,heat_day_HP,HP group,CC036/Unc,f,0.29865,26,1119,,1636
114853,Bennett4,heat_day_HP,HP group,CC037/TauUnc,f,0.41706,121,1119,,1637
114853,Bennett4,heat_day_HP,HP group,CC037/TauUnc,f,0.34435,133,1119,,1637
114853,Bennett4,heat_day_HP,HP group,CC037/TauUnc,f,0.37159,29,1119,,1637
114853,Bennett4,heat_day_HP,HP group,CC037/TauUnc,f,0.36476,69,1119,,1637
114853,Bennett4,heat_day_HP,HP group,CC037/TauUnc,f,0.32635,90,1119,,1637
114853,Bennett4,heat_day_HP,HP group,CC040/TauUnc,f,0.35994,168,1119,,1640
114853,Bennett4,heat_day_HP,HP group,CC040/TauUnc,f,0.43582,197,1119,,1640
114853,Bennett4,heat_day_HP,HP group,CC040/TauUnc,f,0.33811,258,1119,,1640
114853,Bennett4,heat_day_HP,HP group,CC040/TauUnc,f,0.34053,38,1119,,1640
114853,Bennett4,heat_day_HP,HP group,CC040/TauUnc,f,0.35347,96,1119,,1640
114853,Bennett4,heat_day_HP,HP group,CC041/TauUnc,f,0.31678,161,1119,,1641
114853,Bennett4,heat_day_HP,HP group,CC041/TauUnc,f,0.38759,191,1119,,1641
114853,Bennett4,heat_day_HP,HP group,CC041/TauUnc,f,0.33033,259,1119,,1641
114853,Bennett4,heat_day_HP,HP group,CC041/TauUnc,f,0.35676,39,1119,,1641
114853,Bennett4,heat_day_HP,HP group,CC041/TauUnc,f,0.27347,67,1119,,1641
114853,Bennett4,heat_day_HP,HP group,CC045/GeniUnc,f,0.35565,173,1119,,1645
114853,Bennett4,heat_day_HP,HP group,CC045/GeniUnc,f,0.32441,25,1119,,1645
114853,Bennett4,heat_day_HP,HP group,CC045/GeniUnc,f,0.37194,59,1119,,1645
114853,Bennett4,heat_day_HP,HP group,CC045/GeniUnc,f,0.32924,91,1119,,1645
114853,Bennett4,heat_day_HP,HP group,CC059/TauUnc,f,0.35806,122,1119,,1659
114853,Bennett4,heat_day_HP,HP group,CC059/TauUnc,f,0.34365,127,1119,,1659
114853,Bennett4,heat_day_HP,HP group,CC059/TauUnc,f,0.36724,174,1119,,1659
114853,Bennett4,heat_day_HP,HP group,CC059/TauUnc,f,0.31578,261,1119,,1659
114853,Bennett4,heat_day_HP,HP group,CC059/TauUnc,f,0.345,35,1119,,1659
114853,Bennett4,heat_day_HP,HP group,CC063/Unc,f,0.31594,45,1119,,1663
114853,Bennett4,heat_day_HP,HP group,CC063/Unc,f,0.309,89,1119,,1663
114853,Bennett4,heat_day_HP,HP group,CC063/Unc,f,0.30059,94,1119,,1663
114853,Bennett4,heat_day_HP,HP group,CC071/TauUnc,f,0.26488,137,1119,,1671
114853,Bennett4,heat_day_HP,HP group,CC071/TauUnc,f,0.31406,166,1119,,1671
114853,Bennett4,heat_day_HP,HP group,CC071/TauUnc,f,0.32676,198,1119,,1671
114853,Bennett4,heat_day_HP,HP group,CC071/TauUnc,f,0.30324,40,1119,,1671
114853,Bennett4,heat_day_HP,HP group,CC071/TauUnc,f,0.28306,70,1119,,1671
114854,Bennett4,heat_day_HFHS,HFHS group,CC001/Unc,f,0.42194,104,1119,,1601
114854,Bennett4,heat_day_HFHS,HFHS group,CC001/Unc,f,0.42288,11,1119,,1601
114854,Bennett4,heat_day_HFHS,HFHS group,CC001/Unc,f,0.28565,71,1119,,1601
114854,Bennett4,heat_day_HFHS,HFHS group,CC001/Unc,f,0.36224,83,1119,,1601
114854,Bennett4,heat_day_HFHS,HFHS group,CC001/Unc,f,0.40035,99,1119,,1601
114854,Bennett4,heat_day_HFHS,HFHS group,CC002/Unc,f,0.37772,139,1119,,1602
114854,Bennett4,heat_day_HFHS,HFHS group,CC002/Unc,f,0.30641,16,1119,,1602
114854,Bennett4,heat_day_HFHS,HFHS group,CC002/Unc,f,0.38529,181,1119,,1602
114854,Bennett4,heat_day_HFHS,HFHS group,CC002/Unc,f,0.39053,46,1119,,1602
114854,Bennett4,heat_day_HFHS,HFHS group,CC002/Unc,f,0.365,72,1119,,1602
114854,Bennett4,heat_day_HFHS,HFHS group,CC004/TauUnc,f,0.512,109,1119,,1604
114854,Bennett4,heat_day_HFHS,HFHS group,CC004/TauUnc,f,0.53418,115,1119,,1604
114854,Bennett4,heat_day_HFHS,HFHS group,CC004/TauUnc,f,0.53906,12,1119,,1604
114854,Bennett4,heat_day_HFHS,HFHS group,CC004/TauUnc,f,0.50494,52,1119,,1604
114854,Bennett4,heat_day_HFHS,HFHS group,CC004/TauUnc,f,0.46365,76,1119,,1604
114854,Bennett4,heat_day_HFHS,HFHS group,CC006/TauUnc,f,0.33918,110,1119,,1606
114854,Bennett4,heat_day_HFHS,HFHS group,CC006/TauUnc,f,0.399,116,1119,,1606
114854,Bennett4,heat_day_HFHS,HFHS group,CC006/TauUnc,f,0.33356,141,1119,,1606
114854,Bennett4,heat_day_HFHS,HFHS group,CC006/TauUnc,f,0.39353,17,1119,,1606
114854,Bennett4,heat_day_HFHS,HFHS group,CC008/GeniUnc,f,0.42788,111,1119,,1608
114854,Bennett4,heat_day_HFHS,HFHS group,CC008/GeniUnc,f,0.48018,178,1119,,1608
114854,Bennett4,heat_day_HFHS,HFHS group,CC008/GeniUnc,f,0.51412,7,1119,,1608
114854,Bennett4,heat_day_HFHS,HFHS group,CC008/GeniUnc,f,0.46194,73,1119,,1608
114854,Bennett4,heat_day_HFHS,HFHS group,CC011/Unc,f,0.41259,112,1119,,1611
114854,Bennett4,heat_day_HFHS,HFHS group,CC011/Unc,f,0.48059,13,1119,,1611
114854,Bennett4,heat_day_HFHS,HFHS group,CC011/Unc,f,0.43135,153,1119,,1611
114854,Bennett4,heat_day_HFHS,HFHS group,CC011/Unc,f,0.45665,47,1119,,1611
114854,Bennett4,heat_day_HFHS,HFHS group,CC011/Unc,f,0.39982,78,1119,,1611
114854,Bennett4,heat_day_HFHS,HFHS group,CC012/GeniUnc,f,0.28706,150,1119,,1612
114854,Bennett4,heat_day_HFHS,HFHS group,CC012/GeniUnc,f,0.26906,179,1119,,1612
114854,Bennett4,heat_day_HFHS,HFHS group,CC012/GeniUnc,f,0.30612,3,1119,,1612
114854,Bennett4,heat_day_HFHS,HFHS group,CC012/GeniUnc,f,0.32365,53,1119,,1612
114854,Bennett4,heat_day_HFHS,HFHS group,CC019/TauUnc,f,0.35947,108,1119,,1619
114854,Bennett4,heat_day_HFHS,HFHS group,CC019/TauUnc,f,0.34547,118,1119,,1619
114854,Bennett4,heat_day_HFHS,HFHS group,CC019/TauUnc,f,0.37259,152,1119,,1619
114854,Bennett4,heat_day_HFHS,HFHS group,CC019/TauUnc,f,0.31447,157,1119,,1619
114854,Bennett4,heat_day_HFHS,HFHS group,CC019/TauUnc,f,0.31947,49,1119,,1619
114854,Bennett4,heat_day_HFHS,HFHS group,CC024/GeniUnc,f,0.42494,2,1119,,1624
114854,Bennett4,heat_day_HFHS,HFHS group,CC024/GeniUnc,f,0.39129,61,1119,,1624
114854,Bennett4,heat_day_HFHS,HFHS group,CC027/GeniUnc,f,0.44488,100,1119,,1627
114854,Bennett4,heat_day_HFHS,HFHS group,CC027/GeniUnc,f,0.43865,106,1119,,1627
114854,Bennett4,heat_day_HFHS,HFHS group,CC027/GeniUnc,f,0.39022,146,1119,,1627
114854,Bennett4,heat_day_HFHS,HFHS group,CC027/GeniUnc,f,0.39747,63,1119,,1627
114854,Bennett4,heat_day_HFHS,HFHS group,CC027/GeniUnc,f,0.40406,8,1119,,1627
114854,Bennett4,heat_day_HFHS,HFHS group,CC028/GeniUnc,f,0.45235,10,1119,,1628
114854,Bennett4,heat_day_HFHS,HFHS group,CC028/GeniUnc,f,0.40324,103,1119,,1628
114854,Bennett4,heat_day_HFHS,HFHS group,CC028/GeniUnc,f,0.38478,148,1119,,1628
114854,Bennett4,heat_day_HFHS,HFHS group,CC028/GeniUnc,f,0.45141,156,1119,,1628
114854,Bennett4,heat_day_HFHS,HFHS group,CC030/GeniUnc,f,0.26094,1,1119,,1630
114854,Bennett4,heat_day_HFHS,HFHS group,CC030/GeniUnc,f,0.28253,114,1119,,1630
114854,Bennett4,heat_day_HFHS,HFHS group,CC030/GeniUnc,f,0.31312,177,1119,,1630
114854,Bennett4,heat_day_HFHS,HFHS group,CC030/GeniUnc,f,0.35053,182,1119,,1630
114854,Bennett4,heat_day_HFHS,HFHS group,CC030/GeniUnc,f,0.34206,51,1119,,1630
114854,Bennett4,heat_day_HFHS,HFHS group,CC032/GeniUnc,f,0.33212,151,1119,,1632
114854,Bennett4,heat_day_HFHS,HFHS group,CC032/GeniUnc,f,0.43365,180,1119,,1632
114854,Bennett4,heat_day_HFHS,HFHS group,CC032/GeniUnc,f,0.36941,55,1119,,1632
114854,Bennett4,heat_day_HFHS,HFHS group,CC032/GeniUnc,f,0.37624,79,1119,,1632
114854,Bennett4,heat_day_HFHS,HFHS group,CC032/GeniUnc,f,0.46853,82,1119,,1632
114854,Bennett4,heat_day_HFHS,HFHS group,CC035/Unc,f,0.32578,143,1119,,1635
114854,Bennett4,heat_day_HFHS,HFHS group,CC035/Unc,f,0.32,256,1119,,1635
114854,Bennett4,heat_day_HFHS,HFHS group,CC035/Unc,f,0.36688,4,1119,,1635
114854,Bennett4,heat_day_HFHS,HFHS group,CC035/Unc,f,0.337,48,1119,,1635
114854,Bennett4,heat_day_HFHS,HFHS group,CC035/Unc,f,0.30988,74,1119,,1635
114854,Bennett4,heat_day_HFHS,HFHS group,CC036/Unc,f,0.36065,105,1119,,1636
114854,Bennett4,heat_day_HFHS,HFHS group,CC036/Unc,f,0.29594,140,1119,,1636
114854,Bennett4,heat_day_HFHS,HFHS group,CC036/Unc,f,0.32617,144,1119,,1636
114854,Bennett4,heat_day_HFHS,HFHS group,CC036/Unc,f,0.31929,193,1119,,1636
114854,Bennett4,heat_day_HFHS,HFHS group,CC036/Unc,f,0.31588,6,1119,,1636
114854,Bennett4,heat_day_HFHS,HFHS group,CC037/TauUnc,f,0.41365,101,1119,,1637
114854,Bennett4,heat_day_HFHS,HFHS group,CC037/TauUnc,f,0.44359,113,1119,,1637
114854,Bennett4,heat_day_HFHS,HFHS group,CC037/TauUnc,f,0.36929,64,1119,,1637
114854,Bennett4,heat_day_HFHS,HFHS group,CC037/TauUnc,f,0.411,80,1119,,1637
114854,Bennett4,heat_day_HFHS,HFHS group,CC037/TauUnc,f,0.39176,9,1119,,1637
114854,Bennett4,heat_day_HFHS,HFHS group,CC040/TauUnc,f,0.41876,149,1119,,1640
114854,Bennett4,heat_day_HFHS,HFHS group,CC040/TauUnc,f,0.36047,18,1119,,1640
114854,Bennett4,heat_day_HFHS,HFHS group,CC040/TauUnc,f,0.39306,254,1119,,1640
114854,Bennett4,heat_day_HFHS,HFHS group,CC040/TauUnc,f,0.416,77,1119,,1640
114854,Bennett4,heat_day_HFHS,HFHS group,CC041/TauUnc,f,0.30822,142,1119,,1641
114854,Bennett4,heat_day_HFHS,HFHS group,CC041/TauUnc,f,0.37894,183,1119,,1641
114854,Bennett4,heat_day_HFHS,HFHS group,CC041/TauUnc,f,0.34347,19,1119,,1641
114854,Bennett4,heat_day_HFHS,HFHS group,CC041/TauUnc,f,0.30906,255,1119,,1641
114854,Bennett4,heat_day_HFHS,HFHS group,CC041/TauUnc,f,0.35871,62,1119,,1641
114854,Bennett4,heat_day_HFHS,HFHS group,CC045/GeniUnc,f,0.33653,154,1119,,1645
114854,Bennett4,heat_day_HFHS,HFHS group,CC045/GeniUnc,f,0.442,5,1119,,1645
114854,Bennett4,heat_day_HFHS,HFHS group,CC045/GeniUnc,f,0.37582,54,1119,,1645
114854,Bennett4,heat_day_HFHS,HFHS group,CC045/GeniUnc,f,0.39706,81,1119,,1645
114854,Bennett4,heat_day_HFHS,HFHS group,CC059/TauUnc,f,0.38306,102,1119,,1659
114854,Bennett4,heat_day_HFHS,HFHS group,CC059/TauUnc,f,0.47265,107,1119,,1659
114854,Bennett4,heat_day_HFHS,HFHS group,CC059/TauUnc,f,0.36882,15,1119,,1659
114854,Bennett4,heat_day_HFHS,HFHS group,CC059/TauUnc,f,0.39647,155,1119,,1659
114854,Bennett4,heat_day_HFHS,HFHS group,CC059/TauUnc,f,0.34272,257,1119,,1659
114854,Bennett4,heat_day_HFHS,HFHS group,CC063/Unc,f,0.32929,50,1119,,1663
114854,Bennett4,heat_day_HFHS,HFHS group,CC063/Unc,f,0.30306,75,1119,,1663
114854,Bennett4,heat_day_HFHS,HFHS group,CC063/Unc,f,0.34553,84,1119,,1663
114854,Bennett4,heat_day_HFHS,HFHS group,CC071/TauUnc,f,0.37329,117,1119,,1671
114854,Bennett4,heat_day_HFHS,HFHS group,CC071/TauUnc,f,0.3065,147,1119,,1671
114854,Bennett4,heat_day_HFHS,HFHS group,CC071/TauUnc,f,0.36606,195,1119,,1671
114854,Bennett4,heat_day_HFHS,HFHS group,CC071/TauUnc,f,0.30894,20,1119,,1671
