measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61306,McMullan4,bw_end_ctrl,control group,CC001/Unc,f,27.60,4806,613,,1601
61306,McMullan4,bw_end_ctrl,control group,CC001/Unc,f,32.20,4807,613,,1601
61306,McMullan4,bw_end_ctrl,control group,CC001/Unc,f,28.10,4815,613,,1601
61306,McMullan4,bw_end_ctrl,control group,CC001/Unc,f,25.80,4817,613,,1601
61306,McMullan4,bw_end_ctrl,control group,CC001/Unc,f,26.30,4819,613,,1601
61306,McMullan4,bw_end_ctrl,control group,CC001/Unc,f,43.50,4841,613,,1601
61306,McMullan4,bw_end_ctrl,control group,CC001/Unc,f,31.90,4843,613,,1601
61306,McMullan4,bw_end_ctrl,control group,CC002/Unc,f,25.00,4824,613,,1602
61306,McMullan4,bw_end_ctrl,control group,CC002/Unc,f,26.80,4836,613,,1602
61306,McMullan4,bw_end_ctrl,control group,CC002/Unc,f,31.60,4871,613,,1602
61306,McMullan4,bw_end_ctrl,control group,CC002/Unc,f,31.50,4872,613,,1602
61306,McMullan4,bw_end_ctrl,control group,CC002/Unc,f,29.50,4879,613,,1602
61306,McMullan4,bw_end_ctrl,control group,CC002/Unc,f,29.90,4882,613,,1602
61306,McMullan4,bw_end_ctrl,control group,CC004/TauUnc,f,35.30,4524,613,,1604
61306,McMullan4,bw_end_ctrl,control group,CC004/TauUnc,f,34.60,4534,613,,1604
61306,McMullan4,bw_end_ctrl,control group,CC004/TauUnc,f,34.20,4538,613,,1604
61306,McMullan4,bw_end_ctrl,control group,CC004/TauUnc,f,42.30,4540,613,,1604
61306,McMullan4,bw_end_ctrl,control group,CC004/TauUnc,f,43.50,4646,613,,1604
61306,McMullan4,bw_end_ctrl,control group,CC030/GeniUnc,f,21.80,1304,613,,1630
61306,McMullan4,bw_end_ctrl,control group,CC030/GeniUnc,f,20.70,1328,613,,1630
61306,McMullan4,bw_end_ctrl,control group,CC030/GeniUnc,f,22.70,1331,613,,1630
61306,McMullan4,bw_end_ctrl,control group,CC030/GeniUnc,f,21.90,1335,613,,1630
61306,McMullan4,bw_end_ctrl,control group,CC030/GeniUnc,f,19.20,1337,613,,1630
61306,McMullan4,bw_end_ctrl,control group,CC032/GeniUnc,f,39.80,1643,613,,1632
61306,McMullan4,bw_end_ctrl,control group,CC032/GeniUnc,f,32.30,1652,613,,1632
61306,McMullan4,bw_end_ctrl,control group,CC032/GeniUnc,f,38.30,1662,613,,1632
61306,McMullan4,bw_end_ctrl,control group,CC032/GeniUnc,f,34.20,1666,613,,1632
61306,McMullan4,bw_end_ctrl,control group,CC032/GeniUnc,f,38.10,1673,613,,1632
61306,McMullan4,bw_end_ctrl,control group,CC032/GeniUnc,f,36.30,1675,613,,1632
61306,McMullan4,bw_end_ctrl,control group,CC033/GeniUnc,f,25.90,816,613,,1633
61306,McMullan4,bw_end_ctrl,control group,CC033/GeniUnc,f,22.10,818,613,,1633
61306,McMullan4,bw_end_ctrl,control group,CC033/GeniUnc,f,20.30,821,613,,1633
61306,McMullan4,bw_end_ctrl,control group,CC033/GeniUnc,f,22.20,823,613,,1633
61306,McMullan4,bw_end_ctrl,control group,CC033/GeniUnc,f,25.30,826,613,,1633
61306,McMullan4,bw_end_ctrl,control group,CC033/GeniUnc,f,24.10,837,613,,1633
61306,McMullan4,bw_end_ctrl,control group,CC033/GeniUnc,f,27.20,839,613,,1633
61306,McMullan4,bw_end_ctrl,control group,CC037/TauUnc,f,30.10,1106,613,,1637
61306,McMullan4,bw_end_ctrl,control group,CC037/TauUnc,f,25.80,1112,613,,1637
61306,McMullan4,bw_end_ctrl,control group,CC037/TauUnc,f,24.20,1124,613,,1637
61306,McMullan4,bw_end_ctrl,control group,CC037/TauUnc,f,25.70,1130,613,,1637
61306,McMullan4,bw_end_ctrl,control group,CC037/TauUnc,f,29.20,1132,613,,1637
61306,McMullan4,bw_end_ctrl,control group,CC037/TauUnc,f,25.30,1133,613,,1637
61306,McMullan4,bw_end_ctrl,control group,CC039/Unc,f,24.90,3829,613,,1639
61306,McMullan4,bw_end_ctrl,control group,CC039/Unc,f,22.20,3851,613,,1639
61306,McMullan4,bw_end_ctrl,control group,CC039/Unc,f,23.90,3902,613,,1639
61306,McMullan4,bw_end_ctrl,control group,CC039/Unc,f,20.30,3904,613,,1639
61306,McMullan4,bw_end_ctrl,control group,CC039/Unc,f,22.90,3913,613,,1639
61306,McMullan4,bw_end_ctrl,control group,CC039/Unc,f,25.40,3916,613,,1639
61306,McMullan4,bw_end_ctrl,control group,CC039/Unc,f,20.60,3926,613,,1639
61306,McMullan4,bw_end_ctrl,control group,CC040/TauUnc,f,36.70,4703,613,,1640
61306,McMullan4,bw_end_ctrl,control group,CC040/TauUnc,f,32.30,4704,613,,1640
61306,McMullan4,bw_end_ctrl,control group,CC040/TauUnc,f,35.10,4735,613,,1640
61306,McMullan4,bw_end_ctrl,control group,CC040/TauUnc,f,35.10,4761,613,,1640
61306,McMullan4,bw_end_ctrl,control group,CC040/TauUnc,f,59.90,4762,613,,1640
61306,McMullan4,bw_end_ctrl,control group,CC040/TauUnc,f,36.40,4783,613,,1640
61306,McMullan4,bw_end_ctrl,control group,CC040/TauUnc,f,38.80,4794,613,,1640
61306,McMullan4,bw_end_ctrl,control group,CC041/TauUnc,f,31.40,5556,613,,1641
61306,McMullan4,bw_end_ctrl,control group,CC041/TauUnc,f,23.00,5614,613,,1641
61306,McMullan4,bw_end_ctrl,control group,CC041/TauUnc,f,31.00,5620,613,,1641
61306,McMullan4,bw_end_ctrl,control group,CC041/TauUnc,f,34.00,5627,613,,1641
61306,McMullan4,bw_end_ctrl,control group,CC042/GeniUnc,f,21.20,4517,613,,1642
61306,McMullan4,bw_end_ctrl,control group,CC042/GeniUnc,f,26.80,4530,613,,1642
61306,McMullan4,bw_end_ctrl,control group,CC042/GeniUnc,f,23.30,4552,613,,1642
61306,McMullan4,bw_end_ctrl,control group,CC042/GeniUnc,f,21.20,4557,613,,1642
61306,McMullan4,bw_end_ctrl,control group,CC042/GeniUnc,f,22.20,4559,613,,1642
61306,McMullan4,bw_end_ctrl,control group,CC043/GeniUnc,f,21.10,1196,613,,1643
61306,McMullan4,bw_end_ctrl,control group,CC043/GeniUnc,f,24.30,1201,613,,1643
61306,McMullan4,bw_end_ctrl,control group,CC043/GeniUnc,f,22.10,1220,613,,1643
61306,McMullan4,bw_end_ctrl,control group,CC043/GeniUnc,f,19.80,1223,613,,1643
61306,McMullan4,bw_end_ctrl,control group,CC043/GeniUnc,f,23.90,1233,613,,1643
61306,McMullan4,bw_end_ctrl,control group,CC043/GeniUnc,f,19.60,1236,613,,1643
61306,McMullan4,bw_end_ctrl,control group,CC043/GeniUnc,f,21.70,1243,613,,1643
61306,McMullan4,bw_end_ctrl,control group,CC072/TauUnc,f,28.20,3445,613,,1672
61306,McMullan4,bw_end_ctrl,control group,CC072/TauUnc,f,22.50,3454,613,,1672
61306,McMullan4,bw_end_ctrl,control group,CC072/TauUnc,f,29.00,3462,613,,1672
61306,McMullan4,bw_end_ctrl,control group,CC072/TauUnc,f,26.30,3492,613,,1672
61306,McMullan4,bw_end_ctrl,control group,CC072/TauUnc,f,60.90,3510,613,,1672
61306,McMullan4,bw_end_ctrl,control group,CC072/TauUnc,f,39.10,3517,613,,1672
61306,McMullan4,bw_end_ctrl,control group,CC072/TauUnc,f,30.00,3748,613,,1672
61307,McMullan4,bw_end_wheel,wheel access,CC001/Unc,f,25.40,4832,613,,1601
61307,McMullan4,bw_end_wheel,wheel access,CC001/Unc,f,24.60,4814,613,,1601
61307,McMullan4,bw_end_wheel,wheel access,CC001/Unc,f,29.00,4842:1601f,613,,1601
61307,McMullan4,bw_end_wheel,wheel access,CC001/Unc,f,23.50,4844,613,,1601
61307,McMullan4,bw_end_wheel,wheel access,CC001/Unc,f,24.90,4813,613,,1601
61307,McMullan4,bw_end_wheel,wheel access,CC001/Unc,f,28.30,4801,613,,1601
61307,McMullan4,bw_end_wheel,wheel access,CC001/Unc,f,23.50,4818,613,,1601
61307,McMullan4,bw_end_wheel,wheel access,CC001/Unc,f,25.30,4799,613,,1601
61307,McMullan4,bw_end_wheel,wheel access,CC002/Unc,f,23.30,4837,613,,1602
61307,McMullan4,bw_end_wheel,wheel access,CC002/Unc,f,22.10,4870,613,,1602
61307,McMullan4,bw_end_wheel,wheel access,CC002/Unc,f,33.10,4878,613,,1602
61307,McMullan4,bw_end_wheel,wheel access,CC002/Unc,f,27.80,4881,613,,1602
61307,McMullan4,bw_end_wheel,wheel access,CC002/Unc,f,27.70,4883,613,,1602
61307,McMullan4,bw_end_wheel,wheel access,CC002/Unc,f,31.70,4885,613,,1602
61307,McMullan4,bw_end_wheel,wheel access,CC002/Unc,f,24.10,4842:1602f,613,,1602
61307,McMullan4,bw_end_wheel,wheel access,CC002/Unc,f,30.80,4823,613,,1602
61307,McMullan4,bw_end_wheel,wheel access,CC004/TauUnc,f,26.30,4533,613,,1604
61307,McMullan4,bw_end_wheel,wheel access,CC004/TauUnc,f,38.40,4535,613,,1604
61307,McMullan4,bw_end_wheel,wheel access,CC004/TauUnc,f,31.40,4539,613,,1604
61307,McMullan4,bw_end_wheel,wheel access,CC004/TauUnc,f,27.60,4525,613,,1604
61307,McMullan4,bw_end_wheel,wheel access,CC004/TauUnc,f,35.30,4648,613,,1604
61307,McMullan4,bw_end_wheel,wheel access,CC030/GeniUnc,f,18.10,1333,613,,1630
61307,McMullan4,bw_end_wheel,wheel access,CC030/GeniUnc,f,19.70,1305,613,,1630
61307,McMullan4,bw_end_wheel,wheel access,CC030/GeniUnc,f,20.40,1315,613,,1630
61307,McMullan4,bw_end_wheel,wheel access,CC030/GeniUnc,f,23.10,1329,613,,1630
61307,McMullan4,bw_end_wheel,wheel access,CC030/GeniUnc,f,22.00,1338,613,,1630
61307,McMullan4,bw_end_wheel,wheel access,CC030/GeniUnc,f,17.50,1341,613,,1630
61307,McMullan4,bw_end_wheel,wheel access,CC030/GeniUnc,f,22.20,1345,613,,1630
61307,McMullan4,bw_end_wheel,wheel access,CC032/GeniUnc,f,37.40,1649,613,,1632
61307,McMullan4,bw_end_wheel,wheel access,CC032/GeniUnc,f,32.30,1661,613,,1632
61307,McMullan4,bw_end_wheel,wheel access,CC032/GeniUnc,f,28.20,1665,613,,1632
61307,McMullan4,bw_end_wheel,wheel access,CC032/GeniUnc,f,37.30,1669,613,,1632
61307,McMullan4,bw_end_wheel,wheel access,CC032/GeniUnc,f,23.50,1672,613,,1632
61307,McMullan4,bw_end_wheel,wheel access,CC032/GeniUnc,f,30.20,1680,613,,1632
61307,McMullan4,bw_end_wheel,wheel access,CC032/GeniUnc,f,25.10,1644,613,,1632
61307,McMullan4,bw_end_wheel,wheel access,CC032/GeniUnc,f,29.70,1642,613,,1632
61307,McMullan4,bw_end_wheel,wheel access,CC033/GeniUnc,f,21.60,820,613,,1633
61307,McMullan4,bw_end_wheel,wheel access,CC033/GeniUnc,f,15.10,822,613,,1633
61307,McMullan4,bw_end_wheel,wheel access,CC033/GeniUnc,f,20.80,827,613,,1633
61307,McMullan4,bw_end_wheel,wheel access,CC033/GeniUnc,f,26.20,836,613,,1633
61307,McMullan4,bw_end_wheel,wheel access,CC033/GeniUnc,f,22.50,838,613,,1633
61307,McMullan4,bw_end_wheel,wheel access,CC033/GeniUnc,f,23.60,847,613,,1633
61307,McMullan4,bw_end_wheel,wheel access,CC033/GeniUnc,f,19.50,812,613,,1633
61307,McMullan4,bw_end_wheel,wheel access,CC033/GeniUnc,f,24.00,817,613,,1633
61307,McMullan4,bw_end_wheel,wheel access,CC037/TauUnc,f,23.90,1120,613,,1637
61307,McMullan4,bw_end_wheel,wheel access,CC037/TauUnc,f,24.10,1105,613,,1637
61307,McMullan4,bw_end_wheel,wheel access,CC037/TauUnc,f,23.60,1107,613,,1637
61307,McMullan4,bw_end_wheel,wheel access,CC037/TauUnc,f,25.50,1113,613,,1637
61307,McMullan4,bw_end_wheel,wheel access,CC037/TauUnc,f,23.40,1119,613,,1637
61307,McMullan4,bw_end_wheel,wheel access,CC037/TauUnc,f,26.20,1131,613,,1637
61307,McMullan4,bw_end_wheel,wheel access,CC039/Unc,f,21.50,3834,613,,1639
61307,McMullan4,bw_end_wheel,wheel access,CC039/Unc,f,23.70,3917,613,,1639
61307,McMullan4,bw_end_wheel,wheel access,CC039/Unc,f,23.00,3919,613,,1639
61307,McMullan4,bw_end_wheel,wheel access,CC039/Unc,f,21.50,3828,613,,1639
61307,McMullan4,bw_end_wheel,wheel access,CC039/Unc,f,18.50,3830,613,,1639
61307,McMullan4,bw_end_wheel,wheel access,CC039/Unc,f,25.70,3925,613,,1639
61307,McMullan4,bw_end_wheel,wheel access,CC039/Unc,f,22.80,3903,613,,1639
61307,McMullan4,bw_end_wheel,wheel access,CC039/Unc,f,22.60,3911,613,,1639
61307,McMullan4,bw_end_wheel,wheel access,CC040/TauUnc,f,33.90,4731,613,,1640
61307,McMullan4,bw_end_wheel,wheel access,CC040/TauUnc,f,33.60,4736,613,,1640
61307,McMullan4,bw_end_wheel,wheel access,CC040/TauUnc,f,29.90,4771,613,,1640
61307,McMullan4,bw_end_wheel,wheel access,CC040/TauUnc,f,26.80,4772,613,,1640
61307,McMullan4,bw_end_wheel,wheel access,CC040/TauUnc,f,38.40,4784,613,,1640
61307,McMullan4,bw_end_wheel,wheel access,CC040/TauUnc,f,24.30,4702,613,,1640
61307,McMullan4,bw_end_wheel,wheel access,CC040/TauUnc,f,34.40,4726,613,,1640
61307,McMullan4,bw_end_wheel,wheel access,CC041/TauUnc,f,30.40,5619,613,,1641
61307,McMullan4,bw_end_wheel,wheel access,CC041/TauUnc,f,35.10,5621,613,,1641
61307,McMullan4,bw_end_wheel,wheel access,CC041/TauUnc,f,23.80,5626,613,,1641
61307,McMullan4,bw_end_wheel,wheel access,CC041/TauUnc,f,28.20,5628,613,,1641
61307,McMullan4,bw_end_wheel,wheel access,CC041/TauUnc,f,40.10,5555,613,,1641
61307,McMullan4,bw_end_wheel,wheel access,CC041/TauUnc,f,34.20,5557,613,,1641
61307,McMullan4,bw_end_wheel,wheel access,CC042/GeniUnc,f,22.60,4529,613,,1642
61307,McMullan4,bw_end_wheel,wheel access,CC042/GeniUnc,f,19.30,4499,613,,1642
61307,McMullan4,bw_end_wheel,wheel access,CC042/GeniUnc,f,22.80,4518,613,,1642
61307,McMullan4,bw_end_wheel,wheel access,CC042/GeniUnc,f,20.60,4553,613,,1642
61307,McMullan4,bw_end_wheel,wheel access,CC042/GeniUnc,f,21.00,4558,613,,1642
61307,McMullan4,bw_end_wheel,wheel access,CC043/GeniUnc,f,20.80,1202,613,,1643
61307,McMullan4,bw_end_wheel,wheel access,CC043/GeniUnc,f,21.60,1219,613,,1643
61307,McMullan4,bw_end_wheel,wheel access,CC043/GeniUnc,f,21.50,1221,613,,1643
61307,McMullan4,bw_end_wheel,wheel access,CC043/GeniUnc,f,23.80,1237,613,,1643
61307,McMullan4,bw_end_wheel,wheel access,CC043/GeniUnc,f,21.30,1241,613,,1643
61307,McMullan4,bw_end_wheel,wheel access,CC043/GeniUnc,f,22.70,1267,613,,1643
61307,McMullan4,bw_end_wheel,wheel access,CC043/GeniUnc,f,25.50,1197,613,,1643
61307,McMullan4,bw_end_wheel,wheel access,CC043/GeniUnc,f,24.30,1195,613,,1643
61307,McMullan4,bw_end_wheel,wheel access,CC072/TauUnc,f,23.60,3461,613,,1672
61307,McMullan4,bw_end_wheel,wheel access,CC072/TauUnc,f,30.00,3491,613,,1672
61307,McMullan4,bw_end_wheel,wheel access,CC072/TauUnc,f,29.90,3509,613,,1672
61307,McMullan4,bw_end_wheel,wheel access,CC072/TauUnc,f,53.50,3511,613,,1672
61307,McMullan4,bw_end_wheel,wheel access,CC072/TauUnc,f,25.80,3516,613,,1672
61307,McMullan4,bw_end_wheel,wheel access,CC072/TauUnc,f,27.90,3522,613,,1672
61307,McMullan4,bw_end_wheel,wheel access,CC072/TauUnc,f,26.20,3430,613,,1672
61307,McMullan4,bw_end_wheel,wheel access,CC072/TauUnc,f,35.40,3453,613,,1672
