measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114707,Bennett4,fat_post_HP,HP group,CC001/Unc,f,5.6,119,1119,,1601
114707,Bennett4,fat_post_HP,HP group,CC001/Unc,f,6.25,124,1119,,1601
114707,Bennett4,fat_post_HP,HP group,CC001/Unc,f,8.35,31,1119,,1601
114707,Bennett4,fat_post_HP,HP group,CC001/Unc,f,5.55,85,1119,,1601
114707,Bennett4,fat_post_HP,HP group,CC001/Unc,f,4.79,93,1119,,1601
114707,Bennett4,fat_post_HP,HP group,CC002/Unc,f,4.76,158,1119,,1602
114707,Bennett4,fat_post_HP,HP group,CC002/Unc,f,2.67,189,1119,,1602
114707,Bennett4,fat_post_HP,HP group,CC002/Unc,f,3.77,36,1119,,1602
114707,Bennett4,fat_post_HP,HP group,CC002/Unc,f,3.33,41,1119,,1602
114707,Bennett4,fat_post_HP,HP group,CC002/Unc,f,2.26,86,1119,,1602
114707,Bennett4,fat_post_HP,HP group,CC004/TauUnc,f,8.25,129,1119,,1604
114707,Bennett4,fat_post_HP,HP group,CC004/TauUnc,f,3.69,135,1119,,1604
114707,Bennett4,fat_post_HP,HP group,CC004/TauUnc,f,6.49,32,1119,,1604
114707,Bennett4,fat_post_HP,HP group,CC004/TauUnc,f,6.86,57,1119,,1604
114707,Bennett4,fat_post_HP,HP group,CC004/TauUnc,f,3.96,95,1119,,1604
114707,Bennett4,fat_post_HP,HP group,CC006/TauUnc,f,3.75,130,1119,,1606
114707,Bennett4,fat_post_HP,HP group,CC006/TauUnc,f,6.65,136,1119,,1606
114707,Bennett4,fat_post_HP,HP group,CC006/TauUnc,f,4.82,160,1119,,1606
114707,Bennett4,fat_post_HP,HP group,CC006/TauUnc,f,3.64,37,1119,,1606
114707,Bennett4,fat_post_HP,HP group,CC008/GeniUnc,f,6.41,131,1119,,1608
114707,Bennett4,fat_post_HP,HP group,CC008/GeniUnc,f,11.15,186,1119,,1608
114707,Bennett4,fat_post_HP,HP group,CC008/GeniUnc,f,2.39,27,1119,,1608
114707,Bennett4,fat_post_HP,HP group,CC008/GeniUnc,f,3.37,87,1119,,1608
114707,Bennett4,fat_post_HP,HP group,CC011/Unc,f,2.77,132,1119,,1611
114707,Bennett4,fat_post_HP,HP group,CC011/Unc,f,6.0,172,1119,,1611
114707,Bennett4,fat_post_HP,HP group,CC011/Unc,f,5.15,33,1119,,1611
114707,Bennett4,fat_post_HP,HP group,CC011/Unc,f,3.55,42,1119,,1611
114707,Bennett4,fat_post_HP,HP group,CC011/Unc,f,4.34,97,1119,,1611
114707,Bennett4,fat_post_HP,HP group,CC012/GeniUnc,f,3.2,164,1119,,1612
114707,Bennett4,fat_post_HP,HP group,CC012/GeniUnc,f,5.49,169,1119,,1612
114707,Bennett4,fat_post_HP,HP group,CC012/GeniUnc,f,4.51,187,1119,,1612
114707,Bennett4,fat_post_HP,HP group,CC012/GeniUnc,f,5.13,23,1119,,1612
114707,Bennett4,fat_post_HP,HP group,CC012/GeniUnc,f,5.28,58,1119,,1612
114707,Bennett4,fat_post_HP,HP group,CC019/TauUnc,f,0.56,128,1119,,1619
114707,Bennett4,fat_post_HP,HP group,CC019/TauUnc,f,0.57,138,1119,,1619
114707,Bennett4,fat_post_HP,HP group,CC019/TauUnc,f,0.76,171,1119,,1619
114707,Bennett4,fat_post_HP,HP group,CC019/TauUnc,f,0.86,176,1119,,1619
114707,Bennett4,fat_post_HP,HP group,CC019/TauUnc,f,0.85,44,1119,,1619
114707,Bennett4,fat_post_HP,HP group,CC024/GeniUnc,f,3.38,22,1119,,1624
114707,Bennett4,fat_post_HP,HP group,CC024/GeniUnc,f,4.43,66,1119,,1624
114707,Bennett4,fat_post_HP,HP group,CC027/GeniUnc,f,1.02,120,1119,,1627
114707,Bennett4,fat_post_HP,HP group,CC027/GeniUnc,f,1.72,126,1119,,1627
114707,Bennett4,fat_post_HP,HP group,CC027/GeniUnc,f,1.74,165,1119,,1627
114707,Bennett4,fat_post_HP,HP group,CC027/GeniUnc,f,1.27,28,1119,,1627
114707,Bennett4,fat_post_HP,HP group,CC027/GeniUnc,f,1.52,68,1119,,1627
114707,Bennett4,fat_post_HP,HP group,CC028/GeniUnc,f,5.64,123,1119,,1628
114707,Bennett4,fat_post_HP,HP group,CC028/GeniUnc,f,3.76,167,1119,,1628
114707,Bennett4,fat_post_HP,HP group,CC028/GeniUnc,f,10.64,175,1119,,1628
114707,Bennett4,fat_post_HP,HP group,CC028/GeniUnc,f,5.74,30,1119,,1628
114707,Bennett4,fat_post_HP,HP group,CC030/GeniUnc,f,1.7,134,1119,,1630
114707,Bennett4,fat_post_HP,HP group,CC030/GeniUnc,f,3.12,185,1119,,1630
114707,Bennett4,fat_post_HP,HP group,CC030/GeniUnc,f,1.52,190,1119,,1630
114707,Bennett4,fat_post_HP,HP group,CC030/GeniUnc,f,1.89,21,1119,,1630
114707,Bennett4,fat_post_HP,HP group,CC030/GeniUnc,f,2.17,56,1119,,1630
114707,Bennett4,fat_post_HP,HP group,CC032/GeniUnc,f,2.28,170,1119,,1632
114707,Bennett4,fat_post_HP,HP group,CC032/GeniUnc,f,2.42,188,1119,,1632
114707,Bennett4,fat_post_HP,HP group,CC032/GeniUnc,f,3.2,60,1119,,1632
114707,Bennett4,fat_post_HP,HP group,CC032/GeniUnc,f,3.83,92,1119,,1632
114707,Bennett4,fat_post_HP,HP group,CC032/GeniUnc,f,3.83,98,1119,,1632
114707,Bennett4,fat_post_HP,HP group,CC035/Unc,f,3.71,162,1119,,1635
114707,Bennett4,fat_post_HP,HP group,CC035/Unc,f,2.94,24,1119,,1635
114707,Bennett4,fat_post_HP,HP group,CC035/Unc,f,8.24,260,1119,,1635
114707,Bennett4,fat_post_HP,HP group,CC035/Unc,f,4.08,43,1119,,1635
114707,Bennett4,fat_post_HP,HP group,CC035/Unc,f,2.1,88,1119,,1635
114707,Bennett4,fat_post_HP,HP group,CC036/Unc,f,1.4,159,1119,,1636
114707,Bennett4,fat_post_HP,HP group,CC036/Unc,f,2.24,163,1119,,1636
114707,Bennett4,fat_post_HP,HP group,CC036/Unc,f,2.0,196,1119,,1636
114707,Bennett4,fat_post_HP,HP group,CC036/Unc,f,2.44,26,1119,,1636
114707,Bennett4,fat_post_HP,HP group,CC037/TauUnc,f,7.56,121,1119,,1637
114707,Bennett4,fat_post_HP,HP group,CC037/TauUnc,f,6.54,133,1119,,1637
114707,Bennett4,fat_post_HP,HP group,CC037/TauUnc,f,6.32,29,1119,,1637
114707,Bennett4,fat_post_HP,HP group,CC037/TauUnc,f,7.7,69,1119,,1637
114707,Bennett4,fat_post_HP,HP group,CC037/TauUnc,f,3.23,90,1119,,1637
114707,Bennett4,fat_post_HP,HP group,CC040/TauUnc,f,9.98,168,1119,,1640
114707,Bennett4,fat_post_HP,HP group,CC040/TauUnc,f,9.76,197,1119,,1640
114707,Bennett4,fat_post_HP,HP group,CC040/TauUnc,f,7.82,258,1119,,1640
114707,Bennett4,fat_post_HP,HP group,CC040/TauUnc,f,6.09,38,1119,,1640
114707,Bennett4,fat_post_HP,HP group,CC040/TauUnc,f,6.37,96,1119,,1640
114707,Bennett4,fat_post_HP,HP group,CC041/TauUnc,f,2.89,161,1119,,1641
114707,Bennett4,fat_post_HP,HP group,CC041/TauUnc,f,2.0,191,1119,,1641
114707,Bennett4,fat_post_HP,HP group,CC041/TauUnc,f,2.22,259,1119,,1641
114707,Bennett4,fat_post_HP,HP group,CC041/TauUnc,f,3.58,39,1119,,1641
114707,Bennett4,fat_post_HP,HP group,CC041/TauUnc,f,2.17,67,1119,,1641
114707,Bennett4,fat_post_HP,HP group,CC045/GeniUnc,f,5.73,173,1119,,1645
114707,Bennett4,fat_post_HP,HP group,CC045/GeniUnc,f,3.28,25,1119,,1645
114707,Bennett4,fat_post_HP,HP group,CC045/GeniUnc,f,2.78,59,1119,,1645
114707,Bennett4,fat_post_HP,HP group,CC045/GeniUnc,f,1.97,91,1119,,1645
114707,Bennett4,fat_post_HP,HP group,CC059/TauUnc,f,3.17,122,1119,,1659
114707,Bennett4,fat_post_HP,HP group,CC059/TauUnc,f,6.11,127,1119,,1659
114707,Bennett4,fat_post_HP,HP group,CC059/TauUnc,f,5.49,174,1119,,1659
114707,Bennett4,fat_post_HP,HP group,CC059/TauUnc,f,2.15,261,1119,,1659
114707,Bennett4,fat_post_HP,HP group,CC059/TauUnc,f,3.17,35,1119,,1659
114707,Bennett4,fat_post_HP,HP group,CC063/Unc,f,6.95,45,1119,,1663
114707,Bennett4,fat_post_HP,HP group,CC063/Unc,f,5.03,89,1119,,1663
114707,Bennett4,fat_post_HP,HP group,CC063/Unc,f,5.56,94,1119,,1663
114707,Bennett4,fat_post_HP,HP group,CC071/TauUnc,f,2.76,137,1119,,1671
114707,Bennett4,fat_post_HP,HP group,CC071/TauUnc,f,3.07,166,1119,,1671
114707,Bennett4,fat_post_HP,HP group,CC071/TauUnc,f,1.6,198,1119,,1671
114707,Bennett4,fat_post_HP,HP group,CC071/TauUnc,f,1.98,40,1119,,1671
114707,Bennett4,fat_post_HP,HP group,CC071/TauUnc,f,2.14,70,1119,,1671
114708,Bennett4,fat_post_HFHS,HFHS group,CC001/Unc,f,9.88,104,1119,,1601
114708,Bennett4,fat_post_HFHS,HFHS group,CC001/Unc,f,7.22,11,1119,,1601
114708,Bennett4,fat_post_HFHS,HFHS group,CC001/Unc,f,7.12,71,1119,,1601
114708,Bennett4,fat_post_HFHS,HFHS group,CC001/Unc,f,7.27,83,1119,,1601
114708,Bennett4,fat_post_HFHS,HFHS group,CC001/Unc,f,8.18,99,1119,,1601
114708,Bennett4,fat_post_HFHS,HFHS group,CC002/Unc,f,3.91,139,1119,,1602
114708,Bennett4,fat_post_HFHS,HFHS group,CC002/Unc,f,4.51,16,1119,,1602
114708,Bennett4,fat_post_HFHS,HFHS group,CC002/Unc,f,2.44,181,1119,,1602
114708,Bennett4,fat_post_HFHS,HFHS group,CC002/Unc,f,5.08,46,1119,,1602
114708,Bennett4,fat_post_HFHS,HFHS group,CC002/Unc,f,2.56,72,1119,,1602
114708,Bennett4,fat_post_HFHS,HFHS group,CC004/TauUnc,f,15.17,109,1119,,1604
114708,Bennett4,fat_post_HFHS,HFHS group,CC004/TauUnc,f,10.68,115,1119,,1604
114708,Bennett4,fat_post_HFHS,HFHS group,CC004/TauUnc,f,10.63,12,1119,,1604
114708,Bennett4,fat_post_HFHS,HFHS group,CC004/TauUnc,f,4.75,52,1119,,1604
114708,Bennett4,fat_post_HFHS,HFHS group,CC004/TauUnc,f,14.19,76,1119,,1604
114708,Bennett4,fat_post_HFHS,HFHS group,CC006/TauUnc,f,6.24,110,1119,,1606
114708,Bennett4,fat_post_HFHS,HFHS group,CC006/TauUnc,f,11.95,116,1119,,1606
114708,Bennett4,fat_post_HFHS,HFHS group,CC006/TauUnc,f,5.91,141,1119,,1606
114708,Bennett4,fat_post_HFHS,HFHS group,CC006/TauUnc,f,7.09,17,1119,,1606
114708,Bennett4,fat_post_HFHS,HFHS group,CC008/GeniUnc,f,9.48,111,1119,,1608
114708,Bennett4,fat_post_HFHS,HFHS group,CC008/GeniUnc,f,7.68,178,1119,,1608
114708,Bennett4,fat_post_HFHS,HFHS group,CC008/GeniUnc,f,9.0,7,1119,,1608
114708,Bennett4,fat_post_HFHS,HFHS group,CC008/GeniUnc,f,8.16,73,1119,,1608
114708,Bennett4,fat_post_HFHS,HFHS group,CC011/Unc,f,6.82,112,1119,,1611
114708,Bennett4,fat_post_HFHS,HFHS group,CC011/Unc,f,14.53,13,1119,,1611
114708,Bennett4,fat_post_HFHS,HFHS group,CC011/Unc,f,7.03,153,1119,,1611
114708,Bennett4,fat_post_HFHS,HFHS group,CC011/Unc,f,7.74,47,1119,,1611
114708,Bennett4,fat_post_HFHS,HFHS group,CC011/Unc,f,4.34,78,1119,,1611
114708,Bennett4,fat_post_HFHS,HFHS group,CC012/GeniUnc,f,2.31,150,1119,,1612
114708,Bennett4,fat_post_HFHS,HFHS group,CC012/GeniUnc,f,2.21,179,1119,,1612
114708,Bennett4,fat_post_HFHS,HFHS group,CC012/GeniUnc,f,4.54,3,1119,,1612
114708,Bennett4,fat_post_HFHS,HFHS group,CC012/GeniUnc,f,4.48,53,1119,,1612
114708,Bennett4,fat_post_HFHS,HFHS group,CC019/TauUnc,f,0.69,108,1119,,1619
114708,Bennett4,fat_post_HFHS,HFHS group,CC019/TauUnc,f,0.52,118,1119,,1619
114708,Bennett4,fat_post_HFHS,HFHS group,CC019/TauUnc,f,0.97,152,1119,,1619
114708,Bennett4,fat_post_HFHS,HFHS group,CC019/TauUnc,f,0.67,157,1119,,1619
114708,Bennett4,fat_post_HFHS,HFHS group,CC019/TauUnc,f,0.89,49,1119,,1619
114708,Bennett4,fat_post_HFHS,HFHS group,CC024/GeniUnc,f,3.86,2,1119,,1624
114708,Bennett4,fat_post_HFHS,HFHS group,CC024/GeniUnc,f,4.93,61,1119,,1624
114708,Bennett4,fat_post_HFHS,HFHS group,CC027/GeniUnc,f,5.82,100,1119,,1627
114708,Bennett4,fat_post_HFHS,HFHS group,CC027/GeniUnc,f,2.8,106,1119,,1627
114708,Bennett4,fat_post_HFHS,HFHS group,CC027/GeniUnc,f,2.27,146,1119,,1627
114708,Bennett4,fat_post_HFHS,HFHS group,CC027/GeniUnc,f,2.39,63,1119,,1627
114708,Bennett4,fat_post_HFHS,HFHS group,CC027/GeniUnc,f,3.34,8,1119,,1627
114708,Bennett4,fat_post_HFHS,HFHS group,CC028/GeniUnc,f,13.63,10,1119,,1628
114708,Bennett4,fat_post_HFHS,HFHS group,CC028/GeniUnc,f,9.38,103,1119,,1628
114708,Bennett4,fat_post_HFHS,HFHS group,CC028/GeniUnc,f,8.13,148,1119,,1628
114708,Bennett4,fat_post_HFHS,HFHS group,CC028/GeniUnc,f,13.27,156,1119,,1628
114708,Bennett4,fat_post_HFHS,HFHS group,CC030/GeniUnc,f,1.2,1,1119,,1630
114708,Bennett4,fat_post_HFHS,HFHS group,CC030/GeniUnc,f,0.64,114,1119,,1630
114708,Bennett4,fat_post_HFHS,HFHS group,CC030/GeniUnc,f,2.25,177,1119,,1630
114708,Bennett4,fat_post_HFHS,HFHS group,CC030/GeniUnc,f,1.54,182,1119,,1630
114708,Bennett4,fat_post_HFHS,HFHS group,CC030/GeniUnc,f,1.78,51,1119,,1630
114708,Bennett4,fat_post_HFHS,HFHS group,CC032/GeniUnc,f,1.28,151,1119,,1632
114708,Bennett4,fat_post_HFHS,HFHS group,CC032/GeniUnc,f,4.55,180,1119,,1632
114708,Bennett4,fat_post_HFHS,HFHS group,CC032/GeniUnc,f,4.79,55,1119,,1632
114708,Bennett4,fat_post_HFHS,HFHS group,CC032/GeniUnc,f,5.47,79,1119,,1632
114708,Bennett4,fat_post_HFHS,HFHS group,CC032/GeniUnc,f,7.56,82,1119,,1632
114708,Bennett4,fat_post_HFHS,HFHS group,CC035/Unc,f,1.9,143,1119,,1635
114708,Bennett4,fat_post_HFHS,HFHS group,CC035/Unc,f,6.15,256,1119,,1635
114708,Bennett4,fat_post_HFHS,HFHS group,CC035/Unc,f,5.38,4,1119,,1635
114708,Bennett4,fat_post_HFHS,HFHS group,CC035/Unc,f,2.83,48,1119,,1635
114708,Bennett4,fat_post_HFHS,HFHS group,CC035/Unc,f,2.74,74,1119,,1635
114708,Bennett4,fat_post_HFHS,HFHS group,CC036/Unc,f,2.79,105,1119,,1636
114708,Bennett4,fat_post_HFHS,HFHS group,CC036/Unc,f,2.04,140,1119,,1636
114708,Bennett4,fat_post_HFHS,HFHS group,CC036/Unc,f,1.18,144,1119,,1636
114708,Bennett4,fat_post_HFHS,HFHS group,CC036/Unc,f,2.12,193,1119,,1636
114708,Bennett4,fat_post_HFHS,HFHS group,CC036/Unc,f,2.18,6,1119,,1636
114708,Bennett4,fat_post_HFHS,HFHS group,CC037/TauUnc,f,6.1,101,1119,,1637
114708,Bennett4,fat_post_HFHS,HFHS group,CC037/TauUnc,f,5.92,113,1119,,1637
114708,Bennett4,fat_post_HFHS,HFHS group,CC037/TauUnc,f,4.14,64,1119,,1637
114708,Bennett4,fat_post_HFHS,HFHS group,CC037/TauUnc,f,9.29,80,1119,,1637
114708,Bennett4,fat_post_HFHS,HFHS group,CC037/TauUnc,f,8.03,9,1119,,1637
114708,Bennett4,fat_post_HFHS,HFHS group,CC040/TauUnc,f,9.45,149,1119,,1640
114708,Bennett4,fat_post_HFHS,HFHS group,CC040/TauUnc,f,5.24,18,1119,,1640
114708,Bennett4,fat_post_HFHS,HFHS group,CC040/TauUnc,f,7.2,254,1119,,1640
114708,Bennett4,fat_post_HFHS,HFHS group,CC040/TauUnc,f,7.67,77,1119,,1640
114708,Bennett4,fat_post_HFHS,HFHS group,CC041/TauUnc,f,3.46,142,1119,,1641
114708,Bennett4,fat_post_HFHS,HFHS group,CC041/TauUnc,f,5.38,183,1119,,1641
114708,Bennett4,fat_post_HFHS,HFHS group,CC041/TauUnc,f,5.36,19,1119,,1641
114708,Bennett4,fat_post_HFHS,HFHS group,CC041/TauUnc,f,2.0,255,1119,,1641
114708,Bennett4,fat_post_HFHS,HFHS group,CC041/TauUnc,f,2.65,62,1119,,1641
114708,Bennett4,fat_post_HFHS,HFHS group,CC045/GeniUnc,f,3.42,154,1119,,1645
114708,Bennett4,fat_post_HFHS,HFHS group,CC045/GeniUnc,f,7.87,5,1119,,1645
114708,Bennett4,fat_post_HFHS,HFHS group,CC045/GeniUnc,f,1.39,54,1119,,1645
114708,Bennett4,fat_post_HFHS,HFHS group,CC045/GeniUnc,f,3.78,81,1119,,1645
114708,Bennett4,fat_post_HFHS,HFHS group,CC059/TauUnc,f,5.1,102,1119,,1659
114708,Bennett4,fat_post_HFHS,HFHS group,CC059/TauUnc,f,5.55,107,1119,,1659
114708,Bennett4,fat_post_HFHS,HFHS group,CC059/TauUnc,f,6.64,15,1119,,1659
114708,Bennett4,fat_post_HFHS,HFHS group,CC059/TauUnc,f,7.14,155,1119,,1659
114708,Bennett4,fat_post_HFHS,HFHS group,CC059/TauUnc,f,3.82,257,1119,,1659
114708,Bennett4,fat_post_HFHS,HFHS group,CC063/Unc,f,6.63,50,1119,,1663
114708,Bennett4,fat_post_HFHS,HFHS group,CC063/Unc,f,4.7,75,1119,,1663
114708,Bennett4,fat_post_HFHS,HFHS group,CC063/Unc,f,8.1,84,1119,,1663
114708,Bennett4,fat_post_HFHS,HFHS group,CC071/TauUnc,f,1.77,117,1119,,1671
114708,Bennett4,fat_post_HFHS,HFHS group,CC071/TauUnc,f,0.69,147,1119,,1671
114708,Bennett4,fat_post_HFHS,HFHS group,CC071/TauUnc,f,1.98,195,1119,,1671
114708,Bennett4,fat_post_HFHS,HFHS group,CC071/TauUnc,f,1.52,20,1119,,1671
