measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64527,Brinkmeyer1,paw_angle_hind_L,left,CC013/GeniUnc,f,-3.4,2,644,,1613
64527,Brinkmeyer1,paw_angle_hind_L,left,CC013/GeniUnc,m,-13.55,8,644,,1613
64527,Brinkmeyer1,paw_angle_hind_L,left,CC019/TauUnc,f,-23.1,16,644,,1619
64527,Brinkmeyer1,paw_angle_hind_L,left,CC019/TauUnc,m,14.7,23,644,,1619
64527,Brinkmeyer1,paw_angle_hind_L,left,CC041/TauUnc,f,-9.5,28,644,,1641
64527,Brinkmeyer1,paw_angle_hind_L,left,CC041/TauUnc,f,-7.4,30,644,,1641
64527,Brinkmeyer1,paw_angle_hind_L,left,CC041/TauUnc,m,-8.6,32,644,,1641
64527,Brinkmeyer1,paw_angle_hind_L,left,CC061/GeniUnc,f,-10.0,38,644,,1678
64527,Brinkmeyer1,paw_angle_hind_L,left,CC061/GeniUnc,m,-19.4,41,644,,1678
64527,Brinkmeyer1,paw_angle_hind_L,left,CC061/GeniUnc,m,-12.5,43,644,,1678
64528,Brinkmeyer1,paw_angle_hind_R,right,CC013/GeniUnc,f,10.9,2,644,,1613
64528,Brinkmeyer1,paw_angle_hind_R,right,CC013/GeniUnc,m,5.25,8,644,,1613
64528,Brinkmeyer1,paw_angle_hind_R,right,CC019/TauUnc,f,11.9,16,644,,1619
64528,Brinkmeyer1,paw_angle_hind_R,right,CC019/TauUnc,m,23.4,23,644,,1619
64528,Brinkmeyer1,paw_angle_hind_R,right,CC041/TauUnc,f,6.3,28,644,,1641
64528,Brinkmeyer1,paw_angle_hind_R,right,CC041/TauUnc,f,11.5,30,644,,1641
64528,Brinkmeyer1,paw_angle_hind_R,right,CC041/TauUnc,m,30.7,32,644,,1641
64528,Brinkmeyer1,paw_angle_hind_R,right,CC061/GeniUnc,f,11.4,38,644,,1678
64528,Brinkmeyer1,paw_angle_hind_R,right,CC061/GeniUnc,m,17.8,41,644,,1678
64528,Brinkmeyer1,paw_angle_hind_R,right,CC061/GeniUnc,m,13.8,43,644,,1678
