measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9237,Seburn1,water,daily,129S1/SvImJ,f,3.40,162,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,f,2.58,161,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,f,2.28,160,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,f,1.83,163,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,f,2.48,164,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,m,2.91,175,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,m,3.13,174,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,f,2.89,165,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,f,2.91,166,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,f,3.39,167,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,m,2.81,168,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,m,3.48,169,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,m,2.77,170,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,m,3.06,171,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,m,3.42,172,17,002448,3
9237,Seburn1,water,daily,129S1/SvImJ,m,2.77,173,17,002448,3
9237,Seburn1,water,daily,A/J,f,2.42,125,17,000646,4
9237,Seburn1,water,daily,A/J,m,2.20,no_id,17,000646,4
9237,Seburn1,water,daily,A/J,m,2.50,135,17,000646,4
9237,Seburn1,water,daily,A/J,m,2.85,134,17,000646,4
9237,Seburn1,water,daily,A/J,m,3.07,133,17,000646,4
9237,Seburn1,water,daily,A/J,f,2.76,122,17,000646,4
9237,Seburn1,water,daily,A/J,f,2.23,121,17,000646,4
9237,Seburn1,water,daily,A/J,f,2.49,123,17,000646,4
9237,Seburn1,water,daily,A/J,m,2.12,132,17,000646,4
9237,Seburn1,water,daily,A/J,m,2.75,131,17,000646,4
9237,Seburn1,water,daily,A/J,m,2.98,130,17,000646,4
9237,Seburn1,water,daily,A/J,m,2.58,129,17,000646,4
9237,Seburn1,water,daily,A/J,f,2.54,128,17,000646,4
9237,Seburn1,water,daily,A/J,f,2.58,127,17,000646,4
9237,Seburn1,water,daily,A/J,f,1.16,126,17,000646,4
9237,Seburn1,water,daily,A/J,f,2.14,124,17,000646,4
9237,Seburn1,water,daily,AKR/J,f,3.50,43,17,000648,15
9237,Seburn1,water,daily,AKR/J,f,4.50,42,17,000648,15
9237,Seburn1,water,daily,AKR/J,f,1.83,41,17,000648,15
9237,Seburn1,water,daily,AKR/J,m,4.65,37,17,000648,15
9237,Seburn1,water,daily,AKR/J,m,3.92,38,17,000648,15
9237,Seburn1,water,daily,AKR/J,m,4.23,39,17,000648,15
9237,Seburn1,water,daily,AKR/J,m,5.37,36,17,000648,15
9237,Seburn1,water,daily,AKR/J,m,4.86,35,17,000648,15
9237,Seburn1,water,daily,AKR/J,m,4.53,34,17,000648,15
9237,Seburn1,water,daily,AKR/J,m,2.81,33,17,000648,15
9237,Seburn1,water,daily,AKR/J,m,2.70,40,17,000648,15
9237,Seburn1,water,daily,AKR/J,f,4.00,48,17,000648,15
9237,Seburn1,water,daily,AKR/J,f,3.27,47,17,000648,15
9237,Seburn1,water,daily,AKR/J,f,3.53,46,17,000648,15
9237,Seburn1,water,daily,AKR/J,f,3.06,44,17,000648,15
9237,Seburn1,water,daily,BALB/cJ,f,2.77,136,17,000651,5
9237,Seburn1,water,daily,BALB/cJ,f,2.63,137,17,000651,5
9237,Seburn1,water,daily,BALB/cJ,f,2.50,138,17,000651,5
9237,Seburn1,water,daily,BALB/cJ,f,2.30,139,17,000651,5
9237,Seburn1,water,daily,BALB/cJ,f,2.80,140,17,000651,5
9237,Seburn1,water,daily,BALB/cJ,f,2.37,143,17,000651,5
9237,Seburn1,water,daily,BALB/cJ,m,3.50,216,17,000651,5
9237,Seburn1,water,daily,BALB/cJ,m,2.87,217,17,000651,5
9237,Seburn1,water,daily,BALB/cJ,m,2.73,218,17,000651,5
9237,Seburn1,water,daily,BALB/cJ,m,4.13,219,17,000651,5
9237,Seburn1,water,daily,BALB/cJ,m,2.90,220,17,000651,5
9237,Seburn1,water,daily,BALB/cJ,m,2.30,221,17,000651,5
9237,Seburn1,water,daily,BALB/cJ,m,3.10,222,17,000651,5
9237,Seburn1,water,daily,BALB/cJ,m,3.40,223,17,000651,5
9237,Seburn1,water,daily,BTBR T<+> Itpr3<tf>/J,f,5.13,75,17,002282,1
9237,Seburn1,water,daily,BTBR T<+> Itpr3<tf>/J,f,3.20,76,17,002282,1
9237,Seburn1,water,daily,BTBR T<+> Itpr3<tf>/J,f,3.17,77,17,002282,1
9237,Seburn1,water,daily,BTBR T<+> Itpr3<tf>/J,f,2.83,78,17,002282,1
9237,Seburn1,water,daily,BTBR T<+> Itpr3<tf>/J,f,3.63,79,17,002282,1
9237,Seburn1,water,daily,BTBR T<+> Itpr3<tf>/J,f,3.57,80,17,002282,1
9237,Seburn1,water,daily,BTBR T<+> Itpr3<tf>/J,m,3.93,112,17,002282,1
9237,Seburn1,water,daily,BTBR T<+> Itpr3<tf>/J,m,3.27,105,17,002282,1
9237,Seburn1,water,daily,BTBR T<+> Itpr3<tf>/J,m,4.33,107,17,002282,1
9237,Seburn1,water,daily,BTBR T<+> Itpr3<tf>/J,m,4.00,108,17,002282,1
9237,Seburn1,water,daily,BTBR T<+> Itpr3<tf>/J,m,2.97,109,17,002282,1
9237,Seburn1,water,daily,BTBR T<+> Itpr3<tf>/J,m,3.13,110,17,002282,1
9237,Seburn1,water,daily,BTBR T<+> Itpr3<tf>/J,f,2.77,73,17,002282,1
9237,Seburn1,water,daily,C3H/HeJ,m,3.63,90,17,000659,6
9237,Seburn1,water,daily,C3H/HeJ,f,3.70,115,17,000659,6
9237,Seburn1,water,daily,C3H/HeJ,m,3.53,96,17,000659,6
9237,Seburn1,water,daily,C3H/HeJ,m,2.97,94,17,000659,6
9237,Seburn1,water,daily,C3H/HeJ,m,4.20,93,17,000659,6
9237,Seburn1,water,daily,C3H/HeJ,m,2.73,91,17,000659,6
9237,Seburn1,water,daily,C3H/HeJ,m,3.13,92,17,000659,6
9237,Seburn1,water,daily,C3H/HeJ,f,3.47,113,17,000659,6
9237,Seburn1,water,daily,C3H/HeJ,f,4.63,114,17,000659,6
9237,Seburn1,water,daily,C3H/HeJ,f,2.97,116,17,000659,6
9237,Seburn1,water,daily,C3H/HeJ,f,2.70,117,17,000659,6
9237,Seburn1,water,daily,C3H/HeJ,f,3.30,118,17,000659,6
9237,Seburn1,water,daily,C3H/HeJ,f,4.30,120,17,000659,6
9237,Seburn1,water,daily,C3H/HeJ,m,3.50,89,17,000659,6
9237,Seburn1,water,daily,C57BL/6J,m,2.40,8,17,000664,7
9237,Seburn1,water,daily,C57BL/6J,f,2.53,10,17,000664,7
9237,Seburn1,water,daily,C57BL/6J,f,3.30,12,17,000664,7
9237,Seburn1,water,daily,C57BL/6J,f,2.20,13,17,000664,7
9237,Seburn1,water,daily,C57BL/6J,f,3.63,14,17,000664,7
9237,Seburn1,water,daily,C57BL/6J,f,3.83,15,17,000664,7
9237,Seburn1,water,daily,C57BL/6J,f,2.17,16,17,000664,7
9237,Seburn1,water,daily,C57BL/6J,f,3.03,9,17,000664,7
9237,Seburn1,water,daily,C57BL/6J,m,2.77,1,17,000664,7
9237,Seburn1,water,daily,C57BL/6J,m,3.03,2,17,000664,7
9237,Seburn1,water,daily,C57BL/6J,m,2.33,4,17,000664,7
9237,Seburn1,water,daily,C57BL/6J,m,3.40,5,17,000664,7
9237,Seburn1,water,daily,C57BL/6J,m,3.23,7,17,000664,7
9237,Seburn1,water,daily,CAST/EiJ,f,2.03,255,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,m,3.20,247,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,m,3.93,246,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,m,4.33,245,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,m,3.20,244,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,m,2.47,243,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,m,2.57,242,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,m,2.37,241,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,m,2.20,240,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,f,2.67,254,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,f,2.90,253,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,f,1.97,252,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,f,2.53,251,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,f,1.87,250,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,f,3.10,249,17,000928,2
9237,Seburn1,water,daily,CAST/EiJ,f,2.27,248,17,000928,2
9237,Seburn1,water,daily,CBA/J,m,1.93,19,17,000656,16
9237,Seburn1,water,daily,CBA/J,m,2.20,20,17,000656,16
9237,Seburn1,water,daily,CBA/J,m,2.13,21,17,000656,16
9237,Seburn1,water,daily,CBA/J,m,3.13,22,17,000656,16
9237,Seburn1,water,daily,CBA/J,m,1.97,24,17,000656,16
9237,Seburn1,water,daily,CBA/J,m,2.60,18,17,000656,16
9237,Seburn1,water,daily,CBA/J,m,2.37,17,17,000656,16
9237,Seburn1,water,daily,CBA/J,f,2.60,32,17,000656,16
9237,Seburn1,water,daily,CBA/J,f,3.07,31,17,000656,16
9237,Seburn1,water,daily,CBA/J,f,3.07,30,17,000656,16
9237,Seburn1,water,daily,CBA/J,f,2.83,29,17,000656,16
9237,Seburn1,water,daily,CBA/J,f,2.57,28,17,000656,16
9237,Seburn1,water,daily,CBA/J,f,2.30,25,17,000656,16
9237,Seburn1,water,daily,CBA/J,f,2.63,26,17,000656,16
9237,Seburn1,water,daily,CBA/J,f,2.40,27,17,000656,16
9237,Seburn1,water,daily,FVB/NJ,f,2.27,60,17,001800,9
9237,Seburn1,water,daily,FVB/NJ,m,3.23,51,17,001800,9
9237,Seburn1,water,daily,FVB/NJ,m,3.83,50,17,001800,9
9237,Seburn1,water,daily,FVB/NJ,m,3.37,52,17,001800,9
9237,Seburn1,water,daily,FVB/NJ,m,2.20,49,17,001800,9
9237,Seburn1,water,daily,FVB/NJ,f,4.30,63,17,001800,9
9237,Seburn1,water,daily,FVB/NJ,f,2.20,62,17,001800,9
9237,Seburn1,water,daily,FVB/NJ,f,2.47,57,17,001800,9
9237,Seburn1,water,daily,FVB/NJ,m,1.77,53,17,001800,9
9237,Seburn1,water,daily,FVB/NJ,m,2.97,54,17,001800,9
9237,Seburn1,water,daily,FVB/NJ,m,3.00,56,17,001800,9
9237,Seburn1,water,daily,LP/J,f,1.90,271,17,000676,10
9237,Seburn1,water,daily,LP/J,m,2.80,224,17,000676,10
9237,Seburn1,water,daily,LP/J,m,2.72,230,17,000676,10
9237,Seburn1,water,daily,LP/J,m,2.63,228,17,000676,10
9237,Seburn1,water,daily,LP/J,m,2.67,225,17,000676,10
9237,Seburn1,water,daily,LP/J,m,2.77,231,17,000676,10
9237,Seburn1,water,daily,LP/J,f,2.60,264,17,000676,10
9237,Seburn1,water,daily,LP/J,f,3.00,265,17,000676,10
9237,Seburn1,water,daily,LP/J,f,2.80,266,17,000676,10
9237,Seburn1,water,daily,LP/J,f,2.13,267,17,000676,10
9237,Seburn1,water,daily,LP/J,f,2.90,268,17,000676,10
9237,Seburn1,water,daily,LP/J,f,1.97,269,17,000676,10
9237,Seburn1,water,daily,LP/J,f,1.93,270,17,000676,10
9237,Seburn1,water,daily,LP/J,m,2.33,227,17,000676,10
9237,Seburn1,water,daily,LP/J,m,3.07,226,17,000676,10
9237,Seburn1,water,daily,NOD/ShiLtJ,f,3.23,67,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,f,3.80,65,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,f,4.87,66,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,f,2.70,68,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,f,3.07,69,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,f,3.00,70,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,f,5.47,71,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,f,3.40,72,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,m,3.97,184,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,m,3.43,185,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,m,3.30,186,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,m,2.90,187,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,m,4.37,188,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,m,3.80,190,17,001976,13
9237,Seburn1,water,daily,NOD/ShiLtJ,m,4.00,191,17,001976,13
9237,Seburn1,water,daily,NZB/BlNJ,f,2.97,182,17,000684,11
9237,Seburn1,water,daily,NZB/BlNJ,f,2.80,181,17,000684,11
9237,Seburn1,water,daily,NZB/BlNJ,f,2.67,180,17,000684,11
9237,Seburn1,water,daily,NZB/BlNJ,f,1.97,179,17,000684,11
9237,Seburn1,water,daily,NZB/BlNJ,f,2.47,178,17,000684,11
9237,Seburn1,water,daily,NZB/BlNJ,f,2.70,176,17,000684,11
9237,Seburn1,water,daily,NZB/BlNJ,m,2.57,199,17,000684,11
9237,Seburn1,water,daily,NZB/BlNJ,m,4.53,198,17,000684,11
9237,Seburn1,water,daily,NZB/BlNJ,m,1.83,197,17,000684,11
9237,Seburn1,water,daily,NZB/BlNJ,m,2.30,196,17,000684,11
9237,Seburn1,water,daily,NZB/BlNJ,m,2.77,195,17,000684,11
9237,Seburn1,water,daily,NZB/BlNJ,m,1.90,194,17,000684,11
9237,Seburn1,water,daily,NZB/BlNJ,m,3.20,192,17,000684,11
9237,Seburn1,water,daily,NZB/BlNJ,f,2.03,183,17,000684,11
9237,Seburn1,water,daily,PL/J,f,2.97,211,17,000680,14
9237,Seburn1,water,daily,PL/J,m,2.77,206,17,000680,14
9237,Seburn1,water,daily,PL/J,m,2.57,205,17,000680,14
9237,Seburn1,water,daily,PL/J,m,2.43,204,17,000680,14
9237,Seburn1,water,daily,PL/J,m,3.17,203,17,000680,14
9237,Seburn1,water,daily,PL/J,m,3.13,202,17,000680,14
9237,Seburn1,water,daily,PL/J,m,2.83,200,17,000680,14
9237,Seburn1,water,daily,PL/J,f,2.83,215,17,000680,14
9237,Seburn1,water,daily,PL/J,f,4.47,214,17,000680,14
9237,Seburn1,water,daily,PL/J,f,3.10,212,17,000680,14
9237,Seburn1,water,daily,PL/J,m,2.90,207,17,000680,14
9237,Seburn1,water,daily,PL/J,f,2.87,210,17,000680,14
9237,Seburn1,water,daily,PL/J,f,4.63,209,17,000680,14
9237,Seburn1,water,daily,PL/J,f,3.87,208,17,000680,14
9237,Seburn1,water,daily,SJL/J,m,3.60,81,17,000686,17
9237,Seburn1,water,daily,SJL/J,m,3.37,83,17,000686,17
9237,Seburn1,water,daily,SJL/J,m,2.69,84,17,000686,17
9237,Seburn1,water,daily,SJL/J,m,3.67,85,17,000686,17
9237,Seburn1,water,daily,SJL/J,m,2.47,86,17,000686,17
9237,Seburn1,water,daily,SJL/J,m,5.27,87,17,000686,17
9237,Seburn1,water,daily,SJL/J,m,3.63,88,17,000686,17
9237,Seburn1,water,daily,SWR/J,f,2.27,262,17,000689,12
9237,Seburn1,water,daily,SWR/J,f,3.90,261,17,000689,12
9237,Seburn1,water,daily,SWR/J,f,3.20,260,17,000689,12
9237,Seburn1,water,daily,SWR/J,m,2.73,239,17,000689,12
9237,Seburn1,water,daily,SWR/J,f,2.80,258,17,000689,12
9237,Seburn1,water,daily,SWR/J,f,4.07,256,17,000689,12
9237,Seburn1,water,daily,SWR/J,f,3.43,259,17,000689,12
9237,Seburn1,water,daily,SWR/J,m,2.80,238,17,000689,12
9237,Seburn1,water,daily,SWR/J,m,3.07,236,17,000689,12
9237,Seburn1,water,daily,SWR/J,m,3.70,235,17,000689,12
9237,Seburn1,water,daily,SWR/J,m,2.53,234,17,000689,12
9237,Seburn1,water,daily,SWR/J,m,3.40,233,17,000689,12
9237,Seburn1,water,daily,SWR/J,m,3.30,232,17,000689,12
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,f,3.09,160,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,m,3.88,175,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,m,3.86,174,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,m,3.47,173,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,m,4.19,172,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,m,3.76,171,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,m,3.79,170,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,m,4.44,169,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,m,3.93,168,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,f,4.94,167,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,f,4.03,166,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,f,4.10,165,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,f,3.50,164,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,f,3.26,163,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,f,5.20,162,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,129S1/SvImJ,f,4.10,161,17,002448,3
9238,Seburn1,water_adj,daily adj for body weight,A/J,f,3.72,128,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,f,3.95,121,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,f,4.00,122,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,f,4.58,123,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,f,3.67,124,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,f,4.38,125,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,f,1.82,126,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,m,2.90,no_id,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,m,3.58,135,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,m,3.83,134,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,m,4.95,133,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,m,3.06,132,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,m,3.89,131,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,m,4.18,130,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,m,3.75,129,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,A/J,f,3.94,127,17,000646,4
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,f,3.66,46,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,f,2.47,41,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,f,3.44,47,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,f,3.87,48,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,m,2.64,33,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,m,4.29,34,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,m,4.21,35,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,m,4.67,36,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,m,4.83,37,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,m,3.77,38,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,m,3.92,39,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,m,3.03,40,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,f,5.27,42,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,f,3.86,43,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,AKR/J,f,4.08,44,17,000648,15
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,f,3.93,140,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,f,3.42,139,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,f,3.69,138,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,f,4.03,137,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,f,3.99,136,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,m,3.89,223,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,m,3.68,222,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,m,2.78,221,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,m,3.35,220,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,m,4.92,219,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,m,3.09,218,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,m,3.45,217,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,m,4.04,216,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BALB/cJ,f,3.70,143,17,000651,5
9238,Seburn1,water_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,m,4.39,107,17,002282,1
9238,Seburn1,water_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,m,2.56,109,17,002282,1
9238,Seburn1,water_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,m,2.99,110,17,002282,1
9238,Seburn1,water_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,m,3.96,112,17,002282,1
9238,Seburn1,water_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,3.55,73,17,002282,1
9238,Seburn1,water_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,6.23,75,17,002282,1
9238,Seburn1,water_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,3.89,76,17,002282,1
9238,Seburn1,water_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,4.24,77,17,002282,1
9238,Seburn1,water_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,4.11,78,17,002282,1
9238,Seburn1,water_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,4.66,79,17,002282,1
9238,Seburn1,water_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,f,4.55,80,17,002282,1
9238,Seburn1,water_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,m,3.23,105,17,002282,1
9238,Seburn1,water_adj,daily adj for body weight,BTBR T<+> Itpr3<tf>/J,m,3.85,108,17,002282,1
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,m,4.51,89,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,f,6.48,120,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,f,5.24,118,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,f,4.31,117,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,f,4.97,116,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,f,5.63,115,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,f,7.68,114,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,f,5.10,113,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,m,4.27,96,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,m,3.55,94,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,m,5.65,93,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,m,3.98,92,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,m,3.50,91,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C3H/HeJ,m,4.43,90,17,000659,6
9238,Seburn1,water_adj,daily adj for body weight,C57BL/6J,f,6.16,14,17,000664,7
9238,Seburn1,water_adj,daily adj for body weight,C57BL/6J,f,4.18,10,17,000664,7
9238,Seburn1,water_adj,daily adj for body weight,C57BL/6J,f,5.59,12,17,000664,7
9238,Seburn1,water_adj,daily adj for body weight,C57BL/6J,f,3.65,13,17,000664,7
9238,Seburn1,water_adj,daily adj for body weight,C57BL/6J,f,6.35,15,17,000664,7
9238,Seburn1,water_adj,daily adj for body weight,C57BL/6J,f,3.69,16,17,000664,7
9238,Seburn1,water_adj,daily adj for body weight,C57BL/6J,f,4.87,9,17,000664,7
9238,Seburn1,water_adj,daily adj for body weight,C57BL/6J,m,3.59,1,17,000664,7
9238,Seburn1,water_adj,daily adj for body weight,C57BL/6J,m,3.58,5,17,000664,7
9238,Seburn1,water_adj,daily adj for body weight,C57BL/6J,m,3.88,7,17,000664,7
9238,Seburn1,water_adj,daily adj for body weight,C57BL/6J,m,3.10,8,17,000664,7
9238,Seburn1,water_adj,daily adj for body weight,C57BL/6J,m,3.49,2,17,000664,7
9238,Seburn1,water_adj,daily adj for body weight,C57BL/6J,m,2.65,4,17,000664,7
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,m,6.86,244,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,m,8.50,245,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,m,8.55,246,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,m,6.53,247,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,f,4.68,252,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,f,6.80,253,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,f,6.72,254,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,f,4.77,255,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,m,4.52,240,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,m,5.07,241,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,m,5.58,242,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,f,5.94,251,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,f,4.31,250,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,f,8.02,249,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,f,4.96,248,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CAST/EiJ,m,5.52,243,17,000928,2
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,m,2.93,20,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,m,2.25,24,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,m,3.95,22,17,000656,16
9238,Seburn1,water_adj,daily adj for body weight,CBA/J,m,2.84,21,17,000656,16
