measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114917,Bennett4,energy_ave_HP,HP group,CC001/Unc,f,1.1388,119,1119,,1601
114917,Bennett4,energy_ave_HP,HP group,CC001/Unc,f,5.1878,124,1119,,1601
114917,Bennett4,energy_ave_HP,HP group,CC001/Unc,f,2.6412,31,1119,,1601
114917,Bennett4,energy_ave_HP,HP group,CC001/Unc,f,4.1495,85,1119,,1601
114917,Bennett4,energy_ave_HP,HP group,CC001/Unc,f,0.63278,93,1119,,1601
114917,Bennett4,energy_ave_HP,HP group,CC002/Unc,f,7.3613,158,1119,,1602
114917,Bennett4,energy_ave_HP,HP group,CC002/Unc,f,9.2237,189,1119,,1602
114917,Bennett4,energy_ave_HP,HP group,CC002/Unc,f,6.9821,36,1119,,1602
114917,Bennett4,energy_ave_HP,HP group,CC002/Unc,f,5.2895,41,1119,,1602
114917,Bennett4,energy_ave_HP,HP group,CC002/Unc,f,9.7572,86,1119,,1602
114917,Bennett4,energy_ave_HP,HP group,CC004/TauUnc,f,11.779,129,1119,,1604
114917,Bennett4,energy_ave_HP,HP group,CC004/TauUnc,f,7.5204,135,1119,,1604
114917,Bennett4,energy_ave_HP,HP group,CC004/TauUnc,f,9.2464,32,1119,,1604
114917,Bennett4,energy_ave_HP,HP group,CC004/TauUnc,f,7.7524,57,1119,,1604
114917,Bennett4,energy_ave_HP,HP group,CC004/TauUnc,f,6.8768,95,1119,,1604
114917,Bennett4,energy_ave_HP,HP group,CC006/TauUnc,f,9.1496,130,1119,,1606
114917,Bennett4,energy_ave_HP,HP group,CC006/TauUnc,f,6.9211,136,1119,,1606
114917,Bennett4,energy_ave_HP,HP group,CC006/TauUnc,f,5.4416,160,1119,,1606
114917,Bennett4,energy_ave_HP,HP group,CC006/TauUnc,f,6.1208,37,1119,,1606
114917,Bennett4,energy_ave_HP,HP group,CC008/GeniUnc,f,7.0981,131,1119,,1608
114917,Bennett4,energy_ave_HP,HP group,CC008/GeniUnc,f,2.4246,186,1119,,1608
114917,Bennett4,energy_ave_HP,HP group,CC008/GeniUnc,f,1.6758,27,1119,,1608
114917,Bennett4,energy_ave_HP,HP group,CC008/GeniUnc,f,8.9498,87,1119,,1608
114917,Bennett4,energy_ave_HP,HP group,CC011/Unc,f,1.6555,132,1119,,1611
114917,Bennett4,energy_ave_HP,HP group,CC011/Unc,f,5.7955,172,1119,,1611
114917,Bennett4,energy_ave_HP,HP group,CC011/Unc,f,4.323,33,1119,,1611
114917,Bennett4,energy_ave_HP,HP group,CC011/Unc,f,9.6711,42,1119,,1611
114917,Bennett4,energy_ave_HP,HP group,CC011/Unc,f,6.4031,97,1119,,1611
114917,Bennett4,energy_ave_HP,HP group,CC012/GeniUnc,f,1.442,164,1119,,1612
114917,Bennett4,energy_ave_HP,HP group,CC012/GeniUnc,f,0.36483,169,1119,,1612
114917,Bennett4,energy_ave_HP,HP group,CC012/GeniUnc,f,3.7823,187,1119,,1612
114917,Bennett4,energy_ave_HP,HP group,CC012/GeniUnc,f,2.3529,23,1119,,1612
114917,Bennett4,energy_ave_HP,HP group,CC012/GeniUnc,f,1.8553,58,1119,,1612
114917,Bennett4,energy_ave_HP,HP group,CC019/TauUnc,f,10.346,128,1119,,1619
114917,Bennett4,energy_ave_HP,HP group,CC019/TauUnc,f,12.508,138,1119,,1619
114917,Bennett4,energy_ave_HP,HP group,CC019/TauUnc,f,7.2261,171,1119,,1619
114917,Bennett4,energy_ave_HP,HP group,CC019/TauUnc,f,5.3373,176,1119,,1619
114917,Bennett4,energy_ave_HP,HP group,CC019/TauUnc,f,7.7058,44,1119,,1619
114917,Bennett4,energy_ave_HP,HP group,CC024/GeniUnc,f,14.026,22,1119,,1624
114917,Bennett4,energy_ave_HP,HP group,CC024/GeniUnc,f,5.2046,66,1119,,1624
114917,Bennett4,energy_ave_HP,HP group,CC027/GeniUnc,f,12.141,120,1119,,1627
114917,Bennett4,energy_ave_HP,HP group,CC027/GeniUnc,f,7.8601,126,1119,,1627
114917,Bennett4,energy_ave_HP,HP group,CC027/GeniUnc,f,13.149,165,1119,,1627
114917,Bennett4,energy_ave_HP,HP group,CC027/GeniUnc,f,10.907,28,1119,,1627
114917,Bennett4,energy_ave_HP,HP group,CC027/GeniUnc,f,7.7751,68,1119,,1627
114917,Bennett4,energy_ave_HP,HP group,CC028/GeniUnc,f,12.944,123,1119,,1628
114917,Bennett4,energy_ave_HP,HP group,CC028/GeniUnc,f,14.087,167,1119,,1628
114917,Bennett4,energy_ave_HP,HP group,CC028/GeniUnc,f,8.8553,175,1119,,1628
114917,Bennett4,energy_ave_HP,HP group,CC028/GeniUnc,f,10.144,30,1119,,1628
114917,Bennett4,energy_ave_HP,HP group,CC030/GeniUnc,f,30.299,134,1119,,1630
114917,Bennett4,energy_ave_HP,HP group,CC030/GeniUnc,f,15.964,185,1119,,1630
114917,Bennett4,energy_ave_HP,HP group,CC030/GeniUnc,f,5.262,190,1119,,1630
114917,Bennett4,energy_ave_HP,HP group,CC030/GeniUnc,f,3.0335,21,1119,,1630
114917,Bennett4,energy_ave_HP,HP group,CC030/GeniUnc,f,0.4055,56,1119,,1630
114917,Bennett4,energy_ave_HP,HP group,CC032/GeniUnc,f,13.578,170,1119,,1632
114917,Bennett4,energy_ave_HP,HP group,CC032/GeniUnc,f,11.292,188,1119,,1632
114917,Bennett4,energy_ave_HP,HP group,CC032/GeniUnc,f,5.4223,60,1119,,1632
114917,Bennett4,energy_ave_HP,HP group,CC032/GeniUnc,f,8.1759,92,1119,,1632
114917,Bennett4,energy_ave_HP,HP group,CC032/GeniUnc,f,4.6902,98,1119,,1632
114917,Bennett4,energy_ave_HP,HP group,CC035/Unc,f,2.7598,162,1119,,1635
114917,Bennett4,energy_ave_HP,HP group,CC035/Unc,f,2.3995,24,1119,,1635
114917,Bennett4,energy_ave_HP,HP group,CC035/Unc,f,1.5315,260,1119,,1635
114917,Bennett4,energy_ave_HP,HP group,CC035/Unc,f,2.9079,43,1119,,1635
114917,Bennett4,energy_ave_HP,HP group,CC035/Unc,f,1.9211,88,1119,,1635
114917,Bennett4,energy_ave_HP,HP group,CC036/Unc,f,5.3115,159,1119,,1636
114917,Bennett4,energy_ave_HP,HP group,CC036/Unc,f,5.6032,163,1119,,1636
114917,Bennett4,energy_ave_HP,HP group,CC036/Unc,f,7.8924,196,1119,,1636
114917,Bennett4,energy_ave_HP,HP group,CC036/Unc,f,5.2967,26,1119,,1636
114917,Bennett4,energy_ave_HP,HP group,CC037/TauUnc,f,7.7117,121,1119,,1637
114917,Bennett4,energy_ave_HP,HP group,CC037/TauUnc,f,5.2022,133,1119,,1637
114917,Bennett4,energy_ave_HP,HP group,CC037/TauUnc,f,4.8086,29,1119,,1637
114917,Bennett4,energy_ave_HP,HP group,CC037/TauUnc,f,4.3158,69,1119,,1637
114917,Bennett4,energy_ave_HP,HP group,CC037/TauUnc,f,3.7572,90,1119,,1637
114917,Bennett4,energy_ave_HP,HP group,CC040/TauUnc,f,1.2201,168,1119,,1640
114917,Bennett4,energy_ave_HP,HP group,CC040/TauUnc,f,4.2919,197,1119,,1640
114917,Bennett4,energy_ave_HP,HP group,CC040/TauUnc,f,1.8697,258,1119,,1640
114917,Bennett4,energy_ave_HP,HP group,CC040/TauUnc,f,3.8254,38,1119,,1640
114917,Bennett4,energy_ave_HP,HP group,CC040/TauUnc,f,2.268,96,1119,,1640
114917,Bennett4,energy_ave_HP,HP group,CC041/TauUnc,f,0.38462,161,1119,,1641
114917,Bennett4,energy_ave_HP,HP group,CC041/TauUnc,f,1.7428,191,1119,,1641
114917,Bennett4,energy_ave_HP,HP group,CC041/TauUnc,f,1.4142,259,1119,,1641
114917,Bennett4,energy_ave_HP,HP group,CC041/TauUnc,f,0.24402,39,1119,,1641
114917,Bennett4,energy_ave_HP,HP group,CC041/TauUnc,f,1.8912,67,1119,,1641
114917,Bennett4,energy_ave_HP,HP group,CC045/GeniUnc,f,3.7464,173,1119,,1645
114917,Bennett4,energy_ave_HP,HP group,CC045/GeniUnc,f,6.0658,25,1119,,1645
114917,Bennett4,energy_ave_HP,HP group,CC045/GeniUnc,f,4.5323,59,1119,,1645
114917,Bennett4,energy_ave_HP,HP group,CC045/GeniUnc,f,6.8314,91,1119,,1645
114917,Bennett4,energy_ave_HP,HP group,CC059/TauUnc,f,6.2644,122,1119,,1659
114917,Bennett4,energy_ave_HP,HP group,CC059/TauUnc,f,2.744,127,1119,,1659
114917,Bennett4,energy_ave_HP,HP group,CC059/TauUnc,f,3.0957,174,1119,,1659
114917,Bennett4,energy_ave_HP,HP group,CC059/TauUnc,f,4.6213,261,1119,,1659
114917,Bennett4,energy_ave_HP,HP group,CC059/TauUnc,f,2.1424,35,1119,,1659
114917,Bennett4,energy_ave_HP,HP group,CC063/Unc,f,51.36,45,1119,,1663
114917,Bennett4,energy_ave_HP,HP group,CC063/Unc,f,30.462,89,1119,,1663
114917,Bennett4,energy_ave_HP,HP group,CC063/Unc,f,2.0502,94,1119,,1663
114917,Bennett4,energy_ave_HP,HP group,CC071/TauUnc,f,3.9187,137,1119,,1671
114917,Bennett4,energy_ave_HP,HP group,CC071/TauUnc,f,2.5831,166,1119,,1671
114917,Bennett4,energy_ave_HP,HP group,CC071/TauUnc,f,6.9976,198,1119,,1671
114917,Bennett4,energy_ave_HP,HP group,CC071/TauUnc,f,7.6328,40,1119,,1671
114917,Bennett4,energy_ave_HP,HP group,CC071/TauUnc,f,7.6842,70,1119,,1671
114918,Bennett4,energy_ave_HFHS,HFHS group,CC001/Unc,f,5.5298,104,1119,,1601
114918,Bennett4,energy_ave_HFHS,HFHS group,CC001/Unc,f,6.3814,11,1119,,1601
114918,Bennett4,energy_ave_HFHS,HFHS group,CC001/Unc,f,1.4936,71,1119,,1601
114918,Bennett4,energy_ave_HFHS,HFHS group,CC001/Unc,f,3.5672,83,1119,,1601
114918,Bennett4,energy_ave_HFHS,HFHS group,CC001/Unc,f,5.3217,99,1119,,1601
114918,Bennett4,energy_ave_HFHS,HFHS group,CC002/Unc,f,8.1293,139,1119,,1602
114918,Bennett4,energy_ave_HFHS,HFHS group,CC002/Unc,f,7.3992,16,1119,,1602
114918,Bennett4,energy_ave_HFHS,HFHS group,CC002/Unc,f,12.183,181,1119,,1602
114918,Bennett4,energy_ave_HFHS,HFHS group,CC002/Unc,f,10.159,46,1119,,1602
114918,Bennett4,energy_ave_HFHS,HFHS group,CC002/Unc,f,16.554,72,1119,,1602
114918,Bennett4,energy_ave_HFHS,HFHS group,CC004/TauUnc,f,16.216,109,1119,,1604
114918,Bennett4,energy_ave_HFHS,HFHS group,CC004/TauUnc,f,14.467,115,1119,,1604
114918,Bennett4,energy_ave_HFHS,HFHS group,CC004/TauUnc,f,15.95,12,1119,,1604
114918,Bennett4,energy_ave_HFHS,HFHS group,CC004/TauUnc,f,12.552,52,1119,,1604
114918,Bennett4,energy_ave_HFHS,HFHS group,CC004/TauUnc,f,3.5252,76,1119,,1604
114918,Bennett4,energy_ave_HFHS,HFHS group,CC006/TauUnc,f,6.5341,110,1119,,1606
114918,Bennett4,energy_ave_HFHS,HFHS group,CC006/TauUnc,f,13.349,116,1119,,1606
114918,Bennett4,energy_ave_HFHS,HFHS group,CC006/TauUnc,f,8.1109,141,1119,,1606
114918,Bennett4,energy_ave_HFHS,HFHS group,CC006/TauUnc,f,5.9637,17,1119,,1606
114918,Bennett4,energy_ave_HFHS,HFHS group,CC008/GeniUnc,f,5.8204,111,1119,,1608
114918,Bennett4,energy_ave_HFHS,HFHS group,CC008/GeniUnc,f,4.9973,178,1119,,1608
114918,Bennett4,energy_ave_HFHS,HFHS group,CC008/GeniUnc,f,3.2022,7,1119,,1608
114918,Bennett4,energy_ave_HFHS,HFHS group,CC008/GeniUnc,f,9.0875,73,1119,,1608
114918,Bennett4,energy_ave_HFHS,HFHS group,CC011/Unc,f,2.3709,112,1119,,1611
114918,Bennett4,energy_ave_HFHS,HFHS group,CC011/Unc,f,6.422,13,1119,,1611
114918,Bennett4,energy_ave_HFHS,HFHS group,CC011/Unc,f,5.8218,153,1119,,1611
114918,Bennett4,energy_ave_HFHS,HFHS group,CC011/Unc,f,12.276,47,1119,,1611
114918,Bennett4,energy_ave_HFHS,HFHS group,CC011/Unc,f,4.6431,78,1119,,1611
114918,Bennett4,energy_ave_HFHS,HFHS group,CC012/GeniUnc,f,6.6964,150,1119,,1612
114918,Bennett4,energy_ave_HFHS,HFHS group,CC012/GeniUnc,f,6.5125,179,1119,,1612
114918,Bennett4,energy_ave_HFHS,HFHS group,CC012/GeniUnc,f,4.4485,3,1119,,1612
114918,Bennett4,energy_ave_HFHS,HFHS group,CC012/GeniUnc,f,3.017,53,1119,,1612
114918,Bennett4,energy_ave_HFHS,HFHS group,CC019/TauUnc,f,33.699,108,1119,,1619
114918,Bennett4,energy_ave_HFHS,HFHS group,CC019/TauUnc,f,14.461,118,1119,,1619
114918,Bennett4,energy_ave_HFHS,HFHS group,CC019/TauUnc,f,10.899,152,1119,,1619
114918,Bennett4,energy_ave_HFHS,HFHS group,CC019/TauUnc,f,10.245,157,1119,,1619
114918,Bennett4,energy_ave_HFHS,HFHS group,CC019/TauUnc,f,8.4833,49,1119,,1619
114918,Bennett4,energy_ave_HFHS,HFHS group,CC024/GeniUnc,f,18.213,2,1119,,1624
114918,Bennett4,energy_ave_HFHS,HFHS group,CC024/GeniUnc,f,12.295,61,1119,,1624
114918,Bennett4,energy_ave_HFHS,HFHS group,CC027/GeniUnc,f,9.1524,100,1119,,1627
114918,Bennett4,energy_ave_HFHS,HFHS group,CC027/GeniUnc,f,12.205,106,1119,,1627
114918,Bennett4,energy_ave_HFHS,HFHS group,CC027/GeniUnc,f,12.648,146,1119,,1627
114918,Bennett4,energy_ave_HFHS,HFHS group,CC027/GeniUnc,f,13.026,63,1119,,1627
114918,Bennett4,energy_ave_HFHS,HFHS group,CC027/GeniUnc,f,7.5006,8,1119,,1627
114918,Bennett4,energy_ave_HFHS,HFHS group,CC028/GeniUnc,f,12.399,10,1119,,1628
114918,Bennett4,energy_ave_HFHS,HFHS group,CC028/GeniUnc,f,8.8753,103,1119,,1628
114918,Bennett4,energy_ave_HFHS,HFHS group,CC028/GeniUnc,f,12.759,148,1119,,1628
114918,Bennett4,energy_ave_HFHS,HFHS group,CC028/GeniUnc,f,8.482,156,1119,,1628
114918,Bennett4,energy_ave_HFHS,HFHS group,CC030/GeniUnc,f,4.8661,1,1119,,1630
114918,Bennett4,energy_ave_HFHS,HFHS group,CC030/GeniUnc,f,8.7942,114,1119,,1630
114918,Bennett4,energy_ave_HFHS,HFHS group,CC030/GeniUnc,f,3.3739,177,1119,,1630
114918,Bennett4,energy_ave_HFHS,HFHS group,CC030/GeniUnc,f,7.5601,182,1119,,1630
114918,Bennett4,energy_ave_HFHS,HFHS group,CC030/GeniUnc,f,6.4787,51,1119,,1630
114918,Bennett4,energy_ave_HFHS,HFHS group,CC032/GeniUnc,f,14.24,151,1119,,1632
114918,Bennett4,energy_ave_HFHS,HFHS group,CC032/GeniUnc,f,13.6,180,1119,,1632
114918,Bennett4,energy_ave_HFHS,HFHS group,CC032/GeniUnc,f,4.1998,55,1119,,1632
114918,Bennett4,energy_ave_HFHS,HFHS group,CC032/GeniUnc,f,3.9105,79,1119,,1632
114918,Bennett4,energy_ave_HFHS,HFHS group,CC032/GeniUnc,f,2.8386,82,1119,,1632
114918,Bennett4,energy_ave_HFHS,HFHS group,CC035/Unc,f,4.8978,143,1119,,1635
114918,Bennett4,energy_ave_HFHS,HFHS group,CC035/Unc,f,2.8139,256,1119,,1635
114918,Bennett4,energy_ave_HFHS,HFHS group,CC035/Unc,f,2.5885,4,1119,,1635
114918,Bennett4,energy_ave_HFHS,HFHS group,CC035/Unc,f,4.8621,48,1119,,1635
114918,Bennett4,energy_ave_HFHS,HFHS group,CC035/Unc,f,5.6001,74,1119,,1635
114918,Bennett4,energy_ave_HFHS,HFHS group,CC036/Unc,f,9.8215,105,1119,,1636
114918,Bennett4,energy_ave_HFHS,HFHS group,CC036/Unc,f,8.3473,140,1119,,1636
114918,Bennett4,energy_ave_HFHS,HFHS group,CC036/Unc,f,8.8857,144,1119,,1636
114918,Bennett4,energy_ave_HFHS,HFHS group,CC036/Unc,f,9.5822,193,1119,,1636
114918,Bennett4,energy_ave_HFHS,HFHS group,CC036/Unc,f,9.3727,6,1119,,1636
114918,Bennett4,energy_ave_HFHS,HFHS group,CC037/TauUnc,f,9.2957,101,1119,,1637
114918,Bennett4,energy_ave_HFHS,HFHS group,CC037/TauUnc,f,9.3308,113,1119,,1637
114918,Bennett4,energy_ave_HFHS,HFHS group,CC037/TauUnc,f,11.095,64,1119,,1637
114918,Bennett4,energy_ave_HFHS,HFHS group,CC037/TauUnc,f,3.2035,80,1119,,1637
114918,Bennett4,energy_ave_HFHS,HFHS group,CC037/TauUnc,f,3.705,9,1119,,1637
114918,Bennett4,energy_ave_HFHS,HFHS group,CC040/TauUnc,f,5.2311,149,1119,,1640
114918,Bennett4,energy_ave_HFHS,HFHS group,CC040/TauUnc,f,5.5096,18,1119,,1640
114918,Bennett4,energy_ave_HFHS,HFHS group,CC040/TauUnc,f,9.9296,254,1119,,1640
114918,Bennett4,energy_ave_HFHS,HFHS group,CC040/TauUnc,f,7.6223,77,1119,,1640
114918,Bennett4,energy_ave_HFHS,HFHS group,CC041/TauUnc,f,0.7025,142,1119,,1641
114918,Bennett4,energy_ave_HFHS,HFHS group,CC041/TauUnc,f,0.73803,183,1119,,1641
114918,Bennett4,energy_ave_HFHS,HFHS group,CC041/TauUnc,f,0.36226,19,1119,,1641
114918,Bennett4,energy_ave_HFHS,HFHS group,CC041/TauUnc,f,4.0404,255,1119,,1641
114918,Bennett4,energy_ave_HFHS,HFHS group,CC041/TauUnc,f,11.075,62,1119,,1641
114918,Bennett4,energy_ave_HFHS,HFHS group,CC045/GeniUnc,f,3.8618,154,1119,,1645
114918,Bennett4,energy_ave_HFHS,HFHS group,CC045/GeniUnc,f,7.2262,5,1119,,1645
114918,Bennett4,energy_ave_HFHS,HFHS group,CC045/GeniUnc,f,10.499,54,1119,,1645
114918,Bennett4,energy_ave_HFHS,HFHS group,CC045/GeniUnc,f,10.501,81,1119,,1645
114918,Bennett4,energy_ave_HFHS,HFHS group,CC059/TauUnc,f,7.2168,102,1119,,1659
114918,Bennett4,energy_ave_HFHS,HFHS group,CC059/TauUnc,f,7.3979,107,1119,,1659
114918,Bennett4,energy_ave_HFHS,HFHS group,CC059/TauUnc,f,5.7285,15,1119,,1659
114918,Bennett4,energy_ave_HFHS,HFHS group,CC059/TauUnc,f,6.6355,155,1119,,1659
114918,Bennett4,energy_ave_HFHS,HFHS group,CC059/TauUnc,f,8.5679,257,1119,,1659
114918,Bennett4,energy_ave_HFHS,HFHS group,CC063/Unc,f,2.3641,50,1119,,1663
114918,Bennett4,energy_ave_HFHS,HFHS group,CC063/Unc,f,3.0346,75,1119,,1663
114918,Bennett4,energy_ave_HFHS,HFHS group,CC063/Unc,f,2.1817,84,1119,,1663
114918,Bennett4,energy_ave_HFHS,HFHS group,CC071/TauUnc,f,12.564,117,1119,,1671
114918,Bennett4,energy_ave_HFHS,HFHS group,CC071/TauUnc,f,10.041,147,1119,,1671
114918,Bennett4,energy_ave_HFHS,HFHS group,CC071/TauUnc,f,10.224,195,1119,,1671
114918,Bennett4,energy_ave_HFHS,HFHS group,CC071/TauUnc,f,7.7926,20,1119,,1671
