measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,129S1/SvImJ,m,7.43,280,430,002448,3
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,129S1/SvImJ,m,7.07,278,430,002448,3
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,129S1/SvImJ,m,3.06,281,430,002448,3
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,AKR/J,m,4.89,63,430,000648,15
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,AKR/J,m,3.63,64,430,000648,15
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,AKR/J,m,4.39,65,430,000648,15
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,BALB/cByJ,m,3.86,272,430,001026,50
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,BALB/cByJ,m,3.33,276,430,001026,50
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,BALB/cByJ,m,6.92,179,430,001026,50
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,BALB/cJ,m,5.51,76,430,000651,5
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,BALB/cJ,m,6.16,75,430,000651,5
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,BALB/cJ,m,6.27,27,430,000651,5
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,4.42,266,430,002282,1
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,4.88,267,430,002282,1
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,7.26,265,430,002282,1
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,C3H/HeJ,m,5.37,38,430,000659,6
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,C3H/HeJ,m,7.04,6,430,000659,6
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,C3H/HeJ,m,6.49,7,430,000659,6
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,C57BL/10J,m,4.87,378,430,000665,38
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,C57BL/10J,m,6.53,364,430,000665,38
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,C57BL/10J,m,7.59,377,430,000665,38
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,DBA/2J,m,6.58,132,430,000671,8
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,DBA/2J,m,3.85,124,430,000671,8
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,DBA/2J,m,6.27,123,430,000671,8
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,FVB/NJ,m,3.57,151,430,001800,9
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,FVB/NJ,m,2.09,150,430,001800,9
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,FVB/NJ,m,4.13,149,430,001800,9
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,KK/HlJ,m,2.32,381,430,002106,18
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,KK/HlJ,m,4.63,385,430,002106,18
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,KK/HlJ,m,3.79,306,430,002106,18
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,MOLF/EiJ,m,4.65,360,430,000550,40
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,MOLF/EiJ,m,4.89,356,430,000550,40
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,MOLF/EiJ,m,2.64,357,430,000550,40
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,NZW/LacJ,m,6.27,227,430,001058,36
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,NZW/LacJ,m,4.67,229,430,001058,36
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,NZW/LacJ,m,4.48,228,430,001058,36
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,PWD/PhJ,m,3.08,399,430,004660,101
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,PWD/PhJ,m,6.68,398,430,004660,101
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,PWD/PhJ,m,7.04,393,430,004660,101
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,WSB/EiJ,m,2.26,318,430,001145,42
43003,Rusyn5,plasma_homocysteine_hf,high-fat only,WSB/EiJ,m,3.52,315,430,001145,42
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,129S1/SvImJ,m,9.74,160,430,002448,3
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,129S1/SvImJ,m,13.04,156,430,002448,3
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,129S1/SvImJ,m,17.06,159,430,002448,3
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,AKR/J,m,14.47,49,430,000648,15
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,AKR/J,m,10.86,50,430,000648,15
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,AKR/J,m,5.01,43,430,000648,15
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,BALB/cByJ,m,9.66,181,430,001026,50
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,BALB/cByJ,m,17.32,174,430,001026,50
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,BALB/cByJ,m,29.15,171,430,001026,50
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,BALB/cJ,m,19.14,84,430,000651,5
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,BALB/cJ,m,14.30,79,430,000651,5
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,BALB/cJ,m,26.23,85,430,000651,5
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,12.43,189,430,002282,1
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,9.60,200,430,002282,1
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,8.58,196,430,002282,1
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,C3H/HeJ,m,25.06,40,430,000659,6
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,C3H/HeJ,m,20.79,32,430,000659,6
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,C3H/HeJ,m,13.85,36,430,000659,6
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,C57BL/10J,m,44.16,379,430,000665,38
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,C57BL/10J,m,45.38,370,430,000665,38
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,C57BL/10J,m,17.49,371,430,000665,38
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,DBA/2J,m,20.40,134,430,000671,8
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,DBA/2J,m,13.86,121,430,000671,8
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,DBA/2J,m,27.78,126,430,000671,8
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,FVB/NJ,m,7.92,141,430,001800,9
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,FVB/NJ,m,7.12,146,430,001800,9
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,KK/HlJ,m,7.07,302,430,002106,18
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,KK/HlJ,m,6.13,304,430,002106,18
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,KK/HlJ,m,12.23,296,430,002106,18
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,MOLF/EiJ,m,6.52,286,430,000550,40
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,MOLF/EiJ,m,6.16,288,430,000550,40
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,MOLF/EiJ,m,8.24,292,430,000550,40
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,NZW/LacJ,m,27.78,217,430,001058,36
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,NZW/LacJ,m,20.24,231,430,001058,36
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,NZW/LacJ,m,32.09,223,430,001058,36
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,PWD/PhJ,m,15.71,336,430,004660,101
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,PWD/PhJ,m,8.37,335,430,004660,101
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,PWD/PhJ,m,10.19,327,430,004660,101
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,WSB/EiJ,m,8.85,308,430,001145,42
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,WSB/EiJ,m,5.34,309,430,001145,42
43004,Rusyn5,plasma_homocysteine_hfe,high-fat and ethanol,WSB/EiJ,m,10.67,314,430,001145,42
