measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114837,Bennett4,RER_night_HP,HP group,CC001/Unc,f,0.78294,119,1119,,1601
114837,Bennett4,RER_night_HP,HP group,CC001/Unc,f,0.85353,124,1119,,1601
114837,Bennett4,RER_night_HP,HP group,CC001/Unc,f,0.77394,31,1119,,1601
114837,Bennett4,RER_night_HP,HP group,CC001/Unc,f,0.82429,85,1119,,1601
114837,Bennett4,RER_night_HP,HP group,CC001/Unc,f,0.73435,93,1119,,1601
114837,Bennett4,RER_night_HP,HP group,CC002/Unc,f,0.81641,158,1119,,1602
114837,Bennett4,RER_night_HP,HP group,CC002/Unc,f,0.87341,189,1119,,1602
114837,Bennett4,RER_night_HP,HP group,CC002/Unc,f,0.84994,36,1119,,1602
114837,Bennett4,RER_night_HP,HP group,CC002/Unc,f,0.82171,41,1119,,1602
114837,Bennett4,RER_night_HP,HP group,CC002/Unc,f,0.87582,86,1119,,1602
114837,Bennett4,RER_night_HP,HP group,CC004/TauUnc,f,0.80894,129,1119,,1604
114837,Bennett4,RER_night_HP,HP group,CC004/TauUnc,f,0.77706,135,1119,,1604
114837,Bennett4,RER_night_HP,HP group,CC004/TauUnc,f,0.82435,32,1119,,1604
114837,Bennett4,RER_night_HP,HP group,CC004/TauUnc,f,0.78388,57,1119,,1604
114837,Bennett4,RER_night_HP,HP group,CC004/TauUnc,f,0.83735,95,1119,,1604
114837,Bennett4,RER_night_HP,HP group,CC006/TauUnc,f,0.89647,130,1119,,1606
114837,Bennett4,RER_night_HP,HP group,CC006/TauUnc,f,0.84812,136,1119,,1606
114837,Bennett4,RER_night_HP,HP group,CC006/TauUnc,f,0.84776,160,1119,,1606
114837,Bennett4,RER_night_HP,HP group,CC006/TauUnc,f,0.888,37,1119,,1606
114837,Bennett4,RER_night_HP,HP group,CC008/GeniUnc,f,0.84547,131,1119,,1608
114837,Bennett4,RER_night_HP,HP group,CC008/GeniUnc,f,0.73394,186,1119,,1608
114837,Bennett4,RER_night_HP,HP group,CC008/GeniUnc,f,0.79806,27,1119,,1608
114837,Bennett4,RER_night_HP,HP group,CC008/GeniUnc,f,0.90694,87,1119,,1608
114837,Bennett4,RER_night_HP,HP group,CC011/Unc,f,0.74206,132,1119,,1611
114837,Bennett4,RER_night_HP,HP group,CC011/Unc,f,0.83265,172,1119,,1611
114837,Bennett4,RER_night_HP,HP group,CC011/Unc,f,0.80353,33,1119,,1611
114837,Bennett4,RER_night_HP,HP group,CC011/Unc,f,0.86488,42,1119,,1611
114837,Bennett4,RER_night_HP,HP group,CC011/Unc,f,0.94876,97,1119,,1611
114837,Bennett4,RER_night_HP,HP group,CC012/GeniUnc,f,0.77535,164,1119,,1612
114837,Bennett4,RER_night_HP,HP group,CC012/GeniUnc,f,0.72271,169,1119,,1612
114837,Bennett4,RER_night_HP,HP group,CC012/GeniUnc,f,0.80365,187,1119,,1612
114837,Bennett4,RER_night_HP,HP group,CC012/GeniUnc,f,0.77147,23,1119,,1612
114837,Bennett4,RER_night_HP,HP group,CC012/GeniUnc,f,0.74835,58,1119,,1612
114837,Bennett4,RER_night_HP,HP group,CC019/TauUnc,f,0.92688,128,1119,,1619
114837,Bennett4,RER_night_HP,HP group,CC019/TauUnc,f,0.94859,138,1119,,1619
114837,Bennett4,RER_night_HP,HP group,CC019/TauUnc,f,0.92165,171,1119,,1619
114837,Bennett4,RER_night_HP,HP group,CC019/TauUnc,f,0.92347,176,1119,,1619
114837,Bennett4,RER_night_HP,HP group,CC019/TauUnc,f,0.91329,44,1119,,1619
114837,Bennett4,RER_night_HP,HP group,CC024/GeniUnc,f,0.94447,22,1119,,1624
114837,Bennett4,RER_night_HP,HP group,CC024/GeniUnc,f,0.89653,66,1119,,1624
114837,Bennett4,RER_night_HP,HP group,CC027/GeniUnc,f,0.88682,120,1119,,1627
114837,Bennett4,RER_night_HP,HP group,CC027/GeniUnc,f,0.85994,126,1119,,1627
114837,Bennett4,RER_night_HP,HP group,CC027/GeniUnc,f,0.85553,165,1119,,1627
114837,Bennett4,RER_night_HP,HP group,CC027/GeniUnc,f,0.86435,28,1119,,1627
114837,Bennett4,RER_night_HP,HP group,CC027/GeniUnc,f,0.87494,68,1119,,1627
114837,Bennett4,RER_night_HP,HP group,CC028/GeniUnc,f,0.88382,123,1119,,1628
114837,Bennett4,RER_night_HP,HP group,CC028/GeniUnc,f,0.90782,167,1119,,1628
114837,Bennett4,RER_night_HP,HP group,CC028/GeniUnc,f,0.85865,175,1119,,1628
114837,Bennett4,RER_night_HP,HP group,CC028/GeniUnc,f,0.89653,30,1119,,1628
114837,Bennett4,RER_night_HP,HP group,CC030/GeniUnc,f,0.73447,185,1119,,1630
114837,Bennett4,RER_night_HP,HP group,CC030/GeniUnc,f,0.89812,190,1119,,1630
114837,Bennett4,RER_night_HP,HP group,CC030/GeniUnc,f,0.76235,56,1119,,1630
114837,Bennett4,RER_night_HP,HP group,CC032/GeniUnc,f,0.89365,170,1119,,1632
114837,Bennett4,RER_night_HP,HP group,CC032/GeniUnc,f,0.91847,188,1119,,1632
114837,Bennett4,RER_night_HP,HP group,CC032/GeniUnc,f,0.842,60,1119,,1632
114837,Bennett4,RER_night_HP,HP group,CC032/GeniUnc,f,0.89253,92,1119,,1632
114837,Bennett4,RER_night_HP,HP group,CC032/GeniUnc,f,0.92729,98,1119,,1632
114837,Bennett4,RER_night_HP,HP group,CC035/Unc,f,0.80665,162,1119,,1635
114837,Bennett4,RER_night_HP,HP group,CC035/Unc,f,0.812,24,1119,,1635
114837,Bennett4,RER_night_HP,HP group,CC035/Unc,f,0.76676,260,1119,,1635
114837,Bennett4,RER_night_HP,HP group,CC035/Unc,f,0.79476,43,1119,,1635
114837,Bennett4,RER_night_HP,HP group,CC035/Unc,f,0.84259,88,1119,,1635
114837,Bennett4,RER_night_HP,HP group,CC036/Unc,f,0.92353,159,1119,,1636
114837,Bennett4,RER_night_HP,HP group,CC036/Unc,f,0.85747,163,1119,,1636
114837,Bennett4,RER_night_HP,HP group,CC036/Unc,f,0.89635,196,1119,,1636
114837,Bennett4,RER_night_HP,HP group,CC036/Unc,f,0.84188,26,1119,,1636
114837,Bennett4,RER_night_HP,HP group,CC037/TauUnc,f,0.84853,121,1119,,1637
114837,Bennett4,RER_night_HP,HP group,CC037/TauUnc,f,0.81024,133,1119,,1637
114837,Bennett4,RER_night_HP,HP group,CC037/TauUnc,f,0.845,29,1119,,1637
114837,Bennett4,RER_night_HP,HP group,CC037/TauUnc,f,0.75324,69,1119,,1637
114837,Bennett4,RER_night_HP,HP group,CC037/TauUnc,f,0.84324,90,1119,,1637
114837,Bennett4,RER_night_HP,HP group,CC040/TauUnc,f,0.79676,168,1119,,1640
114837,Bennett4,RER_night_HP,HP group,CC040/TauUnc,f,0.87653,197,1119,,1640
114837,Bennett4,RER_night_HP,HP group,CC040/TauUnc,f,0.827,258,1119,,1640
114837,Bennett4,RER_night_HP,HP group,CC040/TauUnc,f,0.81671,38,1119,,1640
114837,Bennett4,RER_night_HP,HP group,CC040/TauUnc,f,0.84529,96,1119,,1640
114837,Bennett4,RER_night_HP,HP group,CC041/TauUnc,f,0.72012,161,1119,,1641
114837,Bennett4,RER_night_HP,HP group,CC041/TauUnc,f,0.82494,191,1119,,1641
114837,Bennett4,RER_night_HP,HP group,CC041/TauUnc,f,0.79853,259,1119,,1641
114837,Bennett4,RER_night_HP,HP group,CC041/TauUnc,f,0.71653,39,1119,,1641
114837,Bennett4,RER_night_HP,HP group,CC041/TauUnc,f,0.83694,67,1119,,1641
114837,Bennett4,RER_night_HP,HP group,CC045/GeniUnc,f,0.795,173,1119,,1645
114837,Bennett4,RER_night_HP,HP group,CC045/GeniUnc,f,0.84712,25,1119,,1645
114837,Bennett4,RER_night_HP,HP group,CC045/GeniUnc,f,0.824,59,1119,,1645
114837,Bennett4,RER_night_HP,HP group,CC045/GeniUnc,f,0.87412,91,1119,,1645
114837,Bennett4,RER_night_HP,HP group,CC059/TauUnc,f,0.872,122,1119,,1659
114837,Bennett4,RER_night_HP,HP group,CC059/TauUnc,f,0.76912,127,1119,,1659
114837,Bennett4,RER_night_HP,HP group,CC059/TauUnc,f,0.83029,174,1119,,1659
114837,Bennett4,RER_night_HP,HP group,CC059/TauUnc,f,0.87212,261,1119,,1659
114837,Bennett4,RER_night_HP,HP group,CC059/TauUnc,f,0.90859,35,1119,,1659
114837,Bennett4,RER_night_HP,HP group,CC063/Unc,f,0.79924,45,1119,,1663
114837,Bennett4,RER_night_HP,HP group,CC063/Unc,f,0.81888,89,1119,,1663
114837,Bennett4,RER_night_HP,HP group,CC063/Unc,f,0.80859,94,1119,,1663
114837,Bennett4,RER_night_HP,HP group,CC071/TauUnc,f,0.90741,137,1119,,1671
114837,Bennett4,RER_night_HP,HP group,CC071/TauUnc,f,0.88906,166,1119,,1671
114837,Bennett4,RER_night_HP,HP group,CC071/TauUnc,f,0.84941,198,1119,,1671
114837,Bennett4,RER_night_HP,HP group,CC071/TauUnc,f,0.89482,40,1119,,1671
114837,Bennett4,RER_night_HP,HP group,CC071/TauUnc,f,0.87341,70,1119,,1671
114838,Bennett4,RER_night_HFHS,HFHS group,CC001/Unc,f,0.81882,104,1119,,1601
114838,Bennett4,RER_night_HFHS,HFHS group,CC001/Unc,f,0.785,11,1119,,1601
114838,Bennett4,RER_night_HFHS,HFHS group,CC001/Unc,f,0.73547,71,1119,,1601
114838,Bennett4,RER_night_HFHS,HFHS group,CC001/Unc,f,0.73582,83,1119,,1601
114838,Bennett4,RER_night_HFHS,HFHS group,CC001/Unc,f,0.78641,99,1119,,1601
114838,Bennett4,RER_night_HFHS,HFHS group,CC002/Unc,f,0.89406,139,1119,,1602
114838,Bennett4,RER_night_HFHS,HFHS group,CC002/Unc,f,0.90994,16,1119,,1602
114838,Bennett4,RER_night_HFHS,HFHS group,CC002/Unc,f,0.92018,181,1119,,1602
114838,Bennett4,RER_night_HFHS,HFHS group,CC002/Unc,f,0.89982,46,1119,,1602
114838,Bennett4,RER_night_HFHS,HFHS group,CC002/Unc,f,0.98294,72,1119,,1602
114838,Bennett4,RER_night_HFHS,HFHS group,CC004/TauUnc,f,0.83153,109,1119,,1604
114838,Bennett4,RER_night_HFHS,HFHS group,CC004/TauUnc,f,0.842,115,1119,,1604
114838,Bennett4,RER_night_HFHS,HFHS group,CC004/TauUnc,f,0.85482,12,1119,,1604
114838,Bennett4,RER_night_HFHS,HFHS group,CC004/TauUnc,f,0.85224,52,1119,,1604
114838,Bennett4,RER_night_HFHS,HFHS group,CC004/TauUnc,f,0.81688,76,1119,,1604
114838,Bennett4,RER_night_HFHS,HFHS group,CC006/TauUnc,f,0.85853,110,1119,,1606
114838,Bennett4,RER_night_HFHS,HFHS group,CC006/TauUnc,f,0.86559,116,1119,,1606
114838,Bennett4,RER_night_HFHS,HFHS group,CC006/TauUnc,f,0.88729,141,1119,,1606
114838,Bennett4,RER_night_HFHS,HFHS group,CC006/TauUnc,f,0.75271,17,1119,,1606
114838,Bennett4,RER_night_HFHS,HFHS group,CC008/GeniUnc,f,0.80712,111,1119,,1608
114838,Bennett4,RER_night_HFHS,HFHS group,CC008/GeniUnc,f,0.808,178,1119,,1608
114838,Bennett4,RER_night_HFHS,HFHS group,CC008/GeniUnc,f,0.77153,7,1119,,1608
114838,Bennett4,RER_night_HFHS,HFHS group,CC008/GeniUnc,f,0.91094,73,1119,,1608
114838,Bennett4,RER_night_HFHS,HFHS group,CC011/Unc,f,0.75871,112,1119,,1611
114838,Bennett4,RER_night_HFHS,HFHS group,CC011/Unc,f,0.81206,13,1119,,1611
114838,Bennett4,RER_night_HFHS,HFHS group,CC011/Unc,f,0.81635,153,1119,,1611
114838,Bennett4,RER_night_HFHS,HFHS group,CC011/Unc,f,0.91359,47,1119,,1611
114838,Bennett4,RER_night_HFHS,HFHS group,CC011/Unc,f,0.91124,78,1119,,1611
114838,Bennett4,RER_night_HFHS,HFHS group,CC012/GeniUnc,f,0.83982,150,1119,,1612
114838,Bennett4,RER_night_HFHS,HFHS group,CC012/GeniUnc,f,0.86082,179,1119,,1612
114838,Bennett4,RER_night_HFHS,HFHS group,CC012/GeniUnc,f,0.83024,3,1119,,1612
114838,Bennett4,RER_night_HFHS,HFHS group,CC012/GeniUnc,f,0.82082,53,1119,,1612
114838,Bennett4,RER_night_HFHS,HFHS group,CC019/TauUnc,f,0.97571,108,1119,,1619
114838,Bennett4,RER_night_HFHS,HFHS group,CC019/TauUnc,f,0.94129,118,1119,,1619
114838,Bennett4,RER_night_HFHS,HFHS group,CC019/TauUnc,f,0.89553,152,1119,,1619
114838,Bennett4,RER_night_HFHS,HFHS group,CC019/TauUnc,f,0.95241,157,1119,,1619
114838,Bennett4,RER_night_HFHS,HFHS group,CC019/TauUnc,f,0.95488,49,1119,,1619
114838,Bennett4,RER_night_HFHS,HFHS group,CC024/GeniUnc,f,0.93588,2,1119,,1624
114838,Bennett4,RER_night_HFHS,HFHS group,CC024/GeniUnc,f,0.90382,61,1119,,1624
114838,Bennett4,RER_night_HFHS,HFHS group,CC027/GeniUnc,f,0.88994,100,1119,,1627
114838,Bennett4,RER_night_HFHS,HFHS group,CC027/GeniUnc,f,0.88159,106,1119,,1627
114838,Bennett4,RER_night_HFHS,HFHS group,CC027/GeniUnc,f,0.88824,146,1119,,1627
114838,Bennett4,RER_night_HFHS,HFHS group,CC027/GeniUnc,f,0.83935,63,1119,,1627
114838,Bennett4,RER_night_HFHS,HFHS group,CC027/GeniUnc,f,0.80782,8,1119,,1627
114838,Bennett4,RER_night_HFHS,HFHS group,CC028/GeniUnc,f,0.85188,10,1119,,1628
114838,Bennett4,RER_night_HFHS,HFHS group,CC028/GeniUnc,f,0.84465,103,1119,,1628
114838,Bennett4,RER_night_HFHS,HFHS group,CC028/GeniUnc,f,0.96541,148,1119,,1628
114838,Bennett4,RER_night_HFHS,HFHS group,CC028/GeniUnc,f,0.85482,156,1119,,1628
114838,Bennett4,RER_night_HFHS,HFHS group,CC030/GeniUnc,f,0.77671,1,1119,,1630
114838,Bennett4,RER_night_HFHS,HFHS group,CC030/GeniUnc,f,0.93265,114,1119,,1630
114838,Bennett4,RER_night_HFHS,HFHS group,CC030/GeniUnc,f,0.84188,177,1119,,1630
114838,Bennett4,RER_night_HFHS,HFHS group,CC030/GeniUnc,f,0.78776,182,1119,,1630
114838,Bennett4,RER_night_HFHS,HFHS group,CC030/GeniUnc,f,0.87476,51,1119,,1630
114838,Bennett4,RER_night_HFHS,HFHS group,CC032/GeniUnc,f,0.99529,151,1119,,1632
114838,Bennett4,RER_night_HFHS,HFHS group,CC032/GeniUnc,f,0.93282,180,1119,,1632
114838,Bennett4,RER_night_HFHS,HFHS group,CC032/GeniUnc,f,0.85165,55,1119,,1632
114838,Bennett4,RER_night_HFHS,HFHS group,CC032/GeniUnc,f,0.86306,79,1119,,1632
114838,Bennett4,RER_night_HFHS,HFHS group,CC032/GeniUnc,f,0.80459,82,1119,,1632
114838,Bennett4,RER_night_HFHS,HFHS group,CC035/Unc,f,0.89429,143,1119,,1635
114838,Bennett4,RER_night_HFHS,HFHS group,CC035/Unc,f,0.823,256,1119,,1635
114838,Bennett4,RER_night_HFHS,HFHS group,CC035/Unc,f,0.86288,4,1119,,1635
114838,Bennett4,RER_night_HFHS,HFHS group,CC035/Unc,f,0.85759,48,1119,,1635
114838,Bennett4,RER_night_HFHS,HFHS group,CC035/Unc,f,0.83588,74,1119,,1635
114838,Bennett4,RER_night_HFHS,HFHS group,CC036/Unc,f,0.86812,105,1119,,1636
114838,Bennett4,RER_night_HFHS,HFHS group,CC036/Unc,f,0.92712,140,1119,,1636
114838,Bennett4,RER_night_HFHS,HFHS group,CC036/Unc,f,0.91224,144,1119,,1636
114838,Bennett4,RER_night_HFHS,HFHS group,CC036/Unc,f,0.93494,193,1119,,1636
114838,Bennett4,RER_night_HFHS,HFHS group,CC036/Unc,f,0.84318,6,1119,,1636
114838,Bennett4,RER_night_HFHS,HFHS group,CC037/TauUnc,f,0.83288,101,1119,,1637
114838,Bennett4,RER_night_HFHS,HFHS group,CC037/TauUnc,f,0.79859,113,1119,,1637
114838,Bennett4,RER_night_HFHS,HFHS group,CC037/TauUnc,f,0.87541,64,1119,,1637
114838,Bennett4,RER_night_HFHS,HFHS group,CC037/TauUnc,f,0.73335,80,1119,,1637
114838,Bennett4,RER_night_HFHS,HFHS group,CC037/TauUnc,f,0.76906,9,1119,,1637
114838,Bennett4,RER_night_HFHS,HFHS group,CC040/TauUnc,f,0.83365,149,1119,,1640
114838,Bennett4,RER_night_HFHS,HFHS group,CC040/TauUnc,f,0.86635,18,1119,,1640
114838,Bennett4,RER_night_HFHS,HFHS group,CC040/TauUnc,f,0.848,254,1119,,1640
114838,Bennett4,RER_night_HFHS,HFHS group,CC040/TauUnc,f,0.94053,77,1119,,1640
114838,Bennett4,RER_night_HFHS,HFHS group,CC041/TauUnc,f,0.78429,142,1119,,1641
114838,Bennett4,RER_night_HFHS,HFHS group,CC041/TauUnc,f,0.72853,183,1119,,1641
114838,Bennett4,RER_night_HFHS,HFHS group,CC041/TauUnc,f,0.73629,19,1119,,1641
114838,Bennett4,RER_night_HFHS,HFHS group,CC041/TauUnc,f,0.89665,255,1119,,1641
114838,Bennett4,RER_night_HFHS,HFHS group,CC041/TauUnc,f,0.86224,62,1119,,1641
114838,Bennett4,RER_night_HFHS,HFHS group,CC045/GeniUnc,f,0.81112,154,1119,,1645
114838,Bennett4,RER_night_HFHS,HFHS group,CC045/GeniUnc,f,0.84506,5,1119,,1645
114838,Bennett4,RER_night_HFHS,HFHS group,CC045/GeniUnc,f,0.89847,54,1119,,1645
114838,Bennett4,RER_night_HFHS,HFHS group,CC045/GeniUnc,f,0.90324,81,1119,,1645
114838,Bennett4,RER_night_HFHS,HFHS group,CC059/TauUnc,f,0.81847,102,1119,,1659
114838,Bennett4,RER_night_HFHS,HFHS group,CC059/TauUnc,f,0.87959,107,1119,,1659
114838,Bennett4,RER_night_HFHS,HFHS group,CC059/TauUnc,f,0.87588,15,1119,,1659
114838,Bennett4,RER_night_HFHS,HFHS group,CC059/TauUnc,f,0.85718,155,1119,,1659
114838,Bennett4,RER_night_HFHS,HFHS group,CC059/TauUnc,f,0.92524,257,1119,,1659
114838,Bennett4,RER_night_HFHS,HFHS group,CC063/Unc,f,0.79582,50,1119,,1663
114838,Bennett4,RER_night_HFHS,HFHS group,CC063/Unc,f,0.81076,75,1119,,1663
114838,Bennett4,RER_night_HFHS,HFHS group,CC063/Unc,f,0.78347,84,1119,,1663
114838,Bennett4,RER_night_HFHS,HFHS group,CC071/TauUnc,f,0.89235,117,1119,,1671
114838,Bennett4,RER_night_HFHS,HFHS group,CC071/TauUnc,f,0.96376,147,1119,,1671
114838,Bennett4,RER_night_HFHS,HFHS group,CC071/TauUnc,f,0.94006,195,1119,,1671
114838,Bennett4,RER_night_HFHS,HFHS group,CC071/TauUnc,f,0.92718,20,1119,,1671
