measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(004 x 011),m,51.06153,194,633,,1698
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(004 x 011),m,57.11322,213,633,,1698
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(004 x 011),m,53.39833,214,633,,1698
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(005 x 001),m,40.2032,166,633,,1699
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(005 x 001),m,42.68922,170,633,,1699
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(005 x 001),m,36.37736,171,633,,1699
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(017 x 004),m,42.41136,40,633,,1687
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(017 x 004),m,46.06651,41,633,,1687
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(017 x 004),m,77.88188,66,633,,1687
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(024 x 023),m,17.94437,143,633,,1700
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(024 x 023),m,27.83368,144,633,,1700
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(024 x 023),m,16.70909,145,633,,1700
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(041 x 012),m,42.83066,119,633,,1701
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(041 x 012),m,46.46558,133,633,,1701
63361,Graham1,WNV_IgM_d7,day 7,RIX:CC(041 x 012),m,35.42946,134,633,,1701
63362,Graham1,WNV_IgM_d12,day 12,RIX:CC(004 x 011),m,32.59668,176,633,,1698
63362,Graham1,WNV_IgM_d12,day 12,RIX:CC(004 x 011),m,20.97703,192,633,,1698
63362,Graham1,WNV_IgM_d12,day 12,RIX:CC(004 x 011),m,18.14628,193,633,,1698
63362,Graham1,WNV_IgM_d12,day 12,RIX:CC(005 x 001),m,67.11761,152,633,,1699
63362,Graham1,WNV_IgM_d12,day 12,RIX:CC(005 x 001),m,30.76712,172,633,,1699
63362,Graham1,WNV_IgM_d12,day 12,RIX:CC(017 x 004),m,31.65859,84,633,,1687
63362,Graham1,WNV_IgM_d12,day 12,RIX:CC(017 x 004),m,30.97779,87,633,,1687
63362,Graham1,WNV_IgM_d12,day 12,RIX:CC(017 x 004),m,32.40393,89,633,,1687
63362,Graham1,WNV_IgM_d12,day 12,RIX:CC(024 x 023),m,16.02915,66b,633,,1700
63362,Graham1,WNV_IgM_d12,day 12,RIX:CC(041 x 012),m,19.1915,120b,633,,1701
63362,Graham1,WNV_IgM_d12,day 12,RIX:CC(041 x 012),m,28.92492,135,633,,1701
63362,Graham1,WNV_IgM_d12,day 12,RIX:CC(041 x 012),m,19.1915,136,633,,1701
63363,Graham1,WNV_IgM_d21,day 21,RIX:CC(004 x 011),m,13.18481,219,633,,1698
63363,Graham1,WNV_IgM_d21,day 21,RIX:CC(004 x 011),m,14.03046,220,633,,1698
63363,Graham1,WNV_IgM_d21,day 21,RIX:CC(004 x 011),m,13.41287,221,633,,1698
63363,Graham1,WNV_IgM_d21,day 21,RIX:CC(005 x 001),m,29.61356,123,633,,1699
63363,Graham1,WNV_IgM_d21,day 21,RIX:CC(005 x 001),m,31.15412,124,633,,1699
63363,Graham1,WNV_IgM_d21,day 21,RIX:CC(017 x 004),m,23.44465,75,633,,1687
63363,Graham1,WNV_IgM_d21,day 21,RIX:CC(017 x 004),m,57.41084,76,633,,1687
63363,Graham1,WNV_IgM_d21,day 21,RIX:CC(017 x 004),m,25.96117,77,633,,1687
63363,Graham1,WNV_IgM_d21,day 21,RIX:CC(041 x 012),m,18.81975,140b,633,,1701
63363,Graham1,WNV_IgM_d21,day 21,RIX:CC(041 x 012),m,23.26285,141b,633,,1701
63363,Graham1,WNV_IgM_d21,day 21,RIX:CC(041 x 012),m,32.92146,142b,633,,1701
63364,Graham1,WNV_IgM_d28,day 28,RIX:CC(004 x 011),m,13.7919,178,633,,1698
63364,Graham1,WNV_IgM_d28,day 28,RIX:CC(004 x 011),m,12.98497,179,633,,1698
63364,Graham1,WNV_IgM_d28,day 28,RIX:CC(004 x 011),m,14.48117,180,633,,1698
63364,Graham1,WNV_IgM_d28,day 28,RIX:CC(005 x 001),m,28.66659,32,633,,1699
63364,Graham1,WNV_IgM_d28,day 28,RIX:CC(017 x 004),m,24.50146,100,633,,1687
63364,Graham1,WNV_IgM_d28,day 28,RIX:CC(017 x 004),m,24.78062,98,633,,1687
63364,Graham1,WNV_IgM_d28,day 28,RIX:CC(024 x 023),m,14.27629,110,633,,1700
63364,Graham1,WNV_IgM_d28,day 28,RIX:CC(041 x 012),m,20.77008,125b,633,,1701
63364,Graham1,WNV_IgM_d28,day 28,RIX:CC(041 x 012),m,25.58435,126,633,,1701
63364,Graham1,WNV_IgM_d28,day 28,RIX:CC(041 x 012),m,24.26236,127,633,,1701
