measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
47121,Gould2,EPM_pct_closed_0,control,129S6/SvEvTac,m,72.2,10-166b,471,809,53
47121,Gould2,EPM_pct_closed_0,control,129S6/SvEvTac,m,43.4,10-162a,471,809,53
47121,Gould2,EPM_pct_closed_0,control,129S6/SvEvTac,m,51.3,10-162b,471,809,53
47121,Gould2,EPM_pct_closed_0,control,129S6/SvEvTac,m,31.3,10-162c,471,809,53
47121,Gould2,EPM_pct_closed_0,control,129S6/SvEvTac,m,52.3,10-162d,471,809,53
47121,Gould2,EPM_pct_closed_0,control,129S6/SvEvTac,m,27.1,10-165a,471,809,53
47121,Gould2,EPM_pct_closed_0,control,129S6/SvEvTac,m,17.3,10-165b,471,809,53
47121,Gould2,EPM_pct_closed_0,control,129S6/SvEvTac,m,50.8,10-165c,471,809,53
47121,Gould2,EPM_pct_closed_0,control,129S6/SvEvTac,m,26.5,10-165d,471,809,53
47121,Gould2,EPM_pct_closed_0,control,129S6/SvEvTac,m,42.6,10-166a,471,809,53
47121,Gould2,EPM_pct_closed_0,control,A/J,m,47.8,10-70a,471,000646,4
47121,Gould2,EPM_pct_closed_0,control,A/J,m,48.3,10-70b,471,000646,4
47121,Gould2,EPM_pct_closed_0,control,A/J,m,61.3,10-70c,471,000646,4
47121,Gould2,EPM_pct_closed_0,control,A/J,m,53.6,10-70d,471,000646,4
47121,Gould2,EPM_pct_closed_0,control,A/J,m,5.8,10-72a,471,000646,4
47121,Gould2,EPM_pct_closed_0,control,A/J,m,59.2,10-72b,471,000646,4
47121,Gould2,EPM_pct_closed_0,control,A/J,m,29.8,10-86a,471,000646,4
47121,Gould2,EPM_pct_closed_0,control,A/J,m,71.3,10-86b,471,000646,4
47121,Gould2,EPM_pct_closed_0,control,A/J,m,33.6,10-86c,471,000646,4
47121,Gould2,EPM_pct_closed_0,control,BALB/cByJ,m,42.0,10-38a,471,001026,50
47121,Gould2,EPM_pct_closed_0,control,BALB/cByJ,m,10.8,10-42b,471,001026,50
47121,Gould2,EPM_pct_closed_0,control,BALB/cByJ,m,6.6,10-42a,471,001026,50
47121,Gould2,EPM_pct_closed_0,control,BALB/cByJ,m,45.3,10-41d,471,001026,50
47121,Gould2,EPM_pct_closed_0,control,BALB/cByJ,m,47.6,10-41c,471,001026,50
47121,Gould2,EPM_pct_closed_0,control,BALB/cByJ,m,18.1,10-41b,471,001026,50
47121,Gould2,EPM_pct_closed_0,control,BALB/cByJ,m,54.2,10-41a,471,001026,50
47121,Gould2,EPM_pct_closed_0,control,BALB/cByJ,m,17.9,10-38d,471,001026,50
47121,Gould2,EPM_pct_closed_0,control,BALB/cByJ,m,34.6,10-38c,471,001026,50
47121,Gould2,EPM_pct_closed_0,control,BALB/cByJ,m,33.2,10-38b,471,001026,50
47121,Gould2,EPM_pct_closed_0,control,C3H/HeJ,m,30.8,10-81a,471,000659,6
47121,Gould2,EPM_pct_closed_0,control,C3H/HeJ,m,44.4,10-84c,471,000659,6
47121,Gould2,EPM_pct_closed_0,control,C3H/HeJ,m,84.8,10-84b,471,000659,6
47121,Gould2,EPM_pct_closed_0,control,C3H/HeJ,m,33.9,10-84d,471,000659,6
47121,Gould2,EPM_pct_closed_0,control,C3H/HeJ,m,31.8,10-85a,471,000659,6
47121,Gould2,EPM_pct_closed_0,control,C3H/HeJ,m,81.7,10-85b,471,000659,6
47121,Gould2,EPM_pct_closed_0,control,C3H/HeJ,m,42.4,10-84a,471,000659,6
47121,Gould2,EPM_pct_closed_0,control,C3H/HeJ,m,45.5,10-81d,471,000659,6
47121,Gould2,EPM_pct_closed_0,control,C3H/HeJ,m,37.9,10-81c,471,000659,6
47121,Gould2,EPM_pct_closed_0,control,C3H/HeJ,m,37.6,10-81b,471,000659,6
47121,Gould2,EPM_pct_closed_0,control,C57BL/6J,m,50.2,10-21c,471,000664,7
47121,Gould2,EPM_pct_closed_0,control,C57BL/6J,m,53.9,10-21d,471,000664,7
47121,Gould2,EPM_pct_closed_0,control,C57BL/6J,m,50.9,10-24a,471,000664,7
47121,Gould2,EPM_pct_closed_0,control,C57BL/6J,m,85.2,10-24b,471,000664,7
47121,Gould2,EPM_pct_closed_0,control,C57BL/6J,m,48.3,10-21a,471,000664,7
47121,Gould2,EPM_pct_closed_0,control,C57BL/6J,m,28.6,10-24c,471,000664,7
47121,Gould2,EPM_pct_closed_0,control,C57BL/6J,m,59.0,10-25a,471,000664,7
47121,Gould2,EPM_pct_closed_0,control,C57BL/6J,m,61.1,10-25b,471,000664,7
47121,Gould2,EPM_pct_closed_0,control,C57BL/6J,m,44.3,10-24d,471,000664,7
47121,Gould2,EPM_pct_closed_0,control,C57BL/6J,m,66.0,10-21b,471,000664,7
47121,Gould2,EPM_pct_closed_0,control,CBA/J,m,18.9,10-65c,471,000656,16
47121,Gould2,EPM_pct_closed_0,control,CBA/J,m,31.1,10-69b,471,000656,16
47121,Gould2,EPM_pct_closed_0,control,CBA/J,m,57.2,10-69a,471,000656,16
47121,Gould2,EPM_pct_closed_0,control,CBA/J,m,36.8,10-68d,471,000656,16
47121,Gould2,EPM_pct_closed_0,control,CBA/J,m,33.1,10-68c,471,000656,16
47121,Gould2,EPM_pct_closed_0,control,CBA/J,m,39.9,10-68b,471,000656,16
47121,Gould2,EPM_pct_closed_0,control,CBA/J,m,41.5,10-65d,471,000656,16
47121,Gould2,EPM_pct_closed_0,control,CBA/J,m,66.3,10-65b,471,000656,16
47121,Gould2,EPM_pct_closed_0,control,CBA/J,m,66.1,10-65a,471,000656,16
47121,Gould2,EPM_pct_closed_0,control,DBA/1J,m,42.0,10-89c,471,000670,65
47121,Gould2,EPM_pct_closed_0,control,DBA/1J,m,47.7,10-89b,471,000670,65
47121,Gould2,EPM_pct_closed_0,control,DBA/1J,m,28.2,10-45b,471,000670,65
47121,Gould2,EPM_pct_closed_0,control,DBA/1J,m,30.1,10-43d,471,000670,65
47121,Gould2,EPM_pct_closed_0,control,DBA/1J,m,15.3,10-43b,471,000670,65
47121,Gould2,EPM_pct_closed_0,control,DBA/1J,m,62.5,10-43a,471,000670,65
47121,Gould2,EPM_pct_closed_0,control,DBA/1J,m,52.4,10-89d,471,000670,65
47121,Gould2,EPM_pct_closed_0,control,DBA/2J,m,66.1,10-26b,471,000671,8
47121,Gould2,EPM_pct_closed_0,control,DBA/2J,m,51.2,10-26a,471,000671,8
47121,Gould2,EPM_pct_closed_0,control,DBA/2J,m,81.0,10-26c,471,000671,8
47121,Gould2,EPM_pct_closed_0,control,DBA/2J,m,66.7,10-26d,471,000671,8
47121,Gould2,EPM_pct_closed_0,control,DBA/2J,m,59.3,10-28a,471,000671,8
47121,Gould2,EPM_pct_closed_0,control,DBA/2J,m,64.6,10-28b,471,000671,8
47121,Gould2,EPM_pct_closed_0,control,DBA/2J,m,64.9,10-91b,471,000671,8
47121,Gould2,EPM_pct_closed_0,control,DBA/2J,m,68.1,10-91c,471,000671,8
47122,Gould2,EPM_pct_closed_12,nicotine,129S6/SvEvTac,m,52.6,10-163b,471,809,53
47122,Gould2,EPM_pct_closed_12,nicotine,129S6/SvEvTac,m,60.8,10-163c,471,809,53
47122,Gould2,EPM_pct_closed_12,nicotine,129S6/SvEvTac,m,64.6,10-163d,471,809,53
47122,Gould2,EPM_pct_closed_12,nicotine,129S6/SvEvTac,m,33.8,10-164a,471,809,53
47122,Gould2,EPM_pct_closed_12,nicotine,129S6/SvEvTac,m,13.9,10-164b,471,809,53
47122,Gould2,EPM_pct_closed_12,nicotine,129S6/SvEvTac,m,29.6,10-164c,471,809,53
47122,Gould2,EPM_pct_closed_12,nicotine,129S6/SvEvTac,m,33.9,10-164d,471,809,53
47122,Gould2,EPM_pct_closed_12,nicotine,129S6/SvEvTac,m,53.6,10-166c,471,809,53
47122,Gould2,EPM_pct_closed_12,nicotine,129S6/SvEvTac,m,14.5,10-166d,471,809,53
47122,Gould2,EPM_pct_closed_12,nicotine,129S6/SvEvTac,m,48.1,10-163a,471,809,53
47122,Gould2,EPM_pct_closed_12,nicotine,A/J,m,0.5,10-71a,471,000646,4
47122,Gould2,EPM_pct_closed_12,nicotine,A/J,m,73.8,10-71d,471,000646,4
47122,Gould2,EPM_pct_closed_12,nicotine,A/J,m,41.7,10-72c,471,000646,4
47122,Gould2,EPM_pct_closed_12,nicotine,A/J,m,91.9,10-72d,471,000646,4
47122,Gould2,EPM_pct_closed_12,nicotine,A/J,m,26.7,10-87a,471,000646,4
47122,Gould2,EPM_pct_closed_12,nicotine,A/J,m,48.5,10-87b,471,000646,4
47122,Gould2,EPM_pct_closed_12,nicotine,A/J,m,42.8,10-87c,471,000646,4
47122,Gould2,EPM_pct_closed_12,nicotine,A/J,m,54.2,10-87d,471,000646,4
47122,Gould2,EPM_pct_closed_12,nicotine,A/J,m,75.8,10-71b,471,000646,4
47122,Gould2,EPM_pct_closed_12,nicotine,BALB/cByJ,m,54.0,10-39a,471,001026,50
47122,Gould2,EPM_pct_closed_12,nicotine,BALB/cByJ,m,21.6,10-40d,471,001026,50
47122,Gould2,EPM_pct_closed_12,nicotine,BALB/cByJ,m,39.7,10-39b,471,001026,50
47122,Gould2,EPM_pct_closed_12,nicotine,BALB/cByJ,m,65.2,10-39c,471,001026,50
47122,Gould2,EPM_pct_closed_12,nicotine,BALB/cByJ,m,14.8,10-40a,471,001026,50
47122,Gould2,EPM_pct_closed_12,nicotine,BALB/cByJ,m,46.9,10-40b,471,001026,50
47122,Gould2,EPM_pct_closed_12,nicotine,BALB/cByJ,m,0.0,10-40c,471,001026,50
47122,Gould2,EPM_pct_closed_12,nicotine,BALB/cByJ,m,18.5,10-42d,471,001026,50
47122,Gould2,EPM_pct_closed_12,nicotine,BALB/cByJ,m,24.6,10-42c,471,001026,50
47122,Gould2,EPM_pct_closed_12,nicotine,C3H/HeJ,m,63.4,10-83b,471,000659,6
47122,Gould2,EPM_pct_closed_12,nicotine,C3H/HeJ,m,42.6,10-83a,471,000659,6
47122,Gould2,EPM_pct_closed_12,nicotine,C3H/HeJ,m,47.7,10-82d,471,000659,6
47122,Gould2,EPM_pct_closed_12,nicotine,C3H/HeJ,m,41.8,10-82c,471,000659,6
47122,Gould2,EPM_pct_closed_12,nicotine,C3H/HeJ,m,68.6,10-82b,471,000659,6
47122,Gould2,EPM_pct_closed_12,nicotine,C3H/HeJ,m,52.6,10-82a,471,000659,6
47122,Gould2,EPM_pct_closed_12,nicotine,C3H/HeJ,m,35.9,10-85c,471,000659,6
47122,Gould2,EPM_pct_closed_12,nicotine,C3H/HeJ,m,61.8,10-85d,471,000659,6
47122,Gould2,EPM_pct_closed_12,nicotine,C3H/HeJ,m,48.2,10-83d,471,000659,6
47122,Gould2,EPM_pct_closed_12,nicotine,C3H/HeJ,m,17.7,10-83c,471,000659,6
47122,Gould2,EPM_pct_closed_12,nicotine,C57BL/6J,m,31.5,10-22c,471,000664,7
47122,Gould2,EPM_pct_closed_12,nicotine,C57BL/6J,m,28.5,10-22d,471,000664,7
47122,Gould2,EPM_pct_closed_12,nicotine,C57BL/6J,m,63.6,10-23a,471,000664,7
47122,Gould2,EPM_pct_closed_12,nicotine,C57BL/6J,m,42.6,10-23c,471,000664,7
47122,Gould2,EPM_pct_closed_12,nicotine,C57BL/6J,m,60.6,10-23d,471,000664,7
47122,Gould2,EPM_pct_closed_12,nicotine,C57BL/6J,m,61.7,10-25c,471,000664,7
47122,Gould2,EPM_pct_closed_12,nicotine,C57BL/6J,m,47.9,10-22a,471,000664,7
47122,Gould2,EPM_pct_closed_12,nicotine,C57BL/6J,m,46.0,10-22b,471,000664,7
47122,Gould2,EPM_pct_closed_12,nicotine,CBA/J,m,9.0,10-66a,471,000656,16
47122,Gould2,EPM_pct_closed_12,nicotine,CBA/J,m,43.6,10-69d,471,000656,16
47122,Gould2,EPM_pct_closed_12,nicotine,CBA/J,m,26.5,10-69c,471,000656,16
47122,Gould2,EPM_pct_closed_12,nicotine,CBA/J,m,36.2,10-67d,471,000656,16
47122,Gould2,EPM_pct_closed_12,nicotine,CBA/J,m,18.6,10-67c,471,000656,16
47122,Gould2,EPM_pct_closed_12,nicotine,CBA/J,m,47.3,10-67b,471,000656,16
47122,Gould2,EPM_pct_closed_12,nicotine,CBA/J,m,35.2,10-67a,471,000656,16
47122,Gould2,EPM_pct_closed_12,nicotine,CBA/J,m,29.0,10-66d,471,000656,16
47122,Gould2,EPM_pct_closed_12,nicotine,CBA/J,m,33.8,10-66c,471,000656,16
47122,Gould2,EPM_pct_closed_12,nicotine,CBA/J,m,66.3,10-66b,471,000656,16
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/1J,m,17.3,10-45c,471,000670,65
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/1J,m,34.8,10-90a,471,000670,65
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/1J,m,55.9,10-90b,471,000670,65
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/1J,m,34.4,10-90c,471,000670,65
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/1J,m,51.9,10-90d,471,000670,65
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/1J,m,20.6,10-44a,471,000670,65
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/1J,m,34.5,10-44b,471,000670,65
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/2J,m,72.3,10-27a,471,000671,8
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/2J,m,57.1,10-27c,471,000671,8
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/2J,m,76.5,10-27b,471,000671,8
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/2J,m,55.7,10-27d,471,000671,8
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/2J,m,50.3,10-28c,471,000671,8
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/2J,m,80.8,10-28d,471,000671,8
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/2J,m,53.4,10-92b,471,000671,8
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/2J,m,50.6,10-92c,471,000671,8
47122,Gould2,EPM_pct_closed_12,nicotine,DBA/2J,m,65.9,10-92d,471,000671,8
