measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22628,Bodnar1,pct_suc_cal0,baseline,A/J,m,0.00840,des2:4m,226,000646,4
22628,Bodnar1,pct_suc_cal0,baseline,A/J,m,0.00500,des3:4m,226,000646,4
22628,Bodnar1,pct_suc_cal0,baseline,A/J,m,0.00660,asc4:4m,226,000646,4
22628,Bodnar1,pct_suc_cal0,baseline,A/J,m,0.00530,asc5:4m,226,000646,4
22628,Bodnar1,pct_suc_cal0,baseline,A/J,m,0.00310,asc9:4m,226,000646,4
22628,Bodnar1,pct_suc_cal0,baseline,A/J,m,0.00350,des6:4m,226,000646,4
22628,Bodnar1,pct_suc_cal0,baseline,A/J,m,0.0104,des1:4m,226,000646,4
22628,Bodnar1,pct_suc_cal0,baseline,A/J,m,0.00360,asc10:4m,226,000646,4
22628,Bodnar1,pct_suc_cal0,baseline,A/J,m,0.00190,des8:4m,226,000646,4
22628,Bodnar1,pct_suc_cal0,baseline,A/J,m,0.00280,des7:4m,226,000646,4
22628,Bodnar1,pct_suc_cal0,baseline,AKR/J,m,0.00610,des2:15m,226,000648,15
22628,Bodnar1,pct_suc_cal0,baseline,AKR/J,m,0.00630,des1:15m,226,000648,15
22628,Bodnar1,pct_suc_cal0,baseline,AKR/J,m,0.00350,des8:15m,226,000648,15
22628,Bodnar1,pct_suc_cal0,baseline,AKR/J,m,0.00610,asc5:15m,226,000648,15
22628,Bodnar1,pct_suc_cal0,baseline,AKR/J,m,0.00480,des7:15m,226,000648,15
22628,Bodnar1,pct_suc_cal0,baseline,AKR/J,m,0.00230,des6:15m,226,000648,15
22628,Bodnar1,pct_suc_cal0,baseline,AKR/J,m,0.00550,des3:15m,226,000648,15
22628,Bodnar1,pct_suc_cal0,baseline,AKR/J,m,0.00400,asc10:15m,226,000648,15
22628,Bodnar1,pct_suc_cal0,baseline,AKR/J,m,0.00610,asc4:15m,226,000648,15
22628,Bodnar1,pct_suc_cal0,baseline,AKR/J,m,0.00540,asc9:15m,226,000648,15
22628,Bodnar1,pct_suc_cal0,baseline,BALB/cJ,m,0.00440,des5:5m,226,000651,5
22628,Bodnar1,pct_suc_cal0,baseline,BALB/cJ,m,0.00200,des6:5m,226,000651,5
22628,Bodnar1,pct_suc_cal0,baseline,BALB/cJ,m,0.00400,asc1:5m,226,000651,5
22628,Bodnar1,pct_suc_cal0,baseline,BALB/cJ,m,0.00430,asc3:5m,226,000651,5
22628,Bodnar1,pct_suc_cal0,baseline,BALB/cJ,m,0.00340,asc9:5m,226,000651,5
22628,Bodnar1,pct_suc_cal0,baseline,BALB/cJ,m,0.00240,des8:5m,226,000651,5
22628,Bodnar1,pct_suc_cal0,baseline,BALB/cJ,m,0.00350,asc2:5m,226,000651,5
22628,Bodnar1,pct_suc_cal0,baseline,BALB/cJ,m,0.00480,des7:5m,226,000651,5
22628,Bodnar1,pct_suc_cal0,baseline,BALB/cJ,m,0.00310,asc10:5m,226,000651,5
22628,Bodnar1,pct_suc_cal0,baseline,BALB/cJ,m,0.00490,des4:5m,226,000651,5
22628,Bodnar1,pct_suc_cal0,baseline,C3H/HeJ,m,0.00350,des7:6m,226,000659,6
22628,Bodnar1,pct_suc_cal0,baseline,C3H/HeJ,m,0.00160,asc9:6m,226,000659,6
22628,Bodnar1,pct_suc_cal0,baseline,C3H/HeJ,m,0.00370,des6:6m,226,000659,6
22628,Bodnar1,pct_suc_cal0,baseline,C3H/HeJ,m,0.00640,asc1:6m,226,000659,6
22628,Bodnar1,pct_suc_cal0,baseline,C3H/HeJ,m,0.00270,asc10:6m,226,000659,6
22628,Bodnar1,pct_suc_cal0,baseline,C3H/HeJ,m,0.00610,des8:6m,226,000659,6
22628,Bodnar1,pct_suc_cal0,baseline,C3H/HeJ,m,0.00420,des5:6m,226,000659,6
22628,Bodnar1,pct_suc_cal0,baseline,C3H/HeJ,m,0.00450,asc2:6m,226,000659,6
22628,Bodnar1,pct_suc_cal0,baseline,C3H/HeJ,m,0.00580,des4:6m,226,000659,6
22628,Bodnar1,pct_suc_cal0,baseline,C3H/HeJ,m,0.00610,asc3:6m,226,000659,6
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/10J,m,0.00390,des2:38m,226,000665,38
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/10J,m,0.00580,des3:38m,226,000665,38
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/10J,m,0.00890,asc10:38m,226,000665,38
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/10J,m,0.00470,des1:38m,226,000665,38
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/10J,m,0.00600,des4:38m,226,000665,38
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/10J,m,0.00780,des5:38m,226,000665,38
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/10J,m,0.00490,asc6:38m,226,000665,38
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/10J,m,0.00600,asc9:38m,226,000665,38
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/10J,m,0.00430,asc8:38m,226,000665,38
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/10J,m,0.00310,asc7:38m,226,000665,38
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/6J,m,0.00440,asc2:7m,226,000664,7
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/6J,m,0.00440,asc1:7m,226,000664,7
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/6J,m,0.00590,asc10:7m,226,000664,7
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/6J,m,0.00470,asc3:7m,226,000664,7
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/6J,m,0.00570,asc9:7m,226,000664,7
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/6J,m,0.00400,des4:7m,226,000664,7
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/6J,m,0.00320,des5:7m,226,000664,7
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/6J,m,0.00610,des6:7m,226,000664,7
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/6J,m,0.00420,des7:7m,226,000664,7
22628,Bodnar1,pct_suc_cal0,baseline,C57BL/6J,m,0.00460,des8:7m,226,000664,7
22628,Bodnar1,pct_suc_cal0,baseline,CBA/J,m,0.00260,des3:16m,226,000656,16
22628,Bodnar1,pct_suc_cal0,baseline,CBA/J,m,0.00570,asc7:16m,226,000656,16
22628,Bodnar1,pct_suc_cal0,baseline,CBA/J,m,0.00360,des2:16m,226,000656,16
22628,Bodnar1,pct_suc_cal0,baseline,CBA/J,m,0.00580,asc9:16m,226,000656,16
22628,Bodnar1,pct_suc_cal0,baseline,CBA/J,m,0.00430,des5:16m,226,000656,16
22628,Bodnar1,pct_suc_cal0,baseline,CBA/J,m,0.00710,asc6:16m,226,000656,16
22628,Bodnar1,pct_suc_cal0,baseline,CBA/J,m,0.00490,des1:16m,226,000656,16
22628,Bodnar1,pct_suc_cal0,baseline,CBA/J,m,0.00230,asc10:16m,226,000656,16
22628,Bodnar1,pct_suc_cal0,baseline,CBA/J,m,0.00610,asc8:16m,226,000656,16
22628,Bodnar1,pct_suc_cal0,baseline,CBA/J,m,0.00450,des4:16m,226,000656,16
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00600,asc20,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00560,asc5:866m,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00570,asc4:866m,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00300,asc3:866m,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00320,asc2:866m,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00380,des9,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00400,des8:866m,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00540,asc1:866m,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00740,asc16,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00470,asc17,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00580,asc18,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00570,des6:866m,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00690,asc19,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00410,des10,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.0114,des15,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00320,des11,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00440,des7:866m,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00420,des12,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00900,des13,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,Crl:CD-1(ICR),m,0.00830,des14,226,cd-1-igs-mouse,866
22628,Bodnar1,pct_suc_cal0,baseline,DBA/2J,m,0.00380,des8:8m,226,000671,8
22628,Bodnar1,pct_suc_cal0,baseline,DBA/2J,m,0.00480,des5:8m,226,000671,8
22628,Bodnar1,pct_suc_cal0,baseline,DBA/2J,m,0.00490,asc1:8m,226,000671,8
22628,Bodnar1,pct_suc_cal0,baseline,DBA/2J,m,0.00340,des7:8m,226,000671,8
22628,Bodnar1,pct_suc_cal0,baseline,DBA/2J,m,0.00260,des6:8m,226,000671,8
22628,Bodnar1,pct_suc_cal0,baseline,DBA/2J,m,0.00490,asc3:8m,226,000671,8
22628,Bodnar1,pct_suc_cal0,baseline,DBA/2J,m,0.00130,asc9:8m,226,000671,8
22628,Bodnar1,pct_suc_cal0,baseline,DBA/2J,m,0.00450,asc2:8m,226,000671,8
22628,Bodnar1,pct_suc_cal0,baseline,DBA/2J,m,0.00490,des4:8m,226,000671,8
22628,Bodnar1,pct_suc_cal0,baseline,DBA/2J,m,0.00490,asc10:8m,226,000671,8
22628,Bodnar1,pct_suc_cal0,baseline,SJL/J,m,0.00710,des1:17m,226,000686,17
22628,Bodnar1,pct_suc_cal0,baseline,SJL/J,m,0.00780,des2:17m,226,000686,17
22628,Bodnar1,pct_suc_cal0,baseline,SJL/J,m,0.00140,des5:17m,226,000686,17
22628,Bodnar1,pct_suc_cal0,baseline,SJL/J,m,0.00610,asc8:17m,226,000686,17
22628,Bodnar1,pct_suc_cal0,baseline,SJL/J,m,0.00920,asc6:17m,226,000686,17
22628,Bodnar1,pct_suc_cal0,baseline,SJL/J,m,0.0104,asc9:17m,226,000686,17
22628,Bodnar1,pct_suc_cal0,baseline,SJL/J,m,0.00720,asc7:17m,226,000686,17
22628,Bodnar1,pct_suc_cal0,baseline,SJL/J,m,0.00530,des3:17m,226,000686,17
22628,Bodnar1,pct_suc_cal0,baseline,SJL/J,m,0.00680,des4:17m,226,000686,17
22628,Bodnar1,pct_suc_cal0,baseline,SWR/J,m,0.00510,des6:12m,226,000689,12
22628,Bodnar1,pct_suc_cal0,baseline,SWR/J,m,0.00700,asc10:12m,226,000689,12
22628,Bodnar1,pct_suc_cal0,baseline,SWR/J,m,0.00700,asc4:12m,226,000689,12
22628,Bodnar1,pct_suc_cal0,baseline,SWR/J,m,0.00790,des3:12m,226,000689,12
22628,Bodnar1,pct_suc_cal0,baseline,SWR/J,m,0.00830,asc5:12m,226,000689,12
22628,Bodnar1,pct_suc_cal0,baseline,SWR/J,m,0.00720,des2:12m,226,000689,12
22628,Bodnar1,pct_suc_cal0,baseline,SWR/J,m,0.00720,des1:12m,226,000689,12
22628,Bodnar1,pct_suc_cal0,baseline,SWR/J,m,0.00520,asc9:12m,226,000689,12
22628,Bodnar1,pct_suc_cal0,baseline,SWR/J,m,0.00490,des7:12m,226,000689,12
22628,Bodnar1,pct_suc_cal0,baseline,SWR/J,m,0.00570,des8:12m,226,000689,12
22629,Bodnar1,pct_suc_cal3,0.01%,A/J,m,0.00620,des2:4m,226,000646,4
22629,Bodnar1,pct_suc_cal3,0.01%,A/J,m,0.00690,asc9:4m,226,000646,4
22629,Bodnar1,pct_suc_cal3,0.01%,A/J,m,0.00610,des1:4m,226,000646,4
22629,Bodnar1,pct_suc_cal3,0.01%,A/J,m,0.00560,des3:4m,226,000646,4
22629,Bodnar1,pct_suc_cal3,0.01%,A/J,m,0.00910,des7:4m,226,000646,4
22629,Bodnar1,pct_suc_cal3,0.01%,A/J,m,0.00610,des6:4m,226,000646,4
22629,Bodnar1,pct_suc_cal3,0.01%,A/J,m,0.0115,asc5:4m,226,000646,4
22629,Bodnar1,pct_suc_cal3,0.01%,A/J,m,0.00850,asc10:4m,226,000646,4
22629,Bodnar1,pct_suc_cal3,0.01%,A/J,m,0.0102,des8:4m,226,000646,4
22629,Bodnar1,pct_suc_cal3,0.01%,AKR/J,m,0.00360,asc4:15m,226,000648,15
22629,Bodnar1,pct_suc_cal3,0.01%,AKR/J,m,0.0113,asc9:15m,226,000648,15
22629,Bodnar1,pct_suc_cal3,0.01%,AKR/J,m,0.00680,des3:15m,226,000648,15
22629,Bodnar1,pct_suc_cal3,0.01%,AKR/J,m,0.0121,des7:15m,226,000648,15
22629,Bodnar1,pct_suc_cal3,0.01%,AKR/J,m,0.00950,asc10:15m,226,000648,15
22629,Bodnar1,pct_suc_cal3,0.01%,AKR/J,m,0.00540,des1:15m,226,000648,15
22629,Bodnar1,pct_suc_cal3,0.01%,AKR/J,m,0.00630,des6:15m,226,000648,15
22629,Bodnar1,pct_suc_cal3,0.01%,AKR/J,m,0.0124,asc5:15m,226,000648,15
22629,Bodnar1,pct_suc_cal3,0.01%,AKR/J,m,0.00890,des2:15m,226,000648,15
22629,Bodnar1,pct_suc_cal3,0.01%,AKR/J,m,0.00860,des8:15m,226,000648,15
22629,Bodnar1,pct_suc_cal3,0.01%,BALB/cJ,m,0.00570,asc10:5m,226,000651,5
22629,Bodnar1,pct_suc_cal3,0.01%,BALB/cJ,m,0.00120,asc9:5m,226,000651,5
22629,Bodnar1,pct_suc_cal3,0.01%,BALB/cJ,m,0.00260,des7:5m,226,000651,5
22629,Bodnar1,pct_suc_cal3,0.01%,BALB/cJ,m,0.00720,des6:5m,226,000651,5
22629,Bodnar1,pct_suc_cal3,0.01%,BALB/cJ,m,0.00670,asc1:5m,226,000651,5
22629,Bodnar1,pct_suc_cal3,0.01%,BALB/cJ,m,0.00820,des5:5m,226,000651,5
22629,Bodnar1,pct_suc_cal3,0.01%,BALB/cJ,m,0.00220,asc2:5m,226,000651,5
22629,Bodnar1,pct_suc_cal3,0.01%,BALB/cJ,m,0.00210,des8:5m,226,000651,5
22629,Bodnar1,pct_suc_cal3,0.01%,BALB/cJ,m,0.00320,des4:5m,226,000651,5
22629,Bodnar1,pct_suc_cal3,0.01%,BALB/cJ,m,0.00520,asc3:5m,226,000651,5
22629,Bodnar1,pct_suc_cal3,0.01%,C3H/HeJ,m,0.00490,des4:6m,226,000659,6
22629,Bodnar1,pct_suc_cal3,0.01%,C3H/HeJ,m,0.00240,asc3:6m,226,000659,6
22629,Bodnar1,pct_suc_cal3,0.01%,C3H/HeJ,m,0.00820,des5:6m,226,000659,6
22629,Bodnar1,pct_suc_cal3,0.01%,C3H/HeJ,m,0.00390,des8:6m,226,000659,6
22629,Bodnar1,pct_suc_cal3,0.01%,C3H/HeJ,m,0.00440,asc10:6m,226,000659,6
22629,Bodnar1,pct_suc_cal3,0.01%,C3H/HeJ,m,0.00610,asc1:6m,226,000659,6
22629,Bodnar1,pct_suc_cal3,0.01%,C3H/HeJ,m,0.00710,des6:6m,226,000659,6
22629,Bodnar1,pct_suc_cal3,0.01%,C3H/HeJ,m,0.00440,des7:6m,226,000659,6
22629,Bodnar1,pct_suc_cal3,0.01%,C3H/HeJ,m,0.00180,asc2:6m,226,000659,6
22629,Bodnar1,pct_suc_cal3,0.01%,C3H/HeJ,m,0.00120,asc9:6m,226,000659,6
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/10J,m,0.00420,des5:38m,226,000665,38
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/10J,m,0.00800,asc9:38m,226,000665,38
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/10J,m,0.0241,asc7:38m,226,000665,38
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/10J,m,0.0104,asc8:38m,226,000665,38
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/10J,m,0.00780,des4:38m,226,000665,38
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/10J,m,0.00570,des3:38m,226,000665,38
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/10J,m,0.0147,asc10:38m,226,000665,38
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/10J,m,0.0120,asc6:38m,226,000665,38
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/10J,m,0.00410,des1:38m,226,000665,38
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/10J,m,0.00550,des2:38m,226,000665,38
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/6J,m,0.00820,des5:7m,226,000664,7
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/6J,m,0.00680,asc1:7m,226,000664,7
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/6J,m,0.00410,asc10:7m,226,000664,7
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/6J,m,0.00480,asc2:7m,226,000664,7
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/6J,m,0.00470,asc3:7m,226,000664,7
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/6J,m,0.00390,asc9:7m,226,000664,7
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/6J,m,0.00820,des4:7m,226,000664,7
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/6J,m,0.00920,des6:7m,226,000664,7
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/6J,m,0.00570,des7:7m,226,000664,7
22629,Bodnar1,pct_suc_cal3,0.01%,C57BL/6J,m,0.00680,des8:7m,226,000664,7
22629,Bodnar1,pct_suc_cal3,0.01%,CBA/J,m,0.0166,asc9:16m,226,000656,16
22629,Bodnar1,pct_suc_cal3,0.01%,CBA/J,m,0.00420,des2:16m,226,000656,16
22629,Bodnar1,pct_suc_cal3,0.01%,CBA/J,m,0.0103,des5:16m,226,000656,16
22629,Bodnar1,pct_suc_cal3,0.01%,CBA/J,m,0.0174,asc7:16m,226,000656,16
22629,Bodnar1,pct_suc_cal3,0.01%,CBA/J,m,0.0184,asc10:16m,226,000656,16
22629,Bodnar1,pct_suc_cal3,0.01%,CBA/J,m,0.00260,des4:16m,226,000656,16
22629,Bodnar1,pct_suc_cal3,0.01%,CBA/J,m,0.00310,des1:16m,226,000656,16
22629,Bodnar1,pct_suc_cal3,0.01%,CBA/J,m,0.00750,des3:16m,226,000656,16
22629,Bodnar1,pct_suc_cal3,0.01%,CBA/J,m,0.0297,asc6:16m,226,000656,16
22629,Bodnar1,pct_suc_cal3,0.01%,CBA/J,m,0.0186,asc8:16m,226,000656,16
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.00930,asc4:866m,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.0106,asc5:866m,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.00980,asc3:866m,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.00790,asc2:866m,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.00430,des9,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.0114,asc1:866m,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.0256,asc16,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.0149,asc17,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.0165,asc18,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.00820,des6:866m,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.0180,asc19,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.0189,asc20,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.0115,des10,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.0243,des15,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.0100,des11,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.00380,des7:866m,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.0124,des12,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.0218,des13,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.0122,des14,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,Crl:CD-1(ICR),m,0.00730,des8:866m,226,cd-1-igs-mouse,866
22629,Bodnar1,pct_suc_cal3,0.01%,DBA/2J,m,0.00640,asc3:8m,226,000671,8
22629,Bodnar1,pct_suc_cal3,0.01%,DBA/2J,m,0.00100,asc9:8m,226,000671,8
22629,Bodnar1,pct_suc_cal3,0.01%,DBA/2J,m,0.00200,asc2:8m,226,000671,8
22629,Bodnar1,pct_suc_cal3,0.01%,DBA/2J,m,0.0129,des8:8m,226,000671,8
22629,Bodnar1,pct_suc_cal3,0.01%,DBA/2J,m,0.00720,des4:8m,226,000671,8
22629,Bodnar1,pct_suc_cal3,0.01%,DBA/2J,m,0.00660,des5:8m,226,000671,8
22629,Bodnar1,pct_suc_cal3,0.01%,DBA/2J,m,0.00840,des6:8m,226,000671,8
22629,Bodnar1,pct_suc_cal3,0.01%,DBA/2J,m,0.00280,asc10:8m,226,000671,8
22629,Bodnar1,pct_suc_cal3,0.01%,DBA/2J,m,0.00390,asc1:8m,226,000671,8
22629,Bodnar1,pct_suc_cal3,0.01%,DBA/2J,m,0.00830,des7:8m,226,000671,8
22629,Bodnar1,pct_suc_cal3,0.01%,SJL/J,m,0.0116,asc7:17m,226,000686,17
22629,Bodnar1,pct_suc_cal3,0.01%,SJL/J,m,0.00960,des5:17m,226,000686,17
22629,Bodnar1,pct_suc_cal3,0.01%,SJL/J,m,0.0113,des2:17m,226,000686,17
22629,Bodnar1,pct_suc_cal3,0.01%,SJL/J,m,0.0165,asc8:17m,226,000686,17
22629,Bodnar1,pct_suc_cal3,0.01%,SJL/J,m,0.0121,asc6:17m,226,000686,17
22629,Bodnar1,pct_suc_cal3,0.01%,SJL/J,m,0.00710,des4:17m,226,000686,17
22629,Bodnar1,pct_suc_cal3,0.01%,SJL/J,m,0.00910,des1:17m,226,000686,17
22629,Bodnar1,pct_suc_cal3,0.01%,SJL/J,m,0.0131,asc9:17m,226,000686,17
22629,Bodnar1,pct_suc_cal3,0.01%,SJL/J,m,0.00970,des3:17m,226,000686,17
22629,Bodnar1,pct_suc_cal3,0.01%,SWR/J,m,0.0134,asc4:12m,226,000689,12
22629,Bodnar1,pct_suc_cal3,0.01%,SWR/J,m,0.0134,des8:12m,226,000689,12
22629,Bodnar1,pct_suc_cal3,0.01%,SWR/J,m,0.0147,des6:12m,226,000689,12
22629,Bodnar1,pct_suc_cal3,0.01%,SWR/J,m,0.0117,asc5:12m,226,000689,12
22629,Bodnar1,pct_suc_cal3,0.01%,SWR/J,m,0.0138,des2:12m,226,000689,12
22629,Bodnar1,pct_suc_cal3,0.01%,SWR/J,m,0.0112,asc9:12m,226,000689,12
22629,Bodnar1,pct_suc_cal3,0.01%,SWR/J,m,0.0111,des3:12m,226,000689,12
22629,Bodnar1,pct_suc_cal3,0.01%,SWR/J,m,0.0116,des7:12m,226,000689,12
22629,Bodnar1,pct_suc_cal3,0.01%,SWR/J,m,0.00960,des1:12m,226,000689,12
22629,Bodnar1,pct_suc_cal3,0.01%,SWR/J,m,0.0131,asc10:12m,226,000689,12
22630,Bodnar1,pct_suc_cal6,2.5%,A/J,m,6.62,des2:4m,226,000646,4
22630,Bodnar1,pct_suc_cal6,2.5%,A/J,m,3.48,des3:4m,226,000646,4
22630,Bodnar1,pct_suc_cal6,2.5%,A/J,m,2.25,asc4:4m,226,000646,4
22630,Bodnar1,pct_suc_cal6,2.5%,A/J,m,3.35,asc5:4m,226,000646,4
22630,Bodnar1,pct_suc_cal6,2.5%,A/J,m,0.566,asc9:4m,226,000646,4
22630,Bodnar1,pct_suc_cal6,2.5%,A/J,m,1.63,des6:4m,226,000646,4
22630,Bodnar1,pct_suc_cal6,2.5%,A/J,m,3.97,des1:4m,226,000646,4
22630,Bodnar1,pct_suc_cal6,2.5%,A/J,m,1.39,asc10:4m,226,000646,4
22630,Bodnar1,pct_suc_cal6,2.5%,A/J,m,1.90,des8:4m,226,000646,4
22630,Bodnar1,pct_suc_cal6,2.5%,A/J,m,1.51,des7:4m,226,000646,4
22630,Bodnar1,pct_suc_cal6,2.5%,AKR/J,m,2.87,des2:15m,226,000648,15
22630,Bodnar1,pct_suc_cal6,2.5%,AKR/J,m,2.79,des1:15m,226,000648,15
22630,Bodnar1,pct_suc_cal6,2.5%,AKR/J,m,1.85,des8:15m,226,000648,15
22630,Bodnar1,pct_suc_cal6,2.5%,AKR/J,m,2.56,asc5:15m,226,000648,15
22630,Bodnar1,pct_suc_cal6,2.5%,AKR/J,m,2.18,des7:15m,226,000648,15
22630,Bodnar1,pct_suc_cal6,2.5%,AKR/J,m,1.36,des6:15m,226,000648,15
22630,Bodnar1,pct_suc_cal6,2.5%,AKR/J,m,2.34,des3:15m,226,000648,15
22630,Bodnar1,pct_suc_cal6,2.5%,AKR/J,m,0.707,asc10:15m,226,000648,15
22630,Bodnar1,pct_suc_cal6,2.5%,AKR/J,m,2.06,asc4:15m,226,000648,15
22630,Bodnar1,pct_suc_cal6,2.5%,AKR/J,m,1.82,asc9:15m,226,000648,15
22630,Bodnar1,pct_suc_cal6,2.5%,BALB/cJ,m,1.72,des5:5m,226,000651,5
22630,Bodnar1,pct_suc_cal6,2.5%,BALB/cJ,m,1.82,des6:5m,226,000651,5
22630,Bodnar1,pct_suc_cal6,2.5%,BALB/cJ,m,1.55,asc1:5m,226,000651,5
