measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD1,m,121.4,BXD1_CD_5,1049,,1101
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD1,m,146.2,BXD1_CD_4,1049,,1101
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD1,m,133.1,BXD1_CD_3,1049,,1101
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD1,m,88.16,BXD1_CD_2,1049,,1101
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD1,m,169.1,BXD1_CD_1,1049,,1101
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD100,m,78.93,BXD100_CD_3,1049,,1100
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD100,m,117.8,BXD100_CD_1,1049,,1100
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD100,m,169.6,BXD100_CD_4,1049,,1100
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD100,m,95.17,BXD100_CD_5,1049,,1100
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD100,m,58.15,BXD100_CD_2,1049,,1100
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD11,m,31.404,BXD11_CD_4,1049,,1111
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD11,m,66.0,BXD11_CD_3,1049,,1111
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD11,m,178.4,BXD11_CD_2,1049,,1111
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD11,m,195.5,BXD11_CD_1,1049,,1111
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD12,m,55.49,BXD12_CD_4,1049,,3374
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD12,m,21.156,BXD12_CD_1,1049,,3374
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD12,m,41.236,BXD12_CD_3,1049,,3374
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD27,m,139.1,BXD27_CD_3,1049,,1127
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD27,m,75.01,BXD27_CD_1,1049,,1127
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD27,m,73.58,BXD27_CD_2,1049,,1127
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD27,m,511.9,BXD27_CD_4,1049,,1127
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD32,m,401.0,BXD32_CD_1,1049,,1132
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD32,m,243.5,BXD32_CD_2,1049,,1132
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD32,m,129.7,BXD32_CD_3,1049,,1132
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD32,m,146.6,BXD32_CD_4,1049,,1132
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD32,m,77.85,BXD32_CD_5,1049,,1132
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD34,m,175.0,BXD34_CD_1,1049,,1134
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD34,m,65.55,BXD34_CD_2,1049,,1134
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD34,m,143.0,BXD34_CD_3,1049,,1134
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD34,m,170.7,BXD34_CD_4,1049,,1134
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD34,m,199.1,BXD34_CD_5,1049,,1134
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD39,m,209.9,BXD39_CD_1,1049,,1139
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD39,m,260.6,BXD39_CD_2,1049,,1139
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD39,m,297.9,BXD39_CD_5,1049,,1139
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD40,m,60.87,BXD40_CD_2,1049,,1140
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD40,m,129.5,BXD40_CD_3,1049,,1140
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD40,m,82.55,BXD40_CD_4,1049,,1140
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD40,m,93.1,BXD40_CD_5,1049,,1140
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD43,m,18.11,BXD43_CD_3,1049,,1143
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD43,m,50.72,BXD43_CD_1,1049,,1143
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD43,m,139.8,BXD43_CD_1_2,1049,,1143
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD43,m,167.8,BXD43_CD_1_3,1049,,1143
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD43,m,53.49,BXD43_CD_2,1049,,1143
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD43,m,45.342,BXD43_CD_2_2,1049,,1143
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD43,m,64.21,BXD43_CD_3_2,1049,,1143
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD45,m,83.56,BXD45_CD_2,1049,,1145
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD45,m,137.6,BXD45_CD_3,1049,,1145
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD45,m,60.34,BXD45_CD_5,1049,,1145
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD45,m,206.2,BXD45_CD_1,1049,,1145
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD48,m,152.6,BXD48_CD_2,1049,,1148
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD48,m,48.396,BXD48_CD_1,1049,,1148
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD48,m,45.822,BXD48_CD_3,1049,,1148
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD48,m,150.9,BXD48_CD_4,1049,,1148
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD48,m,41.686,BXD48_CD_5,1049,,1148
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD48a,m,150.1,BXD48a_CD_2,1049,,3375
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD48a,m,86.76,BXD48a_CD_3,1049,,3375
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD48a,m,82.32,BXD48a_CD_4,1049,,3375
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD48a,m,24.65,BXD48a_CD_1,1049,,3375
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD49,m,99.69,BXD49_CD_1,1049,,1149
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD49,m,78.03,BXD49_CD_2,1049,,1149
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD49,m,91.1,BXD49_CD_3,1049,,1149
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD49,m,48.476,BXD49_CD_4,1049,,1149
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD49,m,55.56,BXD49_CD_5,1049,,1149
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD51,m,249.5,BXD51_CD_4,1049,,1151
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD51,m,144.0,BXD51_CD_1,1049,,1151
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD51,m,189.1,BXD51_CD_2,1049,,1151
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD51,m,47.75,BXD51_CD_3,1049,,1151
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD51,m,257.1,BXD51_CD_5,1049,,1151
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD53,m,112.8,BXD53_CD_1,1049,,1153
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD53,m,115.7,BXD53_CD_2,1049,,1153
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD53,m,376.9,BXD53_CD_3,1049,,1153
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD53,m,81.67,BXD53_CD_5,1049,,1153
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD55,m,24.1,BXD55_CD_1,1049,,1155
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD55,m,48.64,BXD55_CD_2,1049,,1155
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD55,m,32.684,BXD55_CD_3,1049,,1155
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD55,m,31.838,BXD55_CD_4,1049,,1155
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD55,m,23.578,BXD55_CD_5,1049,,1155
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD6,m,482.0,BXD6_CD_6,1049,,1106
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD6,m,163.0,BXD6_CD_5,1049,,1106
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD6,m,441.1,BXD6_CD_1,1049,,1106
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD6,m,113.8,BXD6_CD_2,1049,,1106
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD6,m,288.3,BXD6_CD_4,1049,,1106
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD62,m,52.44,BXD62_CD_1,1049,,1162
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD62,m,48.804,BXD62_CD_2,1049,,1162
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD62,m,78.55,BXD62_CD_3,1049,,1162
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD62,m,172.0,BXD62_CD_4,1049,,1162
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD62,m,276.4,BXD62_CD_5,1049,,1162
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD63,m,119.6,BXD63_CD_3,1049,,1163
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD63,m,115.9,BXD63_CD_2,1049,,1163
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD63,m,60.82,BXD63_CD_4,1049,,1163
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD63,m,84.61,BXD63_CD_5,1049,,1163
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD64,m,254.1,BXD64_CD_1,1049,,1164
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD64,m,127.2,BXD64_CD_2,1049,,1164
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD64,m,278.2,BXD64_CD_3,1049,,1164
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD64,m,175.1,BXD64_CD_4,1049,,1164
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD64,m,264.6,BXD64_CD_5,1049,,1164
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD66,m,120.9,BXD66_CD_3,1049,,1166
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD66,m,90.0,BXD66_CD_2,1049,,1166
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD66,m,260.3,BXD66_CD_1,1049,,1166
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD66,m,111.1,BXD66_CD_4,1049,,1166
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD66,m,63.59,BXD66_CD_5,1049,,1166
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD67,m,109.9,BXD67_CD_5,1049,,1167
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD67,m,132.0,BXD67_CD_4,1049,,1167
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD67,m,165.0,BXD67_CD_3,1049,,1167
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD67,m,38.344,BXD67_CD_1,1049,,1167
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD69,m,58.74,BXD69_CD_2,1049,,1169
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD69,m,79.99,BXD69_CD_1,1049,,1169
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD69,m,247.7,BXD69_CD_3,1049,,1169
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD69,m,293.3,BXD69_CD_4,1049,,1169
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD69,m,284.5,BXD69_CD_5,1049,,1169
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD73,m,297.6,BXD73_CD_4,1049,,1173
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD73,m,122.0,BXD73_CD_1,1049,,1173
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD73,m,107.8,BXD73_CD_3,1049,,1173
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD73,m,71.01,BXD73_CD_5,1049,,1173
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD75,m,246.6,BXD75_CD_1,1049,,1175
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD75,m,62.68,BXD75_CD_2,1049,,1175
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD75,m,499.5,BXD75_CD_3,1049,,1175
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD75,m,285.2,BXD75_CD_4,1049,,1175
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD75,m,1536.0,BXD75_CD_5,1049,,1175
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD77,m,139.0,BXD77_CD_1,1049,,1177
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD77,m,85.86,BXD77_CD_2,1049,,1177
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD77,m,109.5,BXD77_CD_3,1049,,1177
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD77,m,82.21,BXD77_CD_4,1049,,1177
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD77,m,86.7,BXD77_CD_5,1049,,1177
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD79,m,84.55,BXD79_CD_1,1049,,1179
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD79,m,159.0,BXD79_CD_2,1049,,1179
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD79,m,211.3,BXD79_CD_3,1049,,1179
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD79,m,305.0,BXD79_CD_4,1049,,1179
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD79,m,271.1,BXD79_CD_5,1049,,1179
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD8,m,135.9,BXD8_CD_3,1049,,1108
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD8,m,23.708,BXD8_CD_1,1049,,1108
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD8,m,284.1,BXD8_CD_2,1049,,1108
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD8,m,189.7,BXD8_CD_5,1049,,1108
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD8,m,60.68,BXD8_CD_4,1049,,1108
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD81,m,45.852,BXD81_CD_1_2,1049,,1181
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD81,m,140.2,BXD81_CD_3,1049,,1181
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD81,m,14.175,BXD81_CD_4,1049,,1181
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD84,m,152.7,BXD84_CD_1,1049,,1184
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD84,m,133.6,BXD84_CD_2,1049,,1184
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD84,m,118.0,BXD84_CD_3,1049,,1184
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD84,m,50.17,BXD84_CD_4,1049,,1184
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD84,m,163.5,BXD84_CD_5,1049,,1184
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD87,m,189.3,BXD87_CD_1,1049,,1187
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD87,m,62.07,BXD87_CD_2,1049,,1187
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD87,m,136.9,BXD87_CD_3,1049,,1187
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD87,m,142.8,BXD87_CD_4,1049,,1187
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD87,m,151.3,BXD87_CD_5,1049,,1187
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD89,m,209.3,BXD89_CD_6,1049,,1189
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD89,m,74.85,BXD89_CD_5,1049,,1189
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD89,m,120.3,BXD89_CD_4,1049,,1189
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD89,m,36.222,BXD89_CD_3,1049,,1189
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD89,m,45.466,BXD89_CD_2,1049,,1189
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD89,m,67.83,BXD89_CD_1,1049,,1189
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD90,m,153.6,BXD90_CD_1,1049,,1190
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD90,m,114.2,BXD90_CD_2,1049,,1190
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD90,m,151.8,BXD90_CD_3,1049,,1190
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD90,m,31.316,BXD90_CD_4,1049,,1190
112668,Schoonjans1,TCA_plasma_t0_CD,CD,BXD90,m,125.0,BXD90_CD_5,1049,,1190
112668,Schoonjans1,TCA_plasma_t0_CD,CD,C57BL/6J,m,87.13,C57BL/6J_CD_1,1049,000664,7
112668,Schoonjans1,TCA_plasma_t0_CD,CD,C57BL/6J,m,45.502,C57BL/6J_CD_2,1049,000664,7
112668,Schoonjans1,TCA_plasma_t0_CD,CD,C57BL/6J,m,65.26,C57BL/6J_CD_3,1049,000664,7
112668,Schoonjans1,TCA_plasma_t0_CD,CD,C57BL/6J,m,63.44,C57BL/6J_CD_4,1049,000664,7
112668,Schoonjans1,TCA_plasma_t0_CD,CD,C57BL/6J,m,44.996,C57BL/6J_CD_5,1049,000664,7
112668,Schoonjans1,TCA_plasma_t0_CD,CD,DBA/2J,m,85.63,DBA/2J_CD_1,1049,000671,8
112668,Schoonjans1,TCA_plasma_t0_CD,CD,DBA/2J,m,227.5,DBA/2J_CD_2,1049,000671,8
112668,Schoonjans1,TCA_plasma_t0_CD,CD,DBA/2J,m,68.93,DBA/2J_CD_3,1049,000671,8
112668,Schoonjans1,TCA_plasma_t0_CD,CD,DBA/2J,m,228.8,DBA/2J_CD_4,1049,000671,8
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD1,m,69.54,BXD1_HFD_5,1049,,1101
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD1,m,33.986,BXD1_HFD_4,1049,,1101
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD1,m,41.664,BXD1_HFD_3,1049,,1101
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD1,m,77.15,BXD1_HFD_2,1049,,1101
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD1,m,63.87,BXD1_HFD_1,1049,,1101
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD100,m,72.91,BXD100_HFD_3_2,1049,,1100
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD100,m,72.91,BXD100_HFD_4,1049,,1100
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD100,m,98.75,BXD100_HFD_4_2,1049,,1100
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD100,m,118.7,BXD100_HFD_5_2,1049,,1100
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD100,m,251.6,BXD100_HFD_2_2,1049,,1100
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD100,m,477.9,BXD100_HFD_1_2,1049,,1100
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD100,m,24.762,BXD100_HFD_2,1049,,1100
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD100,m,80.29,BXD100_HFD_1,1049,,1100
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD100,m,92.4,BXD100_HFD_3,1049,,1100
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD11,m,192.5,BXD11_HFD_4,1049,,1111
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD11,m,420.5,BXD11_HFD_3,1049,,1111
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD11,m,215.1,BXD11_HFD_1,1049,,1111
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD12,m,106.3,BXD12_HFD_4,1049,,3374
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD12,m,57.8,BXD12_HFD_2,1049,,3374
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD12,m,31.71,BXD12_HFD_1,1049,,3374
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD27,m,186.3,BXD27_HFD_1,1049,,1127
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD27,m,845.0,BXD27_HFD_1_2,1049,,1127
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD27,m,458.3,BXD27_HFD_2,1049,,1127
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD27,m,115.5,BXD27_HFD_3,1049,,1127
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD27,m,228.8,BXD27_HFD_4,1049,,1127
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD32,m,36.258,BXD32_HFD_2,1049,,1132
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD32,m,112.5,BXD32_HFD_3,1049,,1132
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD32,m,61.69,BXD32_HFD_4,1049,,1132
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD32,m,139.3,BXD32_HFD_5,1049,,1132
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD34,m,232.6,BXD34_HFD_1,1049,,1134
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD34,m,68.58,BXD34_HFD_2,1049,,1134
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD34,m,81.17,BXD34_HFD_3,1049,,1134
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD34,m,55.27,BXD34_HFD_4,1049,,1134
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD39,m,1383.0,BXD39_HFD_1,1049,,1139
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD39,m,158.2,BXD39_HFD_4,1049,,1139
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD39,m,163.4,BXD39_HFD_5,1049,,1139
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD40,m,151.8,BXD40_HFD_1,1049,,1140
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD40,m,126.0,BXD40_HFD_2,1049,,1140
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD40,m,101.6,BXD40_HFD_3,1049,,1140
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD40,m,95.99,BXD40_HFD_4,1049,,1140
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD43,m,161.8,BXD43_HFD_2,1049,,1143
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD43,m,32.132,BXD43_HFD_1,1049,,1143
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD43,m,215.0,BXD43_HFD_3,1049,,1143
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD43,m,29.68,BXD43_HFD_4,1049,,1143
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD43,m,41.662,BXD43_HFD_5,1049,,1143
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD45,m,62.7,BXD45_HFD_2,1049,,1145
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD45,m,33.508,BXD45_HFD_3,1049,,1145
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD45,m,60.54,BXD45_HFD_4,1049,,1145
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD45,m,40.056,BXD45_HFD_5,1049,,1145
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD45,m,59.63,BXD45_HFD_1,1049,,1145
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD48,m,210.9,BXD48_HFD_5,1049,,1148
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD48,m,664.4,BXD48_HFD_1,1049,,1148
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD48,m,79.64,BXD48_HFD_2,1049,,1148
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD48,m,373.4,BXD48_HFD_3,1049,,1148
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD48,m,289.6,BXD48_HFD_4,1049,,1148
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD48a,m,542.5,BXD48a_HFD_3,1049,,3375
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD48a,m,2526.0,BXD48a_HFD_4,1049,,3375
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD48a,m,204.6,BXD48a_HFD_5,1049,,3375
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD48a,m,667.9,BXD48a_HFD_2,1049,,3375
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD49,m,51.79,BXD49_HFD_5,1049,,1149
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD49,m,101.0,BXD49_HFD_1,1049,,1149
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD49,m,659.6,BXD49_HFD_2,1049,,1149
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD49,m,68.51,BXD49_HFD_3,1049,,1149
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD49,m,124.6,BXD49_HFD_4,1049,,1149
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD51,m,1174.0,BXD51_HFD_2,1049,,1151
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD51,m,810.9,BXD51_HFD_3,1049,,1151
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD51,m,511.1,BXD51_HFD_5,1049,,1151
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD53,m,262.5,BXD53_HFD_1,1049,,1153
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD53,m,119.7,BXD53_HFD_2,1049,,1153
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD53,m,494.2,BXD53_HFD_3,1049,,1153
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD53,m,557.5,BXD53_HFD_4,1049,,1153
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD53,m,236.2,BXD53_HFD_5,1049,,1153
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD55,m,96.1,BXD55_HFD_1,1049,,1155
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD55,m,86.93,BXD55_HFD_2,1049,,1155
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD55,m,61.53,BXD55_HFD_3,1049,,1155
112669,Schoonjans1,TCA_plasma_t0_HFD,HFD,BXD55,m,111.2,BXD55_HFD_4,1049,,1155
