measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114885,Bennett4,Y_night_HP,HP group,CC001/Unc,f,1360.0,119,1119,,1601
114885,Bennett4,Y_night_HP,HP group,CC001/Unc,f,1233.0,124,1119,,1601
114885,Bennett4,Y_night_HP,HP group,CC001/Unc,f,946.6,31,1119,,1601
114885,Bennett4,Y_night_HP,HP group,CC001/Unc,f,1060.0,85,1119,,1601
114885,Bennett4,Y_night_HP,HP group,CC001/Unc,f,971.1,93,1119,,1601
114885,Bennett4,Y_night_HP,HP group,CC002/Unc,f,918.4,158,1119,,1602
114885,Bennett4,Y_night_HP,HP group,CC002/Unc,f,753.9,189,1119,,1602
114885,Bennett4,Y_night_HP,HP group,CC002/Unc,f,627.1,36,1119,,1602
114885,Bennett4,Y_night_HP,HP group,CC002/Unc,f,1030.0,41,1119,,1602
114885,Bennett4,Y_night_HP,HP group,CC002/Unc,f,714.5,86,1119,,1602
114885,Bennett4,Y_night_HP,HP group,CC004/TauUnc,f,6836.0,129,1119,,1604
114885,Bennett4,Y_night_HP,HP group,CC004/TauUnc,f,7411.0,135,1119,,1604
114885,Bennett4,Y_night_HP,HP group,CC004/TauUnc,f,3271.0,32,1119,,1604
114885,Bennett4,Y_night_HP,HP group,CC004/TauUnc,f,3806.0,57,1119,,1604
114885,Bennett4,Y_night_HP,HP group,CC004/TauUnc,f,4150.0,95,1119,,1604
114885,Bennett4,Y_night_HP,HP group,CC006/TauUnc,f,2022.0,130,1119,,1606
114885,Bennett4,Y_night_HP,HP group,CC006/TauUnc,f,1665.0,136,1119,,1606
114885,Bennett4,Y_night_HP,HP group,CC006/TauUnc,f,1892.0,160,1119,,1606
114885,Bennett4,Y_night_HP,HP group,CC006/TauUnc,f,1922.0,37,1119,,1606
114885,Bennett4,Y_night_HP,HP group,CC008/GeniUnc,f,1655.0,131,1119,,1608
114885,Bennett4,Y_night_HP,HP group,CC008/GeniUnc,f,764.7,186,1119,,1608
114885,Bennett4,Y_night_HP,HP group,CC008/GeniUnc,f,1339.0,27,1119,,1608
114885,Bennett4,Y_night_HP,HP group,CC008/GeniUnc,f,1291.0,87,1119,,1608
114885,Bennett4,Y_night_HP,HP group,CC011/Unc,f,933.7,132,1119,,1611
114885,Bennett4,Y_night_HP,HP group,CC011/Unc,f,1008.0,172,1119,,1611
114885,Bennett4,Y_night_HP,HP group,CC011/Unc,f,1832.0,33,1119,,1611
114885,Bennett4,Y_night_HP,HP group,CC011/Unc,f,1289.0,42,1119,,1611
114885,Bennett4,Y_night_HP,HP group,CC011/Unc,f,622.6,97,1119,,1611
114885,Bennett4,Y_night_HP,HP group,CC012/GeniUnc,f,707.4,164,1119,,1612
114885,Bennett4,Y_night_HP,HP group,CC012/GeniUnc,f,642.7,169,1119,,1612
114885,Bennett4,Y_night_HP,HP group,CC012/GeniUnc,f,716.9,187,1119,,1612
114885,Bennett4,Y_night_HP,HP group,CC012/GeniUnc,f,670.2,23,1119,,1612
114885,Bennett4,Y_night_HP,HP group,CC012/GeniUnc,f,685.8,58,1119,,1612
114885,Bennett4,Y_night_HP,HP group,CC019/TauUnc,f,953.6,128,1119,,1619
114885,Bennett4,Y_night_HP,HP group,CC019/TauUnc,f,1114.0,138,1119,,1619
114885,Bennett4,Y_night_HP,HP group,CC019/TauUnc,f,1276.0,171,1119,,1619
114885,Bennett4,Y_night_HP,HP group,CC019/TauUnc,f,1131.0,176,1119,,1619
114885,Bennett4,Y_night_HP,HP group,CC019/TauUnc,f,1252.0,44,1119,,1619
114885,Bennett4,Y_night_HP,HP group,CC024/GeniUnc,f,991.4,22,1119,,1624
114885,Bennett4,Y_night_HP,HP group,CC024/GeniUnc,f,1417.0,66,1119,,1624
114885,Bennett4,Y_night_HP,HP group,CC027/GeniUnc,f,1650.0,120,1119,,1627
114885,Bennett4,Y_night_HP,HP group,CC027/GeniUnc,f,1738.0,126,1119,,1627
114885,Bennett4,Y_night_HP,HP group,CC027/GeniUnc,f,2618.0,165,1119,,1627
114885,Bennett4,Y_night_HP,HP group,CC027/GeniUnc,f,1683.0,28,1119,,1627
114885,Bennett4,Y_night_HP,HP group,CC027/GeniUnc,f,1883.0,68,1119,,1627
114885,Bennett4,Y_night_HP,HP group,CC028/GeniUnc,f,1067.0,123,1119,,1628
114885,Bennett4,Y_night_HP,HP group,CC028/GeniUnc,f,887.1,167,1119,,1628
114885,Bennett4,Y_night_HP,HP group,CC028/GeniUnc,f,944.4,175,1119,,1628
114885,Bennett4,Y_night_HP,HP group,CC028/GeniUnc,f,893.2,30,1119,,1628
114885,Bennett4,Y_night_HP,HP group,CC030/GeniUnc,f,93.76,134,1119,,1630
114885,Bennett4,Y_night_HP,HP group,CC030/GeniUnc,f,452.1,185,1119,,1630
114885,Bennett4,Y_night_HP,HP group,CC030/GeniUnc,f,1013.0,190,1119,,1630
114885,Bennett4,Y_night_HP,HP group,CC030/GeniUnc,f,617.9,21,1119,,1630
114885,Bennett4,Y_night_HP,HP group,CC030/GeniUnc,f,1239.0,56,1119,,1630
114885,Bennett4,Y_night_HP,HP group,CC032/GeniUnc,f,1220.0,170,1119,,1632
114885,Bennett4,Y_night_HP,HP group,CC032/GeniUnc,f,991.2,188,1119,,1632
114885,Bennett4,Y_night_HP,HP group,CC032/GeniUnc,f,895.4,60,1119,,1632
114885,Bennett4,Y_night_HP,HP group,CC032/GeniUnc,f,994.8,92,1119,,1632
114885,Bennett4,Y_night_HP,HP group,CC032/GeniUnc,f,1224.0,98,1119,,1632
114885,Bennett4,Y_night_HP,HP group,CC035/Unc,f,711.7,162,1119,,1635
114885,Bennett4,Y_night_HP,HP group,CC035/Unc,f,1291.0,24,1119,,1635
114885,Bennett4,Y_night_HP,HP group,CC035/Unc,f,754.5,260,1119,,1635
114885,Bennett4,Y_night_HP,HP group,CC035/Unc,f,1250.0,43,1119,,1635
114885,Bennett4,Y_night_HP,HP group,CC035/Unc,f,1489.0,88,1119,,1635
114885,Bennett4,Y_night_HP,HP group,CC036/Unc,f,914.2,159,1119,,1636
114885,Bennett4,Y_night_HP,HP group,CC036/Unc,f,1390.0,163,1119,,1636
114885,Bennett4,Y_night_HP,HP group,CC036/Unc,f,1646.0,196,1119,,1636
114885,Bennett4,Y_night_HP,HP group,CC036/Unc,f,1675.0,26,1119,,1636
114885,Bennett4,Y_night_HP,HP group,CC037/TauUnc,f,1323.0,121,1119,,1637
114885,Bennett4,Y_night_HP,HP group,CC037/TauUnc,f,971.3,133,1119,,1637
114885,Bennett4,Y_night_HP,HP group,CC037/TauUnc,f,1150.0,29,1119,,1637
114885,Bennett4,Y_night_HP,HP group,CC037/TauUnc,f,1079.0,69,1119,,1637
114885,Bennett4,Y_night_HP,HP group,CC037/TauUnc,f,1258.0,90,1119,,1637
114885,Bennett4,Y_night_HP,HP group,CC040/TauUnc,f,1480.0,168,1119,,1640
114885,Bennett4,Y_night_HP,HP group,CC040/TauUnc,f,1342.0,197,1119,,1640
114885,Bennett4,Y_night_HP,HP group,CC040/TauUnc,f,1805.0,258,1119,,1640
114885,Bennett4,Y_night_HP,HP group,CC040/TauUnc,f,945.8,38,1119,,1640
114885,Bennett4,Y_night_HP,HP group,CC040/TauUnc,f,1151.0,96,1119,,1640
114885,Bennett4,Y_night_HP,HP group,CC041/TauUnc,f,952.0,161,1119,,1641
114885,Bennett4,Y_night_HP,HP group,CC041/TauUnc,f,1189.0,191,1119,,1641
114885,Bennett4,Y_night_HP,HP group,CC041/TauUnc,f,684.2,259,1119,,1641
114885,Bennett4,Y_night_HP,HP group,CC041/TauUnc,f,1268.0,39,1119,,1641
114885,Bennett4,Y_night_HP,HP group,CC041/TauUnc,f,526.5,67,1119,,1641
114885,Bennett4,Y_night_HP,HP group,CC045/GeniUnc,f,1102.0,173,1119,,1645
114885,Bennett4,Y_night_HP,HP group,CC045/GeniUnc,f,1309.0,25,1119,,1645
114885,Bennett4,Y_night_HP,HP group,CC045/GeniUnc,f,1676.0,59,1119,,1645
114885,Bennett4,Y_night_HP,HP group,CC045/GeniUnc,f,1846.0,91,1119,,1645
114885,Bennett4,Y_night_HP,HP group,CC059/TauUnc,f,1231.0,122,1119,,1659
114885,Bennett4,Y_night_HP,HP group,CC059/TauUnc,f,727.1,127,1119,,1659
114885,Bennett4,Y_night_HP,HP group,CC059/TauUnc,f,1141.0,174,1119,,1659
114885,Bennett4,Y_night_HP,HP group,CC059/TauUnc,f,1046.0,261,1119,,1659
114885,Bennett4,Y_night_HP,HP group,CC059/TauUnc,f,901.8,35,1119,,1659
114885,Bennett4,Y_night_HP,HP group,CC063/Unc,f,1150.0,45,1119,,1663
114885,Bennett4,Y_night_HP,HP group,CC063/Unc,f,1463.0,89,1119,,1663
114885,Bennett4,Y_night_HP,HP group,CC063/Unc,f,1467.0,94,1119,,1663
114885,Bennett4,Y_night_HP,HP group,CC071/TauUnc,f,1479.0,137,1119,,1671
114885,Bennett4,Y_night_HP,HP group,CC071/TauUnc,f,1315.0,166,1119,,1671
114885,Bennett4,Y_night_HP,HP group,CC071/TauUnc,f,611.4,198,1119,,1671
114885,Bennett4,Y_night_HP,HP group,CC071/TauUnc,f,1287.0,40,1119,,1671
114885,Bennett4,Y_night_HP,HP group,CC071/TauUnc,f,1159.0,70,1119,,1671
114886,Bennett4,Y_night_HFHS,HFHS group,CC001/Unc,f,808.2,104,1119,,1601
114886,Bennett4,Y_night_HFHS,HFHS group,CC001/Unc,f,1161.0,11,1119,,1601
114886,Bennett4,Y_night_HFHS,HFHS group,CC001/Unc,f,851.1,71,1119,,1601
114886,Bennett4,Y_night_HFHS,HFHS group,CC001/Unc,f,674.9,83,1119,,1601
114886,Bennett4,Y_night_HFHS,HFHS group,CC001/Unc,f,777.2,99,1119,,1601
114886,Bennett4,Y_night_HFHS,HFHS group,CC002/Unc,f,975.0,139,1119,,1602
114886,Bennett4,Y_night_HFHS,HFHS group,CC002/Unc,f,979.8,16,1119,,1602
114886,Bennett4,Y_night_HFHS,HFHS group,CC002/Unc,f,1468.0,181,1119,,1602
114886,Bennett4,Y_night_HFHS,HFHS group,CC002/Unc,f,719.9,46,1119,,1602
114886,Bennett4,Y_night_HFHS,HFHS group,CC002/Unc,f,869.4,72,1119,,1602
114886,Bennett4,Y_night_HFHS,HFHS group,CC004/TauUnc,f,2130.0,109,1119,,1604
114886,Bennett4,Y_night_HFHS,HFHS group,CC004/TauUnc,f,2803.0,115,1119,,1604
114886,Bennett4,Y_night_HFHS,HFHS group,CC004/TauUnc,f,5375.0,12,1119,,1604
114886,Bennett4,Y_night_HFHS,HFHS group,CC004/TauUnc,f,1857.0,52,1119,,1604
114886,Bennett4,Y_night_HFHS,HFHS group,CC004/TauUnc,f,1346.0,76,1119,,1604
114886,Bennett4,Y_night_HFHS,HFHS group,CC006/TauUnc,f,1509.0,110,1119,,1606
114886,Bennett4,Y_night_HFHS,HFHS group,CC006/TauUnc,f,1808.0,116,1119,,1606
114886,Bennett4,Y_night_HFHS,HFHS group,CC006/TauUnc,f,1600.0,141,1119,,1606
114886,Bennett4,Y_night_HFHS,HFHS group,CC006/TauUnc,f,1337.0,17,1119,,1606
114886,Bennett4,Y_night_HFHS,HFHS group,CC008/GeniUnc,f,1038.0,111,1119,,1608
114886,Bennett4,Y_night_HFHS,HFHS group,CC008/GeniUnc,f,818.9,178,1119,,1608
114886,Bennett4,Y_night_HFHS,HFHS group,CC008/GeniUnc,f,747.3,7,1119,,1608
114886,Bennett4,Y_night_HFHS,HFHS group,CC008/GeniUnc,f,1043.0,73,1119,,1608
114886,Bennett4,Y_night_HFHS,HFHS group,CC011/Unc,f,1343.0,112,1119,,1611
114886,Bennett4,Y_night_HFHS,HFHS group,CC011/Unc,f,638.1,13,1119,,1611
114886,Bennett4,Y_night_HFHS,HFHS group,CC011/Unc,f,3028.0,153,1119,,1611
114886,Bennett4,Y_night_HFHS,HFHS group,CC011/Unc,f,1255.0,47,1119,,1611
114886,Bennett4,Y_night_HFHS,HFHS group,CC011/Unc,f,1358.0,78,1119,,1611
114886,Bennett4,Y_night_HFHS,HFHS group,CC012/GeniUnc,f,1069.0,150,1119,,1612
114886,Bennett4,Y_night_HFHS,HFHS group,CC012/GeniUnc,f,745.5,179,1119,,1612
114886,Bennett4,Y_night_HFHS,HFHS group,CC012/GeniUnc,f,669.4,3,1119,,1612
114886,Bennett4,Y_night_HFHS,HFHS group,CC012/GeniUnc,f,818.9,53,1119,,1612
114886,Bennett4,Y_night_HFHS,HFHS group,CC019/TauUnc,f,1031.0,108,1119,,1619
114886,Bennett4,Y_night_HFHS,HFHS group,CC019/TauUnc,f,917.5,118,1119,,1619
114886,Bennett4,Y_night_HFHS,HFHS group,CC019/TauUnc,f,1075.0,152,1119,,1619
114886,Bennett4,Y_night_HFHS,HFHS group,CC019/TauUnc,f,998.2,157,1119,,1619
114886,Bennett4,Y_night_HFHS,HFHS group,CC019/TauUnc,f,1053.0,49,1119,,1619
114886,Bennett4,Y_night_HFHS,HFHS group,CC024/GeniUnc,f,1593.0,2,1119,,1624
114886,Bennett4,Y_night_HFHS,HFHS group,CC024/GeniUnc,f,1682.0,61,1119,,1624
114886,Bennett4,Y_night_HFHS,HFHS group,CC027/GeniUnc,f,1544.0,100,1119,,1627
114886,Bennett4,Y_night_HFHS,HFHS group,CC027/GeniUnc,f,2439.0,106,1119,,1627
114886,Bennett4,Y_night_HFHS,HFHS group,CC027/GeniUnc,f,1824.0,146,1119,,1627
114886,Bennett4,Y_night_HFHS,HFHS group,CC027/GeniUnc,f,2115.0,63,1119,,1627
114886,Bennett4,Y_night_HFHS,HFHS group,CC027/GeniUnc,f,1982.0,8,1119,,1627
114886,Bennett4,Y_night_HFHS,HFHS group,CC028/GeniUnc,f,1083.0,10,1119,,1628
114886,Bennett4,Y_night_HFHS,HFHS group,CC028/GeniUnc,f,835.2,103,1119,,1628
114886,Bennett4,Y_night_HFHS,HFHS group,CC028/GeniUnc,f,864.7,148,1119,,1628
114886,Bennett4,Y_night_HFHS,HFHS group,CC028/GeniUnc,f,1178.0,156,1119,,1628
114886,Bennett4,Y_night_HFHS,HFHS group,CC030/GeniUnc,f,907.8,1,1119,,1630
114886,Bennett4,Y_night_HFHS,HFHS group,CC030/GeniUnc,f,1007.0,114,1119,,1630
114886,Bennett4,Y_night_HFHS,HFHS group,CC030/GeniUnc,f,1606.0,177,1119,,1630
114886,Bennett4,Y_night_HFHS,HFHS group,CC030/GeniUnc,f,866.5,182,1119,,1630
114886,Bennett4,Y_night_HFHS,HFHS group,CC030/GeniUnc,f,919.6,51,1119,,1630
114886,Bennett4,Y_night_HFHS,HFHS group,CC032/GeniUnc,f,1300.0,151,1119,,1632
114886,Bennett4,Y_night_HFHS,HFHS group,CC032/GeniUnc,f,1779.0,180,1119,,1632
114886,Bennett4,Y_night_HFHS,HFHS group,CC032/GeniUnc,f,945.0,55,1119,,1632
114886,Bennett4,Y_night_HFHS,HFHS group,CC032/GeniUnc,f,1157.0,79,1119,,1632
114886,Bennett4,Y_night_HFHS,HFHS group,CC032/GeniUnc,f,983.1,82,1119,,1632
114886,Bennett4,Y_night_HFHS,HFHS group,CC035/Unc,f,1026.0,143,1119,,1635
114886,Bennett4,Y_night_HFHS,HFHS group,CC035/Unc,f,802.5,256,1119,,1635
114886,Bennett4,Y_night_HFHS,HFHS group,CC035/Unc,f,854.6,4,1119,,1635
114886,Bennett4,Y_night_HFHS,HFHS group,CC035/Unc,f,973.5,48,1119,,1635
114886,Bennett4,Y_night_HFHS,HFHS group,CC035/Unc,f,1390.0,74,1119,,1635
114886,Bennett4,Y_night_HFHS,HFHS group,CC036/Unc,f,1101.0,105,1119,,1636
114886,Bennett4,Y_night_HFHS,HFHS group,CC036/Unc,f,1752.0,140,1119,,1636
114886,Bennett4,Y_night_HFHS,HFHS group,CC036/Unc,f,1042.0,144,1119,,1636
114886,Bennett4,Y_night_HFHS,HFHS group,CC036/Unc,f,1578.0,193,1119,,1636
114886,Bennett4,Y_night_HFHS,HFHS group,CC036/Unc,f,1881.0,6,1119,,1636
114886,Bennett4,Y_night_HFHS,HFHS group,CC037/TauUnc,f,1486.0,101,1119,,1637
114886,Bennett4,Y_night_HFHS,HFHS group,CC037/TauUnc,f,1197.0,113,1119,,1637
114886,Bennett4,Y_night_HFHS,HFHS group,CC037/TauUnc,f,1477.0,64,1119,,1637
114886,Bennett4,Y_night_HFHS,HFHS group,CC037/TauUnc,f,711.1,80,1119,,1637
114886,Bennett4,Y_night_HFHS,HFHS group,CC037/TauUnc,f,1741.0,9,1119,,1637
114886,Bennett4,Y_night_HFHS,HFHS group,CC040/TauUnc,f,1047.0,149,1119,,1640
114886,Bennett4,Y_night_HFHS,HFHS group,CC040/TauUnc,f,1420.0,18,1119,,1640
114886,Bennett4,Y_night_HFHS,HFHS group,CC040/TauUnc,f,1640.0,254,1119,,1640
114886,Bennett4,Y_night_HFHS,HFHS group,CC040/TauUnc,f,1283.0,77,1119,,1640
114886,Bennett4,Y_night_HFHS,HFHS group,CC041/TauUnc,f,1154.0,142,1119,,1641
114886,Bennett4,Y_night_HFHS,HFHS group,CC041/TauUnc,f,455.8,183,1119,,1641
114886,Bennett4,Y_night_HFHS,HFHS group,CC041/TauUnc,f,821.0,19,1119,,1641
114886,Bennett4,Y_night_HFHS,HFHS group,CC041/TauUnc,f,672.9,255,1119,,1641
114886,Bennett4,Y_night_HFHS,HFHS group,CC041/TauUnc,f,1325.0,62,1119,,1641
114886,Bennett4,Y_night_HFHS,HFHS group,CC045/GeniUnc,f,1377.0,154,1119,,1645
114886,Bennett4,Y_night_HFHS,HFHS group,CC045/GeniUnc,f,1535.0,5,1119,,1645
114886,Bennett4,Y_night_HFHS,HFHS group,CC045/GeniUnc,f,8913.0,54,1119,,1645
114886,Bennett4,Y_night_HFHS,HFHS group,CC045/GeniUnc,f,1248.0,81,1119,,1645
114886,Bennett4,Y_night_HFHS,HFHS group,CC059/TauUnc,f,1170.0,102,1119,,1659
114886,Bennett4,Y_night_HFHS,HFHS group,CC059/TauUnc,f,1166.0,107,1119,,1659
114886,Bennett4,Y_night_HFHS,HFHS group,CC059/TauUnc,f,864.8,15,1119,,1659
114886,Bennett4,Y_night_HFHS,HFHS group,CC059/TauUnc,f,428.7,155,1119,,1659
114886,Bennett4,Y_night_HFHS,HFHS group,CC059/TauUnc,f,1124.0,257,1119,,1659
114886,Bennett4,Y_night_HFHS,HFHS group,CC063/Unc,f,1551.0,50,1119,,1663
114886,Bennett4,Y_night_HFHS,HFHS group,CC063/Unc,f,1391.0,75,1119,,1663
114886,Bennett4,Y_night_HFHS,HFHS group,CC063/Unc,f,1842.0,84,1119,,1663
114886,Bennett4,Y_night_HFHS,HFHS group,CC071/TauUnc,f,1191.0,117,1119,,1671
114886,Bennett4,Y_night_HFHS,HFHS group,CC071/TauUnc,f,1504.0,147,1119,,1671
114886,Bennett4,Y_night_HFHS,HFHS group,CC071/TauUnc,f,1609.0,195,1119,,1671
114886,Bennett4,Y_night_HFHS,HFHS group,CC071/TauUnc,f,1761.0,20,1119,,1671
