measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,f,1543.7,103,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,f,1688.4,104,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,f,527.1,105,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,f,135,7,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,f,1188.11,73,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,f,2058.48,74,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,f,475.45,75,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,f,638.67,8,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,f,84.68,9,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,m,135,10,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,m,2159.7,106,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,m,3459.9,107,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,m,579.9,108,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,m,3260.63,11,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,m,949.79,12,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,m,1903.39,76,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,m,937.92,77,622,002448,3
62201,CSNA02,locomotor_d1,day 1,129S1/SvImJ,m,4118.99,78,622,002448,3
62201,CSNA02,locomotor_d1,day 1,A/J,f,1781.8,109,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,f,701.3,110,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,f,229.2,111,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,f,1508.91,13,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,f,1449.11,14,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,f,107.7,15,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,f,2347.47,79,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,f,821.77,80,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,f,1184.17,81,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,m,715.12,112,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,m,496.9,113,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,m,577.7,114,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,m,728.38,16,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,m,1825.3,17,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,m,1068.42,18,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,m,505.54,82,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,m,1508.53,83,622,000646,4
62201,CSNA02,locomotor_d1,day 1,A/J,m,2907.05,84,622,000646,4
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,f,11066.8,115,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,f,11587.9,116,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,f,7502.5,117,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,f,6178.01,19,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,f,5640.88,20,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,f,6194.74,21,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,f,6647.6,85,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,f,8757.42,86,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,f,7005.79,87,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,m,7779.5,118,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,m,8566.3,119,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,m,8610.8,120,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,m,5177.32,22,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,m,5511.43,23,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,m,5544.99,24,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,m,8767.41,88,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,m,7487.45,89,622,000664,7
62201,CSNA02,locomotor_d1,day 1,C57BL/6J,m,6409.55,90,622,000664,7
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,f,6752.8,133,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,f,5383.2,134,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,f,6286.1,135,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,f,7204,31,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,f,6739.93,32,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,f,8599.29,33,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,f,7245.32,55,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,f,7675.75,56,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,f,9460.22,57,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,m,6778.3,136,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,m,7550.9,137,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,m,5273.2,138,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,m,6720.04,34,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,m,7298.96,35,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,m,6305.5,36,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,m,7944.33,58,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,m,6734.39,59,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CAST/EiJ,m,6823.85,60,622,000928,2
62201,CSNA02,locomotor_d1,day 1,CC004/TauUncJ,f,8704.58,144,622,020944,1504
62201,CSNA02,locomotor_d1,day 1,CC004/TauUncJ,f,5368.61,146,622,020944,1504
62201,CSNA02,locomotor_d1,day 1,CC004/TauUncJ,f,6905.3,204,622,020944,1504
62201,CSNA02,locomotor_d1,day 1,CC004/TauUncJ,f,25812.52,205,622,020944,1504
62201,CSNA02,locomotor_d1,day 1,CC004/TauUncJ,f,7464.13,206,622,020944,1504
62201,CSNA02,locomotor_d1,day 1,CC004/TauUncJ,m,5182.53,147,622,020944,1504
62201,CSNA02,locomotor_d1,day 1,CC004/TauUncJ,m,5331.76,148,622,020944,1504
62201,CSNA02,locomotor_d1,day 1,CC004/TauUncJ,m,6531.76,149,622,020944,1504
62201,CSNA02,locomotor_d1,day 1,CC004/TauUncJ,m,6444.66,207,622,020944,1504
62201,CSNA02,locomotor_d1,day 1,CC004/TauUncJ,m,6073.99,208,622,020944,1504
62201,CSNA02,locomotor_d1,day 1,CC004/TauUncJ,m,5996.19,209,622,020944,1504
62201,CSNA02,locomotor_d1,day 1,CC041/TauUncJ,f,1425.08,198,622,021893,1541
62201,CSNA02,locomotor_d1,day 1,CC041/TauUncJ,f,1760.93,199,622,021893,1541
62201,CSNA02,locomotor_d1,day 1,CC041/TauUncJ,f,2015.06,200,622,021893,1541
62201,CSNA02,locomotor_d1,day 1,CC041/TauUncJ,f,1754.8,97,622,021893,1541
62201,CSNA02,locomotor_d1,day 1,CC041/TauUncJ,f,1912.8,98,622,021893,1541
62201,CSNA02,locomotor_d1,day 1,CC041/TauUncJ,f,1363.32,99,622,021893,1541
62201,CSNA02,locomotor_d1,day 1,CC041/TauUncJ,m,1737.3,100,622,021893,1541
62201,CSNA02,locomotor_d1,day 1,CC041/TauUncJ,m,1469.7,101,622,021893,1541
62201,CSNA02,locomotor_d1,day 1,CC041/TauUncJ,m,1766.7,102,622,021893,1541
62201,CSNA02,locomotor_d1,day 1,CC041/TauUncJ,m,1737.63,201,622,021893,1541
62201,CSNA02,locomotor_d1,day 1,CC041/TauUncJ,m,1616.02,202,622,021893,1541
62201,CSNA02,locomotor_d1,day 1,CC041/TauUncJ,m,1715.81,203,622,021893,1541
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,f,11413.52,1,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,f,19059.6,139,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,f,7010.1,140,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,f,9289.4,141,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,f,6038.2,2,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,f,5426.57,3,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,f,9475.75,67,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,f,6194.58,68,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,f,13729.1,69,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,m,7745.8,142,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,m,11431.7,143,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,m,6259.48,4,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,m,7689.98,5,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,m,6985.26,6,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,m,9567.15,70,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,m,19377.49,71,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NOD/ShiLtJ,m,6932.45,72,622,001976,13
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,f,1745.49,150,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,f,2392.42,151,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,f,1777.13,152,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,f,2188.13,25,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,f,1450.4,26,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,f,1400.79,27,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,f,2500.58,91,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,f,1786.09,92,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,f,2545.59,93,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,m,2255.82,153,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,m,2602.4,154,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,m,2561.36,155,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,m,1407.23,28,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,m,1421.37,29,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,m,2495.52,30,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,m,3780.07,94,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,m,3950.25,95,622,002105,122
62201,CSNA02,locomotor_d1,day 1,NZO/HlLtJ,m,3225.17,96,622,002105,122
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,f,6372.2,127,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,f,10547.4,128,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,f,8814.8,129,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,f,6981.2,43,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,f,7444.63,44,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,f,8255.57,45,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,f,9353.69,49,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,f,7894.7,50,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,f,8313.12,51,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,m,6167.9,130,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,m,6338.8,131,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,m,7673.1,132,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,m,8769.24,46,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,m,7335.65,47,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,m,4735.79,48,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,m,6640.28,52,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,m,8148.31,53,622,003715,217
62201,CSNA02,locomotor_d1,day 1,PWK/PhJ,m,7047.93,54,622,003715,217
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,f,7361.9,121,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,f,7549.9,122,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,f,8974.3,123,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,f,8598.64,37,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,f,17150.06,38,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,f,11813.61,39,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,f,8990.5,61,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,f,9439.47,62,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,f,7294.65,63,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,m,5459.3,124,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,m,5765.3,125,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,m,5818.3,126,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,m,9223.28,40,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,m,6180.24,41,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,m,6723.68,42,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,m,8345.44,64,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,m,8305.07,65,622,001145,42
62201,CSNA02,locomotor_d1,day 1,WSB/EiJ,m,7270.04,66,622,001145,42
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,f,4277.4,103,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,f,2780.9,104,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,f,695.6,105,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,f,1052.29,7,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,f,1759.92,73,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,f,1693.76,74,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,f,79.37,75,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,f,19.4,8,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,f,49.2,9,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,m,626.25,10,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,m,2674.3,106,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,m,2192.2,107,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,m,190.1,108,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,m,1262.17,11,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,m,800.73,12,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,m,759.54,76,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,m,1312.9,77,622,002448,3
62202,CSNA02,locomotor_d2,day 2,129S1/SvImJ,m,3021.01,78,622,002448,3
62202,CSNA02,locomotor_d2,day 2,A/J,f,2309.9,109,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,f,697.6,110,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,f,632.9,111,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,f,1114.18,13,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,f,593.81,14,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,f,327.79,15,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,f,2718.61,79,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,f,1659.19,80,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,f,976.29,81,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,m,746.7,112,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,m,504.6,113,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,m,506.7,114,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,m,876.88,16,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,m,563.82,17,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,m,1341.33,18,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,m,522.51,82,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,m,1033.24,83,622,000646,4
62202,CSNA02,locomotor_d2,day 2,A/J,m,2587.95,84,622,000646,4
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,f,7445.5,115,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,f,6509.9,116,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,f,4617.2,117,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,f,3960.4,19,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,f,3130.03,20,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,f,4211.35,21,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,f,7042.52,85,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,f,6445.76,86,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,f,7004.93,87,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,m,7775.5,118,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,m,5662.9,119,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,m,7095.7,120,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,m,4757.83,22,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,m,3618.36,23,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,m,3870.68,24,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,m,8029.64,88,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,m,6810.68,89,622,000664,7
62202,CSNA02,locomotor_d2,day 2,C57BL/6J,m,6647.32,90,622,000664,7
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,f,6116.5,133,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,f,5880.4,134,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,f,6415.3,135,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,f,7246.33,31,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,f,6629.47,32,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,f,6441.15,33,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,f,6677.87,55,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,f,7649.32,56,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,f,9214.48,57,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,m,7034.7,136,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,m,4730.8,137,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,m,5098.6,138,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,m,6697.92,34,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,m,5673.18,35,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,m,4627.87,36,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,m,4644.72,58,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,m,3158.59,59,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CAST/EiJ,m,7268.7,60,622,000928,2
62202,CSNA02,locomotor_d2,day 2,CC004/TauUncJ,f,6607.35,144,622,020944,1504
62202,CSNA02,locomotor_d2,day 2,CC004/TauUncJ,f,33974.13,145,622,020944,1504
62202,CSNA02,locomotor_d2,day 2,CC004/TauUncJ,f,5743.2,146,622,020944,1504
62202,CSNA02,locomotor_d2,day 2,CC004/TauUncJ,f,5059.73,204,622,020944,1504
62202,CSNA02,locomotor_d2,day 2,CC004/TauUncJ,f,22126.79,205,622,020944,1504
62202,CSNA02,locomotor_d2,day 2,CC004/TauUncJ,f,7190.78,206,622,020944,1504
62202,CSNA02,locomotor_d2,day 2,CC004/TauUncJ,m,6923.08,147,622,020944,1504
62202,CSNA02,locomotor_d2,day 2,CC004/TauUncJ,m,4812.27,148,622,020944,1504
62202,CSNA02,locomotor_d2,day 2,CC004/TauUncJ,m,5067.28,149,622,020944,1504
62202,CSNA02,locomotor_d2,day 2,CC004/TauUncJ,m,5953.33,207,622,020944,1504
62202,CSNA02,locomotor_d2,day 2,CC004/TauUncJ,m,6117.39,208,622,020944,1504
62202,CSNA02,locomotor_d2,day 2,CC004/TauUncJ,m,4826.91,209,622,020944,1504
62202,CSNA02,locomotor_d2,day 2,CC041/TauUncJ,f,1641.81,198,622,021893,1541
62202,CSNA02,locomotor_d2,day 2,CC041/TauUncJ,f,1914.63,199,622,021893,1541
62202,CSNA02,locomotor_d2,day 2,CC041/TauUncJ,f,1218.54,200,622,021893,1541
62202,CSNA02,locomotor_d2,day 2,CC041/TauUncJ,f,1486.7,97,622,021893,1541
62202,CSNA02,locomotor_d2,day 2,CC041/TauUncJ,f,2600.8,98,622,021893,1541
62202,CSNA02,locomotor_d2,day 2,CC041/TauUncJ,f,1558.9,99,622,021893,1541
62202,CSNA02,locomotor_d2,day 2,CC041/TauUncJ,m,2938.9,100,622,021893,1541
62202,CSNA02,locomotor_d2,day 2,CC041/TauUncJ,m,1234,101,622,021893,1541
62202,CSNA02,locomotor_d2,day 2,CC041/TauUncJ,m,658.9,102,622,021893,1541
62202,CSNA02,locomotor_d2,day 2,CC041/TauUncJ,m,1995.71,201,622,021893,1541
62202,CSNA02,locomotor_d2,day 2,CC041/TauUncJ,m,1027.16,202,622,021893,1541
62202,CSNA02,locomotor_d2,day 2,CC041/TauUncJ,m,1529.17,203,622,021893,1541
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,f,9535.46,1,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,f,13280.5,139,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,f,7768.7,140,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,f,10685.9,141,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,f,4336.29,2,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,f,5689.03,3,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,f,8513.16,67,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,f,9352.59,68,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,f,14853.91,69,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,m,2255.8,142,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,m,10551.7,143,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,m,4583.25,4,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,m,5266.17,5,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,m,5827.87,6,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,m,8352.61,70,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,m,13244.55,71,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NOD/ShiLtJ,m,10373.04,72,622,001976,13
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,f,2163.08,150,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,f,2045.58,151,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,f,2354.75,152,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,f,1956.31,25,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,f,1321.05,26,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,f,1624.78,27,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,f,2074.46,91,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,f,892.68,92,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,f,2236.17,93,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,m,1560.82,153,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,m,2033.33,154,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,m,1144.96,155,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,m,1029.68,28,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,m,976.75,29,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,m,1676.67,30,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,m,2470.2,94,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,m,3754.47,95,622,002105,122
62202,CSNA02,locomotor_d2,day 2,NZO/HlLtJ,m,2985.49,96,622,002105,122
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,f,7883.3,127,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,f,11698.2,128,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,f,9084.7,129,622,003715,217
62202,CSNA02,locomotor_d2,day 2,PWK/PhJ,f,7280.37,43,622,003715,217
