measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63349,Graham1,CD8_spleen_d7,day 7,RIX:CC(004 x 011),m,41.5,194,633,,1698
63349,Graham1,CD8_spleen_d7,day 7,RIX:CC(004 x 011),m,19.8,213,633,,1698
63349,Graham1,CD8_spleen_d7,day 7,RIX:CC(004 x 011),m,21.3,214,633,,1698
63349,Graham1,CD8_spleen_d7,day 7,RIX:CC(041 x 012),m,44.2,119,633,,1701
63349,Graham1,CD8_spleen_d7,day 7,RIX:CC(041 x 012),m,45.5,133,633,,1701
63349,Graham1,CD8_spleen_d7,day 7,RIX:CC(041 x 012),m,42.1,134,633,,1701
63350,Graham1,CD8_spleen_d12,day 12,RIX:CC(004 x 011),m,26.7,176,633,,1698
63350,Graham1,CD8_spleen_d12,day 12,RIX:CC(004 x 011),m,24.8,192,633,,1698
63350,Graham1,CD8_spleen_d12,day 12,RIX:CC(004 x 011),m,25.8,193,633,,1698
63350,Graham1,CD8_spleen_d12,day 12,RIX:CC(041 x 012),m,46.8,120b,633,,1701
63350,Graham1,CD8_spleen_d12,day 12,RIX:CC(041 x 012),m,47.1,135,633,,1701
63350,Graham1,CD8_spleen_d12,day 12,RIX:CC(041 x 012),m,47.2,136,633,,1701
63351,Graham1,CD8_spleen_d21,day 21,RIX:CC(004 x 011),m,24.1,219,633,,1698
63351,Graham1,CD8_spleen_d21,day 21,RIX:CC(004 x 011),m,21.4,220,633,,1698
63351,Graham1,CD8_spleen_d21,day 21,RIX:CC(004 x 011),m,21.8,221,633,,1698
63351,Graham1,CD8_spleen_d21,day 21,RIX:CC(041 x 012),m,43.9,140b,633,,1701
63351,Graham1,CD8_spleen_d21,day 21,RIX:CC(041 x 012),m,48.9,141b,633,,1701
63351,Graham1,CD8_spleen_d21,day 21,RIX:CC(041 x 012),m,62.2,142b,633,,1701
63352,Graham1,CD8_spleen_d28,day 28,RIX:CC(004 x 011),m,17.8,178,633,,1698
63352,Graham1,CD8_spleen_d28,day 28,RIX:CC(004 x 011),m,30.3,179,633,,1698
63352,Graham1,CD8_spleen_d28,day 28,RIX:CC(004 x 011),m,33.4,180,633,,1698
63352,Graham1,CD8_spleen_d28,day 28,RIX:CC(041 x 012),m,46.6,125b,633,,1701
63352,Graham1,CD8_spleen_d28,day 28,RIX:CC(041 x 012),m,45.7,126,633,,1701
63352,Graham1,CD8_spleen_d28,day 28,RIX:CC(041 x 012),m,41.4,127,633,,1701
