measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,m,4.10,34656,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,m,4.20,34655,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,m,3.90,34654,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,m,3.60,34653,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,m,3.80,34652,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,m,4.40,34651,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,m,3.30,34650,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,m,3.50,34649,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,f,3.50,34668,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,f,3.30,34667,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,f,3,34666,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,f,2.90,34665,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,f,3,34664,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,f,3.10,34663,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,m,3.60,34658,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,f,3.40,34662,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,f,3.60,34661,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,f,2.90,34660,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,f,3.50,34659,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,129S2/SvPas,m,3.90,34657,259,,840
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,f,2.50,34563,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,f,2.80,34564,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,f,3,34565,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,f,3.30,34566,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,f,2.60,34567,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,f,3.90,34568,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,f,3.30,34569,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,f,2.30,34570,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,f,4,34571,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,f,3,34572,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,m,2.90,34553,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,m,3.30,34554,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,m,3.50,34555,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,m,3.40,34556,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,m,4.30,34557,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,m,3.90,34558,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,m,3.80,34559,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,m,3.80,34560,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,m,4.20,34561,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,BALB/cJ,m,4.10,34562,259,000651,5
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,f,3,34613,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,m,3.90,34608,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,m,4.60,34607,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,m,3.70,34606,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,m,5.20,34605,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,m,5.60,34604,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,m,4.30,34603,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,m,4.10,34602,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,m,3.70,34601,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,m,6,34600,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,m,5.40,34599,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,f,5.40,34618,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,f,2.70,34617,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,f,3.30,34616,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,f,4.60,34615,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,f,2.70,34614,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,f,3.30,34612,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,f,3.90,34611,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,f,3.10,34610,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C3HeB/FeJ,f,3.70,34609,259,000658,59
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,f,2.20,34503,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,f,2.20,34504,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,f,2.10,34505,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,f,2.90,34506,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,f,2.10,34507,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,f,2.40,34508,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,f,2.40,34509,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,f,3,34510,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,f,2.40,34511,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,f,2.80,34512,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,m,2.60,34493,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,m,2.80,34494,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,m,2.70,34495,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,m,2.90,34496,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,m,3.20,34497,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,m,3,34498,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,m,2.80,34499,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,m,3.10,34500,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6J,m,3,34501,259,000664,7
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,13.9,34477,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,20.0,34476,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,11.2,34475,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,6.23,34474,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,19.7,34473,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,11.0,34472,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,11.3,34471,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,10.9,34470,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,15.8,34469,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,13.4,34468,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,8.10,34467,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,13.3,34466,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,7.46,34465,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,12.3,34464,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,m,6.87,34463,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,3.46,34492,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,5.03,34491,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,2.70,34490,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,0,34489,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,1.47,34488,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,5.27,34487,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,2.46,34486,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,3.14,34485,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,3.25,34484,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,0,34483,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,0.0150,34482,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,0.338,34481,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,0,34480,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,2.31,34479,259,,138
25901,Eumorphia2,fat_wt_12wk,12wks,C57BL/6N,f,6.00,34478,259,,138
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,m,3,34678,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,m,4.20,34677,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,m,2.90,34676,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,m,3.10,34675,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,m,5.90,34674,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,m,4,34673,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,m,3.30,34672,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,m,3.20,34671,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,m,5.20,34670,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,m,4.60,34669,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,f,4.20,34688,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,f,3.40,34687,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,f,3.90,34686,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,f,4,34685,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,f,3.90,34684,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,f,3.60,34683,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,f,3.90,34682,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,f,3.80,34681,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,f,3.60,34680,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,129S2/SvPas,f,3.50,34679,259,,840
25911,Eumorphia2,fat_wt_24wk,24wks,BALB/cJ,f,3.70,34579,259,000651,5
25911,Eumorphia2,fat_wt_24wk,24wks,BALB/cJ,m,5.30,34578,259,000651,5
25911,Eumorphia2,fat_wt_24wk,24wks,BALB/cJ,m,4.50,34577,259,000651,5
25911,Eumorphia2,fat_wt_24wk,24wks,BALB/cJ,m,5.20,34576,259,000651,5
25911,Eumorphia2,fat_wt_24wk,24wks,BALB/cJ,m,5.40,34575,259,000651,5
25911,Eumorphia2,fat_wt_24wk,24wks,BALB/cJ,m,5.20,34574,259,000651,5
25911,Eumorphia2,fat_wt_24wk,24wks,BALB/cJ,m,4.20,34573,259,000651,5
25911,Eumorphia2,fat_wt_24wk,24wks,BALB/cJ,f,5.70,34585,259,000651,5
25911,Eumorphia2,fat_wt_24wk,24wks,BALB/cJ,f,5.80,34584,259,000651,5
25911,Eumorphia2,fat_wt_24wk,24wks,BALB/cJ,f,6.20,34583,259,000651,5
25911,Eumorphia2,fat_wt_24wk,24wks,BALB/cJ,f,4.80,34582,259,000651,5
25911,Eumorphia2,fat_wt_24wk,24wks,BALB/cJ,f,3.20,34581,259,000651,5
25911,Eumorphia2,fat_wt_24wk,24wks,BALB/cJ,f,2.70,34580,259,000651,5
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,f,7.20,34632,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,f,10.5,34631,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,f,5.30,34630,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,f,7.30,34629,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,m,10.3,34628,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,m,8.80,34627,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,m,5.20,34626,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,m,6.50,34625,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,m,7,34624,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,m,8.70,34623,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,m,5.30,34622,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,m,9.10,34621,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,m,10.8,34620,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,m,7.80,34619,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,f,10.4,34638,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,f,7,34637,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,f,5.90,34636,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,f,7.50,34635,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,f,5.60,34634,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C3HeB/FeJ,f,9.80,34633,259,000658,59
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,f,2.40,34527,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,f,2.60,34525,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,f,2.90,34524,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,f,2.20,34523,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,m,3.50,34520,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,m,3.80,34519,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,m,3.20,34518,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,m,3.50,34517,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,m,4,34516,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,m,4.10,34515,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,m,5.40,34514,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,f,2.80,34532,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,f,3.50,34531,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,f,3,34530,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,f,2.80,34529,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,f,4.10,34528,259,000664,7
25911,Eumorphia2,fat_wt_24wk,24wks,C57BL/6J,f,3.90,34526,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,m,4.30,34695,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,m,3,34694,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,m,3,34693,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,m,4.50,34692,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,m,3.60,34691,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,m,4.30,34690,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,m,8,34689,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,f,4.50,34707,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,f,7.60,34706,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,f,4.20,34705,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,f,7,34704,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,f,5.80,34703,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,f,6.70,34702,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,f,7.20,34701,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,f,4.60,34700,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,129S2/SvPas,f,4.80,34699,259,,840
25921,Eumorphia2,fat_wt_52wk,52wks,BALB/cJ,f,3.40,34589,259,000651,5
25921,Eumorphia2,fat_wt_52wk,52wks,BALB/cJ,m,6.70,34588,259,000651,5
25921,Eumorphia2,fat_wt_52wk,52wks,BALB/cJ,m,5.80,34587,259,000651,5
25921,Eumorphia2,fat_wt_52wk,52wks,BALB/cJ,m,4,34586,259,000651,5
25921,Eumorphia2,fat_wt_52wk,52wks,BALB/cJ,f,6,34597,259,000651,5
25921,Eumorphia2,fat_wt_52wk,52wks,BALB/cJ,f,5.70,34596,259,000651,5
25921,Eumorphia2,fat_wt_52wk,52wks,BALB/cJ,f,4.80,34595,259,000651,5
25921,Eumorphia2,fat_wt_52wk,52wks,BALB/cJ,f,5.70,34594,259,000651,5
25921,Eumorphia2,fat_wt_52wk,52wks,BALB/cJ,f,5.60,34593,259,000651,5
25921,Eumorphia2,fat_wt_52wk,52wks,BALB/cJ,f,4.90,34592,259,000651,5
25921,Eumorphia2,fat_wt_52wk,52wks,BALB/cJ,f,4.50,34591,259,000651,5
25921,Eumorphia2,fat_wt_52wk,52wks,BALB/cJ,f,4.40,34590,259,000651,5
25921,Eumorphia2,fat_wt_52wk,52wks,C3HeB/FeJ,f,7.60,34644,259,000658,59
25921,Eumorphia2,fat_wt_52wk,52wks,C3HeB/FeJ,f,16.2,34643,259,000658,59
25921,Eumorphia2,fat_wt_52wk,52wks,C3HeB/FeJ,f,14.6,34642,259,000658,59
25921,Eumorphia2,fat_wt_52wk,52wks,C3HeB/FeJ,f,9.50,34641,259,000658,59
25921,Eumorphia2,fat_wt_52wk,52wks,C3HeB/FeJ,f,12.8,34640,259,000658,59
25921,Eumorphia2,fat_wt_52wk,52wks,C3HeB/FeJ,f,10.9,34639,259,000658,59
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,m,6.60,34540,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,m,7.80,34539,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,m,5.50,34538,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,m,9.30,34537,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,m,7.40,34536,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,m,6,34535,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,m,6.70,34534,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,m,6.10,34533,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,f,3.50,34552,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,f,6.30,34551,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,f,2.20,34550,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,f,3.70,34548,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,f,4.20,34549,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,f,6.80,34547,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,f,3.70,34546,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,f,6.90,34545,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,f,4.90,34544,259,000664,7
25921,Eumorphia2,fat_wt_52wk,52wks,C57BL/6J,f,2.70,34543,259,000664,7
