measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111298,Auwerx1,ltm_23wks_CD,CD,BXD1,m,23.665,001-0521,1023,,1101
111298,Auwerx1,ltm_23wks_CD,CD,BXD1,m,25.361,001-0525,1023,,1101
111298,Auwerx1,ltm_23wks_CD,CD,BXD1,m,25.929,001-0524,1023,,1101
111298,Auwerx1,ltm_23wks_CD,CD,BXD1,m,23.796,001-0523,1023,,1101
111298,Auwerx1,ltm_23wks_CD,CD,BXD1,m,25.069,001-0522,1023,,1101
111298,Auwerx1,ltm_23wks_CD,CD,BXD100,m,29.078,100-0154,1023,,1100
111298,Auwerx1,ltm_23wks_CD,CD,BXD100,m,24.541,100-0152,1023,,1100
111298,Auwerx1,ltm_23wks_CD,CD,BXD100,m,31.786,100-0153,1023,,1100
111298,Auwerx1,ltm_23wks_CD,CD,BXD101,m,24.656,101-0393,1023,,1091
111298,Auwerx1,ltm_23wks_CD,CD,BXD101,m,25.023,101-0394,1023,,1091
111298,Auwerx1,ltm_23wks_CD,CD,BXD101,m,23.337,101-0391,1023,,1091
111298,Auwerx1,ltm_23wks_CD,CD,BXD101,m,24.924,101-0392,1023,,1091
111298,Auwerx1,ltm_23wks_CD,CD,BXD11,m,22.826,011-0586,1023,,1111
111298,Auwerx1,ltm_23wks_CD,CD,BXD11,m,24.082,011-0585,1023,,1111
111298,Auwerx1,ltm_23wks_CD,CD,BXD12,m,27.263,012-0082,1023,,3374
111298,Auwerx1,ltm_23wks_CD,CD,BXD12,m,25.93,012-0012,1023,,3374
111298,Auwerx1,ltm_23wks_CD,CD,BXD12,m,26.96,012-0016,1023,,3374
111298,Auwerx1,ltm_23wks_CD,CD,BXD12,m,26.614,012-0018,1023,,3374
111298,Auwerx1,ltm_23wks_CD,CD,BXD12,m,26.571,012-0052,1023,,3374
111298,Auwerx1,ltm_23wks_CD,CD,BXD16,m,33.152,016-0016,1023,,1116
111298,Auwerx1,ltm_23wks_CD,CD,BXD16,m,32.874,016-0046,1023,,1116
111298,Auwerx1,ltm_23wks_CD,CD,BXD16,m,32.86,016-0056,1023,,1116
111298,Auwerx1,ltm_23wks_CD,CD,BXD16,m,30.913,016-0066,1023,,1116
111298,Auwerx1,ltm_23wks_CD,CD,BXD2,m,26.514,002-0574,1023,,1102
111298,Auwerx1,ltm_23wks_CD,CD,BXD2,m,25.143,002-0575,1023,,1102
111298,Auwerx1,ltm_23wks_CD,CD,BXD2,m,25.051,002-0576,1023,,1102
111298,Auwerx1,ltm_23wks_CD,CD,BXD2,m,25.612,002-0577,1023,,1102
111298,Auwerx1,ltm_23wks_CD,CD,BXD27,m,26.289,027-1127,1023,,1127
111298,Auwerx1,ltm_23wks_CD,CD,BXD27,m,26.955,027-1128,1023,,1127
111298,Auwerx1,ltm_23wks_CD,CD,BXD27,m,26.945,027-1129,1023,,1127
111298,Auwerx1,ltm_23wks_CD,CD,BXD27,m,28.889,027-1130,1023,,1127
111298,Auwerx1,ltm_23wks_CD,CD,BXD27,m,27.565,027-1131,1023,,1127
111298,Auwerx1,ltm_23wks_CD,CD,BXD32,m,27.074,032-0479,1023,,1132
111298,Auwerx1,ltm_23wks_CD,CD,BXD32,m,27.316,032-0480,1023,,1132
111298,Auwerx1,ltm_23wks_CD,CD,BXD32,m,27.033,032-0481,1023,,1132
111298,Auwerx1,ltm_23wks_CD,CD,BXD32,m,24.219,032-0482,1023,,1132
111298,Auwerx1,ltm_23wks_CD,CD,BXD32,m,25.749,032-0483,1023,,1132
111298,Auwerx1,ltm_23wks_CD,CD,BXD34,m,26.006,034-1313,1023,,1134
111298,Auwerx1,ltm_23wks_CD,CD,BXD34,m,28.576,034-1314,1023,,1134
111298,Auwerx1,ltm_23wks_CD,CD,BXD34,m,27.115,034-1315,1023,,1134
111298,Auwerx1,ltm_23wks_CD,CD,BXD34,m,28.176,034-1316,1023,,1134
111298,Auwerx1,ltm_23wks_CD,CD,BXD39,m,27.311,039-0540,1023,,1139
111298,Auwerx1,ltm_23wks_CD,CD,BXD39,m,26.863,039-0541,1023,,1139
111298,Auwerx1,ltm_23wks_CD,CD,BXD39,m,24.867,039-0542,1023,,1139
111298,Auwerx1,ltm_23wks_CD,CD,BXD39,m,29.785,039-0543,1023,,1139
111298,Auwerx1,ltm_23wks_CD,CD,BXD39,m,29.116,039-0544,1023,,1139
111298,Auwerx1,ltm_23wks_CD,CD,BXD40,m,22.636,040-0484,1023,,1140
111298,Auwerx1,ltm_23wks_CD,CD,BXD40,m,24.314,040-0486,1023,,1140
111298,Auwerx1,ltm_23wks_CD,CD,BXD40,m,22.508,040-0487,1023,,1140
111298,Auwerx1,ltm_23wks_CD,CD,BXD43,m,24.389,043-0221,1023,,1143
111298,Auwerx1,ltm_23wks_CD,CD,BXD43,m,26.062,043-0223,1023,,1143
111298,Auwerx1,ltm_23wks_CD,CD,BXD43,m,26.549,043-0225,1023,,1143
111298,Auwerx1,ltm_23wks_CD,CD,BXD44,m,22.323,44-2-0176,1023,,1144
111298,Auwerx1,ltm_23wks_CD,CD,BXD44,m,23.568,44-2-0177,1023,,1144
111298,Auwerx1,ltm_23wks_CD,CD,BXD44,m,22.75,44-2-0178,1023,,1144
111298,Auwerx1,ltm_23wks_CD,CD,BXD44,m,21.543,44-2-0179,1023,,1144
111298,Auwerx1,ltm_23wks_CD,CD,BXD48,m,24.682,048-0292,1023,,1148
111298,Auwerx1,ltm_23wks_CD,CD,BXD48,m,28.241,048-0295,1023,,1148
111298,Auwerx1,ltm_23wks_CD,CD,BXD48,m,25.096,048-0294,1023,,1148
111298,Auwerx1,ltm_23wks_CD,CD,BXD48,m,26.152,048-0293,1023,,1148
111298,Auwerx1,ltm_23wks_CD,CD,BXD48,m,25.031,048-0291,1023,,1148
111298,Auwerx1,ltm_23wks_CD,CD,BXD48a,m,28.981,096-0143,1023,,3375
111298,Auwerx1,ltm_23wks_CD,CD,BXD48a,m,27.495,096-0141,1023,,3375
111298,Auwerx1,ltm_23wks_CD,CD,BXD48a,m,33.023,096-0144,1023,,3375
111298,Auwerx1,ltm_23wks_CD,CD,BXD48a,m,29.789,096-0145,1023,,3375
111298,Auwerx1,ltm_23wks_CD,CD,BXD49,m,30.206,049-0303,1023,,1149
111298,Auwerx1,ltm_23wks_CD,CD,BXD49,m,31.779,049-0301,1023,,1149
111298,Auwerx1,ltm_23wks_CD,CD,BXD49,m,31.322,049-0302,1023,,1149
111298,Auwerx1,ltm_23wks_CD,CD,BXD49,m,31.527,049-0304,1023,,1149
111298,Auwerx1,ltm_23wks_CD,CD,BXD50,m,26.364,050-0424,1023,,1150
111298,Auwerx1,ltm_23wks_CD,CD,BXD50,m,27.125,050-0421,1023,,1150
111298,Auwerx1,ltm_23wks_CD,CD,BXD50,m,24.522,050-0423,1023,,1150
111298,Auwerx1,ltm_23wks_CD,CD,BXD50,m,27.206,050-0425,1023,,1150
111298,Auwerx1,ltm_23wks_CD,CD,BXD53,m,28.254,053-0545,1023,,1153
111298,Auwerx1,ltm_23wks_CD,CD,BXD53,m,27.752,053-0546,1023,,1153
111298,Auwerx1,ltm_23wks_CD,CD,BXD53,m,26.504,053-0547,1023,,1153
111298,Auwerx1,ltm_23wks_CD,CD,BXD53,m,29.374,053-0548,1023,,1153
111298,Auwerx1,ltm_23wks_CD,CD,BXD53,m,30.739,053-0549,1023,,1153
111298,Auwerx1,ltm_23wks_CD,CD,BXD55,m,26.523,055-0051,1023,,1155
111298,Auwerx1,ltm_23wks_CD,CD,BXD55,m,25.552,055-0052,1023,,1155
111298,Auwerx1,ltm_23wks_CD,CD,BXD55,m,25.112,055-0053,1023,,1155
111298,Auwerx1,ltm_23wks_CD,CD,BXD55,m,24.147,055-0054,1023,,1155
111298,Auwerx1,ltm_23wks_CD,CD,BXD55,m,26.087,055-0055,1023,,1155
111298,Auwerx1,ltm_23wks_CD,CD,BXD56,m,27.322,056-0401,1023,,1156
111298,Auwerx1,ltm_23wks_CD,CD,BXD56,m,27.626,056-0403,1023,,1156
111298,Auwerx1,ltm_23wks_CD,CD,BXD56,m,28.441,056-0404,1023,,1156
111298,Auwerx1,ltm_23wks_CD,CD,BXD6,m,25.845,006-0016-CD,1023,,1106
111298,Auwerx1,ltm_23wks_CD,CD,BXD6,m,26.431,006-0006-CD,1023,,1106
111298,Auwerx1,ltm_23wks_CD,CD,BXD6,m,25.881,006-0046-CD,1023,,1106
111298,Auwerx1,ltm_23wks_CD,CD,BXD6,m,29.328,006-0036-CD,1023,,1106
111298,Auwerx1,ltm_23wks_CD,CD,BXD6,m,26.532,006-0026-CD,1023,,1106
111298,Auwerx1,ltm_23wks_CD,CD,BXD60,m,29.811,060-0215,1023,,1160
111298,Auwerx1,ltm_23wks_CD,CD,BXD60,m,25.43,060-0211,1023,,1160
111298,Auwerx1,ltm_23wks_CD,CD,BXD60,m,29.697,060-0212,1023,,1160
111298,Auwerx1,ltm_23wks_CD,CD,BXD60,m,28.7,060-0213,1023,,1160
111298,Auwerx1,ltm_23wks_CD,CD,BXD60,m,26.641,060-0214,1023,,1160
111298,Auwerx1,ltm_23wks_CD,CD,BXD61,m,28.964,061-0087,1023,,1161
111298,Auwerx1,ltm_23wks_CD,CD,BXD61,m,27.607,061-0088,1023,,1161
111298,Auwerx1,ltm_23wks_CD,CD,BXD61,m,25.048,061-0086,1023,,1161
111298,Auwerx1,ltm_23wks_CD,CD,BXD62,m,25.458,062-0193,1023,,1162
111298,Auwerx1,ltm_23wks_CD,CD,BXD62,m,26.503,062-0194,1023,,1162
111298,Auwerx1,ltm_23wks_CD,CD,BXD62,m,27.841,062-0192,1023,,1162
111298,Auwerx1,ltm_23wks_CD,CD,BXD62,m,25.362,062-0191,1023,,1162
111298,Auwerx1,ltm_23wks_CD,CD,BXD63,m,27.783,063-0187,1023,,1163
111298,Auwerx1,ltm_23wks_CD,CD,BXD63,m,24.411,063-0188,1023,,1163
111298,Auwerx1,ltm_23wks_CD,CD,BXD63,m,25.927,063-0186,1023,,1163
111298,Auwerx1,ltm_23wks_CD,CD,BXD63,m,25.137,063-0189,1023,,1163
111298,Auwerx1,ltm_23wks_CD,CD,BXD64,m,24.471,064-0317,1023,,1164
111298,Auwerx1,ltm_23wks_CD,CD,BXD64,m,24.856,064-0318,1023,,1164
111298,Auwerx1,ltm_23wks_CD,CD,BXD64,m,26.485,064-0319,1023,,1164
111298,Auwerx1,ltm_23wks_CD,CD,BXD64,m,24.298,064-0316,1023,,1164
111298,Auwerx1,ltm_23wks_CD,CD,BXD65,m,27.731,065-0263,1023,,1165
111298,Auwerx1,ltm_23wks_CD,CD,BXD65,m,29.942,065-0264,1023,,1165
111298,Auwerx1,ltm_23wks_CD,CD,BXD65,m,29.608,065-0261,1023,,1165
111298,Auwerx1,ltm_23wks_CD,CD,BXD65,m,24.732,065-0262,1023,,1165
111298,Auwerx1,ltm_23wks_CD,CD,BXD65a,m,30.17,097-0434,1023,,3376
111298,Auwerx1,ltm_23wks_CD,CD,BXD65a,m,30.958,097-0431,1023,,3376
111298,Auwerx1,ltm_23wks_CD,CD,BXD65a,m,30.705,097-0432,1023,,3376
111298,Auwerx1,ltm_23wks_CD,CD,BXD65a,m,31.828,097-0433,1023,,3376
111298,Auwerx1,ltm_23wks_CD,CD,BXD65a,m,30.114,097-0435,1023,,3376
111298,Auwerx1,ltm_23wks_CD,CD,BXD65b,m,28.53,92a-0231,1023,,3377
111298,Auwerx1,ltm_23wks_CD,CD,BXD65b,m,28.824,92a-0232,1023,,3377
111298,Auwerx1,ltm_23wks_CD,CD,BXD65b,m,31.003,92a-0233,1023,,3377
111298,Auwerx1,ltm_23wks_CD,CD,BXD65b,m,27.315,92a-0234,1023,,3377
111298,Auwerx1,ltm_23wks_CD,CD,BXD66,m,25.877,066-0105,1023,,1166
111298,Auwerx1,ltm_23wks_CD,CD,BXD66,m,28.101,066-0102,1023,,1166
111298,Auwerx1,ltm_23wks_CD,CD,BXD66,m,29.449,066-0104,1023,,1166
111298,Auwerx1,ltm_23wks_CD,CD,BXD66,m,28.577,066-0103,1023,,1166
111298,Auwerx1,ltm_23wks_CD,CD,BXD66,m,28.042,066-0101,1023,,1166
111298,Auwerx1,ltm_23wks_CD,CD,BXD67,m,23.259,067-0557,1023,,1167
111298,Auwerx1,ltm_23wks_CD,CD,BXD67,m,23.762,067-0558,1023,,1167
111298,Auwerx1,ltm_23wks_CD,CD,BXD67,m,26.66,067-0555,1023,,1167
111298,Auwerx1,ltm_23wks_CD,CD,BXD67,m,25.814,067-0559,1023,,1167
111298,Auwerx1,ltm_23wks_CD,CD,BXD67,m,26.545,067-0556,1023,,1167
111298,Auwerx1,ltm_23wks_CD,CD,BXD68,m,30.191,068-0331,1023,,1168
111298,Auwerx1,ltm_23wks_CD,CD,BXD68,m,27.228,068-0334,1023,,1168
111298,Auwerx1,ltm_23wks_CD,CD,BXD68,m,29.009,068-0335,1023,,1168
111298,Auwerx1,ltm_23wks_CD,CD,BXD69,m,24.931,069-0255,1023,,1169
111298,Auwerx1,ltm_23wks_CD,CD,BXD69,m,23.807,069-0254,1023,,1169
111298,Auwerx1,ltm_23wks_CD,CD,BXD69,m,23.655,069-0253,1023,,1169
111298,Auwerx1,ltm_23wks_CD,CD,BXD69,m,24.484,069-0252,1023,,1169
111298,Auwerx1,ltm_23wks_CD,CD,BXD69,m,23.36,069-0251,1023,,1169
111298,Auwerx1,ltm_23wks_CD,CD,BXD71,m,25.039,071-0364,1023,,1171
111298,Auwerx1,ltm_23wks_CD,CD,BXD71,m,26.133,071-0361,1023,,1171
111298,Auwerx1,ltm_23wks_CD,CD,BXD71,m,24.254,071-0362,1023,,1171
111298,Auwerx1,ltm_23wks_CD,CD,BXD71,m,27.256,071-0363,1023,,1171
111298,Auwerx1,ltm_23wks_CD,CD,BXD71,m,21.848,071-0365,1023,,1171
111298,Auwerx1,ltm_23wks_CD,CD,BXD73b,m,25.647,103-0882,1023,,3379
111298,Auwerx1,ltm_23wks_CD,CD,BXD73b,m,27.114,103-0883,1023,,3379
111298,Auwerx1,ltm_23wks_CD,CD,BXD73b,m,26.251,103-0884,1023,,3379
111298,Auwerx1,ltm_23wks_CD,CD,BXD73b,m,27.744,103-0887,1023,,3379
111298,Auwerx1,ltm_23wks_CD,CD,BXD73b,m,26.829,103-0888,1023,,3379
111298,Auwerx1,ltm_23wks_CD,CD,BXD75,m,25.056,075-0071,1023,,1175
111298,Auwerx1,ltm_23wks_CD,CD,BXD75,m,28.559,075-0072,1023,,1175
111298,Auwerx1,ltm_23wks_CD,CD,BXD75,m,26.553,075-0073,1023,,1175
111298,Auwerx1,ltm_23wks_CD,CD,BXD75,m,24.353,075-0074,1023,,1175
111298,Auwerx1,ltm_23wks_CD,CD,BXD75,m,28.749,075-0075,1023,,1175
111298,Auwerx1,ltm_23wks_CD,CD,BXD77,m,26.558,077-0511,1023,,1177
111298,Auwerx1,ltm_23wks_CD,CD,BXD77,m,26.606,077-0512,1023,,1177
111298,Auwerx1,ltm_23wks_CD,CD,BXD77,m,24.144,077-0513,1023,,1177
111298,Auwerx1,ltm_23wks_CD,CD,BXD77,m,25.127,077-0514,1023,,1177
111298,Auwerx1,ltm_23wks_CD,CD,BXD77,m,22.779,077-0515,1023,,1177
111298,Auwerx1,ltm_23wks_CD,CD,BXD79,m,25.26,079-0440,1023,,1179
111298,Auwerx1,ltm_23wks_CD,CD,BXD79,m,23.46,079-0441,1023,,1179
111298,Auwerx1,ltm_23wks_CD,CD,BXD79,m,23.49,079-0442,1023,,1179
111298,Auwerx1,ltm_23wks_CD,CD,BXD79,m,24.05,079-0443,1023,,1179
111298,Auwerx1,ltm_23wks_CD,CD,BXD79,m,26.14,079-0444,1023,,1179
111298,Auwerx1,ltm_23wks_CD,CD,BXD8,m,24.937,008-0591,1023,,1108
111298,Auwerx1,ltm_23wks_CD,CD,BXD8,m,24.862,008-0588,1023,,1108
111298,Auwerx1,ltm_23wks_CD,CD,BXD8,m,25.699,008-0589,1023,,1108
111298,Auwerx1,ltm_23wks_CD,CD,BXD8,m,26.79,008-0590,1023,,1108
111298,Auwerx1,ltm_23wks_CD,CD,BXD81,m,20.995,081-0323,1023,,1181
111298,Auwerx1,ltm_23wks_CD,CD,BXD81,m,18.348,081-0321,1023,,1181
111298,Auwerx1,ltm_23wks_CD,CD,BXD81,m,20.325,081-0322,1023,,1181
111298,Auwerx1,ltm_23wks_CD,CD,BXD81,m,22.426,081-0324,1023,,1181
111298,Auwerx1,ltm_23wks_CD,CD,BXD83,m,22.316,083-0161,1023,,1183
111298,Auwerx1,ltm_23wks_CD,CD,BXD83,m,22.556,083-0162,1023,,1183
111298,Auwerx1,ltm_23wks_CD,CD,BXD83,m,24.161,083-0163,1023,,1183
111298,Auwerx1,ltm_23wks_CD,CD,BXD84,m,25.602,084-0734,1023,,1184
111298,Auwerx1,ltm_23wks_CD,CD,BXD84,m,28.099,084-0735,1023,,1184
111298,Auwerx1,ltm_23wks_CD,CD,BXD84,m,27.029,084-0733,1023,,1184
111298,Auwerx1,ltm_23wks_CD,CD,BXD84,m,23.256,084-0717,1023,,1184
111298,Auwerx1,ltm_23wks_CD,CD,BXD85,m,29.794,085-0375,1023,,1185
111298,Auwerx1,ltm_23wks_CD,CD,BXD85,m,25.302,085-0371,1023,,1185
111298,Auwerx1,ltm_23wks_CD,CD,BXD85,m,32.973,085-0373,1023,,1185
111298,Auwerx1,ltm_23wks_CD,CD,BXD85,m,30.603,085-0372,1023,,1185
111298,Auwerx1,ltm_23wks_CD,CD,BXD85,m,32.033,085-0374,1023,,1185
111298,Auwerx1,ltm_23wks_CD,CD,BXD87,m,22.072,087-0094,1023,,1187
111298,Auwerx1,ltm_23wks_CD,CD,BXD87,m,22.501,087-0091,1023,,1187
111298,Auwerx1,ltm_23wks_CD,CD,BXD87,m,22.871,087-0092,1023,,1187
111298,Auwerx1,ltm_23wks_CD,CD,BXD87,m,21.535,087-0093,1023,,1187
111298,Auwerx1,ltm_23wks_CD,CD,BXD89,m,26.095,089-0211,1023,,1189
111298,Auwerx1,ltm_23wks_CD,CD,BXD89,m,29.268,089-0212,1023,,1189
111298,Auwerx1,ltm_23wks_CD,CD,BXD89,m,27.818,089-0213,1023,,1189
111298,Auwerx1,ltm_23wks_CD,CD,BXD89,m,25.885,089-0214,1023,,1189
111298,Auwerx1,ltm_23wks_CD,CD,BXD90,m,24.68,090-0203,1023,,1190
111298,Auwerx1,ltm_23wks_CD,CD,BXD90,m,25.817,090-0201,1023,,1190
111298,Auwerx1,ltm_23wks_CD,CD,BXD90,m,22.848,090-0202,1023,,1190
111298,Auwerx1,ltm_23wks_CD,CD,BXD90,m,24.755,090-0204,1023,,1190
111298,Auwerx1,ltm_23wks_CD,CD,BXD95,m,29.287,095-0241,1023,,1195
111298,Auwerx1,ltm_23wks_CD,CD,BXD95,m,23.155,095-0242,1023,,1195
111298,Auwerx1,ltm_23wks_CD,CD,BXD95,m,27.756,095-0243,1023,,1195
111298,Auwerx1,ltm_23wks_CD,CD,BXD95,m,23.692,095-0244,1023,,1195
111298,Auwerx1,ltm_23wks_CD,CD,BXD98,m,25.455,098-0412,1023,,1198
111298,Auwerx1,ltm_23wks_CD,CD,BXD98,m,25.559,098-0413,1023,,1198
111298,Auwerx1,ltm_23wks_CD,CD,BXD98,m,24.718,098-0415,1023,,1198
111298,Auwerx1,ltm_23wks_CD,CD,BXD98,m,23.439,098-0426,1023,,1198
111298,Auwerx1,ltm_23wks_CD,CD,BXD99,m,24.21,099-0341,1023,,1199
111298,Auwerx1,ltm_23wks_CD,CD,BXD99,m,24.407,099-0342,1023,,1199
111298,Auwerx1,ltm_23wks_CD,CD,BXD99,m,24.42,099-0343,1023,,1199
111298,Auwerx1,ltm_23wks_CD,CD,BXD99,m,25.817,099-0344,1023,,1199
111298,Auwerx1,ltm_23wks_CD,CD,BXD99,m,24.8,099-0345,1023,,1199
111298,Auwerx1,ltm_23wks_CD,CD,C57BL/6J,m,24.667,BL6-0121,1023,000664,7
111298,Auwerx1,ltm_23wks_CD,CD,C57BL/6J,m,27.008,BL6-0122,1023,000664,7
111298,Auwerx1,ltm_23wks_CD,CD,C57BL/6J,m,26.5,BL6-0123,1023,000664,7
111298,Auwerx1,ltm_23wks_CD,CD,C57BL/6J,m,28.05,BL6-0124,1023,000664,7
111298,Auwerx1,ltm_23wks_CD,CD,DBA/2J,m,23.75,DBA-0133,1023,000671,8
111298,Auwerx1,ltm_23wks_CD,CD,DBA/2J,m,23.5,DBA-0134,1023,000671,8
111298,Auwerx1,ltm_23wks_CD,CD,DBA/2J,m,24.66,DBA-0135,1023,000671,8
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD1,m,24.443,001-0530,1023,,1101
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD1,m,25.708,001-0529,1023,,1101
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD1,m,24.775,001-0528,1023,,1101
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD1,m,24.288,001-0527,1023,,1101
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD1,m,25.127,001-0526,1023,,1101
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD100,m,29.629,100-0160,1023,,1100
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD100,m,33.827,100-0158,1023,,1100
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD100,m,27.854,100-0157,1023,,1100
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD100,m,31.966,100-0156,1023,,1100
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD100,m,31.289,100-0159,1023,,1100
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD101,m,27.986,101-0457,1023,,1091
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD101,m,26.524,101-0458,1023,,1091
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD101,m,29.294,101-0459,1023,,1091
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD101,m,28.406,101-0456,1023,,1091
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD11,m,30.046,011-0002,1023,,1111
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD11,m,28.795,011-0001,1023,,1111
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD11,m,30.548,011-0003,1023,,1111
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD11,m,30.333,011-0004,1023,,1111
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD11,m,27.153,011-0005,1023,,1111
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD12,m,26.588,012-0593,1023,,3374
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD12,m,24.374,012-0592,1023,,3374
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD12,m,24.182,012-0594,1023,,3374
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD12,m,25.549,012-0595,1023,,3374
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD12,m,24.379,012-0596,1023,,3374
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD16,m,34.805,016-56_3,1023,,1116
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD16,m,32.342,016-56-2,1023,,1116
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD16,m,35.047,016-16_3,1023,,1116
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD16,m,34.46,016-86_2,1023,,1116
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD16,m,32.125,016-16_2,1023,,1116
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD2,m,22.711,002-0578,1023,,1102
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD2,m,26.157,002-0580,1023,,1102
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD2,m,29.158,002-0581,1023,,1102
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD2,m,30.674,002-0582,1023,,1102
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD2,m,26.364,002-0579,1023,,1102
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD27,m,27.157,027-0097,1023,,1127
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD27,m,25.879,027-0027,1023,,1127
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD27,m,28.818,027-0067,1023,,1127
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD27,m,27.698,027-0087,1023,,1127
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD32,m,29.984,032-0487,1023,,1132
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD32,m,32.482,032-0488,1023,,1132
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD32,m,26.896,032-0489,1023,,1132
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD34,m,25.77,034-1302,1023,,1134
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD34,m,26.345,034-1300,1023,,1134
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD34,m,26.472,034-1301,1023,,1134
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD34,m,25.954,034-1303,1023,,1134
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD34,m,30.397,034-1304,1023,,1134
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD39,m,26.355,039-0535,1023,,1139
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD39,m,27.976,039-0536,1023,,1139
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD39,m,26.595,039-0537,1023,,1139
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD39,m,27.689,039-0538,1023,,1139
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD39,m,28.711,039-0539,1023,,1139
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD40,m,21.184,040-0506,1023,,1140
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD40,m,22.45,040-0507,1023,,1140
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD40,m,21.036,040-0508,1023,,1140
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD40,m,19.046,040-0509,1023,,1140
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD43,m,29.666,043-0228,1023,,1143
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD43,m,26.096,043-0229,1023,,1143
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD43,m,27.608,043-0230,1023,,1143
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD44,m,26.77,44-2-0171,1023,,1144
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD44,m,25.564,44-2-0172,1023,,1144
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD44,m,24.177,44-2-0173,1023,,1144
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD44,m,22.421,44-2-0174,1023,,1144
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD48,m,30.6,048-0297,1023,,1148
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD48,m,27.419,048-0296,1023,,1148
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD48,m,24.981,048-0298,1023,,1148
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD48,m,25.744,048-0299,1023,,1148
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD48,m,28.793,048-0300,1023,,1148
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD48a,m,36.68,096-0146,1023,,3375
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD48a,m,33.154,096-0148,1023,,3375
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD48a,m,33.526,096-0147,1023,,3375
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD49,m,32.633,049-0306,1023,,1149
111299,Auwerx1,ltm_23wks_HFD,HFD,BXD49,m,31.034,049-0307,1023,,1149
