measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
47105,Gould2,cotinine_acu,acute 0.09mg dose,129S6/SvEvTac,m,22.9,P_09-176d,471,809,53
47105,Gould2,cotinine_acu,acute 0.09mg dose,129S6/SvEvTac,m,60.0,P_09-174b,471,809,53
47105,Gould2,cotinine_acu,acute 0.09mg dose,129S6/SvEvTac,m,21.8,P_09-174c,471,809,53
47105,Gould2,cotinine_acu,acute 0.09mg dose,129S6/SvEvTac,m,27.1,P_09-175a,471,809,53
47105,Gould2,cotinine_acu,acute 0.09mg dose,129S6/SvEvTac,m,20.9,P_09-175b,471,809,53
47105,Gould2,cotinine_acu,acute 0.09mg dose,129S6/SvEvTac,m,26.1,P_09-175c,471,809,53
47105,Gould2,cotinine_acu,acute 0.09mg dose,129S6/SvEvTac,m,21.8,P_09-175d,471,809,53
47105,Gould2,cotinine_acu,acute 0.09mg dose,129S6/SvEvTac,m,27.3,P_09-176a,471,809,53
47105,Gould2,cotinine_acu,acute 0.09mg dose,129S6/SvEvTac,m,42.5,P_09-176b,471,809,53
47105,Gould2,cotinine_acu,acute 0.09mg dose,129S6/SvEvTac,m,25.3,P_09-176c,471,809,53
47105,Gould2,cotinine_acu,acute 0.09mg dose,A/J,m,22.0,P_09-228d,471,000646,4
47105,Gould2,cotinine_acu,acute 0.09mg dose,A/J,m,19.7,P_09-228c,471,000646,4
47105,Gould2,cotinine_acu,acute 0.09mg dose,A/J,m,16.8,P_09-228b,471,000646,4
47105,Gould2,cotinine_acu,acute 0.09mg dose,A/J,m,18.8,P_09-228a,471,000646,4
47105,Gould2,cotinine_acu,acute 0.09mg dose,A/J,m,28.6,P_09-227d,471,000646,4
47105,Gould2,cotinine_acu,acute 0.09mg dose,A/J,m,22.9,P_09-227c,471,000646,4
47105,Gould2,cotinine_acu,acute 0.09mg dose,A/J,m,21.5,P_09-227b,471,000646,4
47105,Gould2,cotinine_acu,acute 0.09mg dose,A/J,m,25.7,P_09-227a,471,000646,4
47105,Gould2,cotinine_acu,acute 0.09mg dose,A/J,m,21.7,P_09-226d,471,000646,4
47105,Gould2,cotinine_acu,acute 0.09mg dose,A/J,m,29.0,P_09-226a,471,000646,4
47105,Gould2,cotinine_acu,acute 0.09mg dose,BALB/cByJ,m,25.6,P_09-204c,471,001026,50
47105,Gould2,cotinine_acu,acute 0.09mg dose,BALB/cByJ,m,30.7,P_09-202b,471,001026,50
47105,Gould2,cotinine_acu,acute 0.09mg dose,BALB/cByJ,m,24.5,P_09-202c,471,001026,50
47105,Gould2,cotinine_acu,acute 0.09mg dose,BALB/cByJ,m,33.6,P_09-203a,471,001026,50
47105,Gould2,cotinine_acu,acute 0.09mg dose,BALB/cByJ,m,31.6,P_09-203b,471,001026,50
47105,Gould2,cotinine_acu,acute 0.09mg dose,BALB/cByJ,m,34.1,P_09-203c,471,001026,50
47105,Gould2,cotinine_acu,acute 0.09mg dose,BALB/cByJ,m,36.9,P_09-203d,471,001026,50
47105,Gould2,cotinine_acu,acute 0.09mg dose,BALB/cByJ,m,31.1,P_09-204a,471,001026,50
47105,Gould2,cotinine_acu,acute 0.09mg dose,BALB/cByJ,m,34.2,P_09-204d,471,001026,50
47105,Gould2,cotinine_acu,acute 0.09mg dose,C3H/HeJ,m,22.5,P_09-273c,471,000659,6
47105,Gould2,cotinine_acu,acute 0.09mg dose,C3H/HeJ,m,22.9,P_09-273b,471,000659,6
47105,Gould2,cotinine_acu,acute 0.09mg dose,C3H/HeJ,m,22.5,P_09-273a,471,000659,6
47105,Gould2,cotinine_acu,acute 0.09mg dose,C3H/HeJ,m,19.3,P_09-272d,471,000659,6
47105,Gould2,cotinine_acu,acute 0.09mg dose,C3H/HeJ,m,22.5,P_09-272c,471,000659,6
47105,Gould2,cotinine_acu,acute 0.09mg dose,C3H/HeJ,m,30.5,P_09-272b,471,000659,6
47105,Gould2,cotinine_acu,acute 0.09mg dose,C3H/HeJ,m,17.7,P_09-272a,471,000659,6
47105,Gould2,cotinine_acu,acute 0.09mg dose,C3H/HeJ,m,20.9,P_09-271c_100,471,000659,6
47105,Gould2,cotinine_acu,acute 0.09mg dose,C3H/HeJ,m,19.8,P_09-271b_99,471,000659,6
47105,Gould2,cotinine_acu,acute 0.09mg dose,C3H/HeJ,m,24.9,P_09-273d,471,000659,6
47105,Gould2,cotinine_acu,acute 0.09mg dose,C57BL/6J,m,26.2,P_PTLd_49,471,000664,7
47105,Gould2,cotinine_acu,acute 0.09mg dose,C57BL/6J,m,26.4,P_PTLc_48,471,000664,7
47105,Gould2,cotinine_acu,acute 0.09mg dose,C57BL/6J,m,25.0,P_21,471,000664,7
47105,Gould2,cotinine_acu,acute 0.09mg dose,C57BL/6J,m,14.6,P_22,471,000664,7
47105,Gould2,cotinine_acu,acute 0.09mg dose,C57BL/6J,m,26.0,P_PTLa_42,471,000664,7
47105,Gould2,cotinine_acu,acute 0.09mg dose,C57BL/6J,m,32.8,P_PTLa_46,471,000664,7
47105,Gould2,cotinine_acu,acute 0.09mg dose,C57BL/6J,m,26.4,P_PTLb_43,471,000664,7
47105,Gould2,cotinine_acu,acute 0.09mg dose,C57BL/6J,m,26.5,P_PTLb_47,471,000664,7
47105,Gould2,cotinine_acu,acute 0.09mg dose,C57BL/6J,m,9.5,P_PTLc_44,471,000664,7
47105,Gould2,cotinine_acu,acute 0.09mg dose,C57BL/6J,m,21.7,P_PTLd_45,471,000664,7
47105,Gould2,cotinine_acu,acute 0.09mg dose,CBA/J,m,30.2,P_09-255d,471,000656,16
47105,Gould2,cotinine_acu,acute 0.09mg dose,CBA/J,m,26.3,P_09-256d,471,000656,16
47105,Gould2,cotinine_acu,acute 0.09mg dose,CBA/J,m,25.9,P_09-256c,471,000656,16
47105,Gould2,cotinine_acu,acute 0.09mg dose,CBA/J,m,15.8,P_09-256b,471,000656,16
47105,Gould2,cotinine_acu,acute 0.09mg dose,CBA/J,m,28.7,P_09-255c,471,000656,16
47105,Gould2,cotinine_acu,acute 0.09mg dose,CBA/J,m,26.9,P_09-255b,471,000656,16
47105,Gould2,cotinine_acu,acute 0.09mg dose,CBA/J,m,10.6,P_09-255a,471,000656,16
47105,Gould2,cotinine_acu,acute 0.09mg dose,CBA/J,m,7.4,P_09-254c_91,471,000656,16
47105,Gould2,cotinine_acu,acute 0.09mg dose,CBA/J,m,9.0,P_09-254b_90,471,000656,16
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/1J,m,26.9,P_09-241a,471,000670,65
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/1J,m,18.4,P_09-241d,471,000670,65
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/1J,m,30.5,P_09-242a,471,000670,65
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/1J,m,35.1,P_09-243b,471,000670,65
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/1J,m,36.6,P_09-242b,471,000670,65
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/1J,m,29.4,P_09-242c,471,000670,65
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/1J,m,29.6,P_09-242d,471,000670,65
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/1J,m,21.2,P_09-243a,471,000670,65
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/1J,m,24.3,P_09-243c,471,000670,65
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/2J,m,46.9,P_09-209a,471,000671,8
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/2J,m,39.7,P_09-211c,471,000671,8
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/2J,m,35.6,P_09-211b,471,000671,8
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/2J,m,46.7,P_09-211a,471,000671,8
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/2J,m,33.0,P_09-210d,471,000671,8
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/2J,m,42.7,P_09-210c,471,000671,8
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/2J,m,46.9,P_09-210b,471,000671,8
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/2J,m,46.5,P_09-210a,471,000671,8
47105,Gould2,cotinine_acu,acute 0.09mg dose,DBA/2J,m,41.8,P_09-211d,471,000671,8
47106,Gould2,cotinine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,173.0,P_09-174d,471,809,53
47106,Gould2,cotinine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,215.8,P_09-172a,471,809,53
47106,Gould2,cotinine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,184.2,P_09-172b,471,809,53
47106,Gould2,cotinine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,191.7,P_09-172c,471,809,53
47106,Gould2,cotinine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,176.0,P_09-172d,471,809,53
47106,Gould2,cotinine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,210.9,P_09-173a,471,809,53
47106,Gould2,cotinine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,140.7,P_09-173b,471,809,53
47106,Gould2,cotinine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,138.9,P_09-173c,471,809,53
47106,Gould2,cotinine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,187.7,P_09-173d,471,809,53
47106,Gould2,cotinine_chr,chronic 6.3mg dose,129S6/SvEvTac,m,192.2,P_09-174a,471,809,53
47106,Gould2,cotinine_chr,chronic 6.3mg dose,A/J,m,79.6,P_09-226c,471,000646,4
47106,Gould2,cotinine_chr,chronic 6.3mg dose,A/J,m,135.0,P_09-224a,471,000646,4
47106,Gould2,cotinine_chr,chronic 6.3mg dose,A/J,m,142.5,P_09-224b,471,000646,4
47106,Gould2,cotinine_chr,chronic 6.3mg dose,A/J,m,81.7,P_09-224c,471,000646,4
47106,Gould2,cotinine_chr,chronic 6.3mg dose,A/J,m,126.6,P_09-224d,471,000646,4
47106,Gould2,cotinine_chr,chronic 6.3mg dose,A/J,m,95.1,P_09-225a,471,000646,4
47106,Gould2,cotinine_chr,chronic 6.3mg dose,A/J,m,61.9,P_09-225b,471,000646,4
47106,Gould2,cotinine_chr,chronic 6.3mg dose,A/J,m,67.9,P_09-225c,471,000646,4
47106,Gould2,cotinine_chr,chronic 6.3mg dose,A/J,m,59.8,P_09-225d,471,000646,4
47106,Gould2,cotinine_chr,chronic 6.3mg dose,A/J,m,116.4,P_09-226b,471,000646,4
47106,Gould2,cotinine_chr,chronic 6.3mg dose,BALB/cByJ,m,73.1,P_09-200a,471,001026,50
47106,Gould2,cotinine_chr,chronic 6.3mg dose,BALB/cByJ,m,67.6,P_09-202d,471,001026,50
47106,Gould2,cotinine_chr,chronic 6.3mg dose,BALB/cByJ,m,60.9,P_09-202a,471,001026,50
47106,Gould2,cotinine_chr,chronic 6.3mg dose,BALB/cByJ,m,75.2,P_09-201d,471,001026,50
47106,Gould2,cotinine_chr,chronic 6.3mg dose,BALB/cByJ,m,91.7,P_09-201c,471,001026,50
47106,Gould2,cotinine_chr,chronic 6.3mg dose,BALB/cByJ,m,59.6,P_09-201b,471,001026,50
47106,Gould2,cotinine_chr,chronic 6.3mg dose,BALB/cByJ,m,71.1,P_09-201a,471,001026,50
47106,Gould2,cotinine_chr,chronic 6.3mg dose,BALB/cByJ,m,90.3,P_09-200d,471,001026,50
47106,Gould2,cotinine_chr,chronic 6.3mg dose,BALB/cByJ,m,54.4,P_09-200c,471,001026,50
47106,Gould2,cotinine_chr,chronic 6.3mg dose,BALB/cByJ,m,84.0,P_09-200b,471,001026,50
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C3H/HeJ,m,76.6,P_09-271b_157,471,000659,6
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C3H/HeJ,m,71.7,P_09-270d,471,000659,6
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C3H/HeJ,m,72.1,P_09-270c,471,000659,6
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C3H/HeJ,m,66.6,P_09-270b,471,000659,6
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C3H/HeJ,m,58.4,P_09-270a,471,000659,6
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C3H/HeJ,m,55.3,P_09-271c_158,471,000659,6
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C3H/HeJ,m,57.7,P_09-269d,471,000659,6
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C3H/HeJ,m,49.3,P_09-269c,471,000659,6
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C3H/HeJ,m,71.0,P_09-269b,471,000659,6
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C3H/HeJ,m,64.5,P_09-269a,471,000659,6
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C57BL/6J,m,39.9,P_69,471,000664,7
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C57BL/6J,m,65.1,P_60,471,000664,7
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C57BL/6J,m,53.6,P_61,471,000664,7
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C57BL/6J,m,62.2,P_62,471,000664,7
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C57BL/6J,m,71.2,P_63,471,000664,7
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C57BL/6J,m,59.9,P_64,471,000664,7
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C57BL/6J,m,58.3,P_65,471,000664,7
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C57BL/6J,m,53.8,P_66,471,000664,7
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C57BL/6J,m,68.3,P_67,471,000664,7
47106,Gould2,cotinine_chr,chronic 6.3mg dose,C57BL/6J,m,60.1,P_68,471,000664,7
47106,Gould2,cotinine_chr,chronic 6.3mg dose,CBA/J,m,75.3,P_09-252d,471,000656,16
47106,Gould2,cotinine_chr,chronic 6.3mg dose,CBA/J,m,56.6,P_09-254b_147,471,000656,16
47106,Gould2,cotinine_chr,chronic 6.3mg dose,CBA/J,m,66.1,P_09-253d,471,000656,16
47106,Gould2,cotinine_chr,chronic 6.3mg dose,CBA/J,m,92.6,P_09-253c,471,000656,16
47106,Gould2,cotinine_chr,chronic 6.3mg dose,CBA/J,m,80.6,P_09-253b,471,000656,16
47106,Gould2,cotinine_chr,chronic 6.3mg dose,CBA/J,m,95.5,P_09-253a,471,000656,16
47106,Gould2,cotinine_chr,chronic 6.3mg dose,CBA/J,m,103.9,P_09-252c,471,000656,16
47106,Gould2,cotinine_chr,chronic 6.3mg dose,CBA/J,m,102.2,P_09-252b,471,000656,16
47106,Gould2,cotinine_chr,chronic 6.3mg dose,CBA/J,m,79.9,P_09-252a,471,000656,16
47106,Gould2,cotinine_chr,chronic 6.3mg dose,CBA/J,m,75.5,P_09-254c_148,471,000656,16
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/1J,m,212.5,P_09-241c,471,000670,65
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/1J,m,185.7,P_09-239a,471,000670,65
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/1J,m,141.2,P_09-241b,471,000670,65
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/1J,m,146.4,P_09-240d,471,000670,65
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/1J,m,189.1,P_09-240c,471,000670,65
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/1J,m,158.6,P_09-240b,471,000670,65
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/1J,m,139.5,P_09-240a,471,000670,65
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/1J,m,165.8,P_09-239d,471,000670,65
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/1J,m,145.4,P_09-239c,471,000670,65
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/1J,m,169.3,P_09-239b,471,000670,65
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/2J,m,104.3,P_09-209c,471,000671,8
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/2J,m,92.6,P_09-207a,471,000671,8
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/2J,m,94.1,P_09-207b,471,000671,8
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/2J,m,125.0,P_09-207c,471,000671,8
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/2J,m,124.5,P_09-207d,471,000671,8
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/2J,m,171.7,P_09-208a,471,000671,8
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/2J,m,122.9,P_09-208b,471,000671,8
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/2J,m,132.5,P_09-208c,471,000671,8
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/2J,m,148.2,P_09-208d,471,000671,8
47106,Gould2,cotinine_chr,chronic 6.3mg dose,DBA/2J,m,124.7,P_09-209b,471,000671,8
