measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD1,m,11.044,BXD1_CD_5,1049,,1101
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD1,m,12.304,BXD1_CD_4,1049,,1101
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD1,m,5.892,BXD1_CD_3,1049,,1101
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD1,m,15.632,BXD1_CD_2,1049,,1101
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD1,m,4.47,BXD1_CD_1,1049,,1101
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD100,m,27.46,BXD100_CD_3,1049,,1100
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD100,m,34.838,BXD100_CD_1,1049,,1100
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD100,m,24.14,BXD100_CD_4,1049,,1100
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD100,m,38.592,BXD100_CD_5,1049,,1100
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD100,m,49.116,BXD100_CD_2,1049,,1100
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD11,m,13.514,BXD11_CD_4,1049,,1111
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD11,m,31.682,BXD11_CD_3,1049,,1111
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD11,m,66.77,BXD11_CD_2,1049,,1111
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD11,m,22.208,BXD11_CD_1,1049,,1111
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD12,m,35.182,BXD12_CD_4,1049,,3374
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD12,m,45.124,BXD12_CD_1,1049,,3374
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD12,m,18.682,BXD12_CD_3,1049,,3374
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD27,m,16.206,BXD27_CD_3,1049,,1127
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD27,m,23.655,BXD27_CD_1,1049,,1127
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD27,m,74.87,BXD27_CD_2,1049,,1127
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD27,m,18.328,BXD27_CD_4,1049,,1127
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD32,m,40.106,BXD32_CD_1,1049,,1132
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD32,m,8.436,BXD32_CD_2,1049,,1132
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD32,m,2.344,BXD32_CD_3,1049,,1132
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD32,m,23.388,BXD32_CD_4,1049,,1132
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD32,m,22.074,BXD32_CD_5,1049,,1132
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD34,m,16.08,BXD34_CD_1,1049,,1134
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD34,m,15.826,BXD34_CD_2,1049,,1134
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD34,m,19.032,BXD34_CD_3,1049,,1134
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD34,m,19.5,BXD34_CD_4,1049,,1134
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD34,m,38.192,BXD34_CD_5,1049,,1134
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD39,m,17.118,BXD39_CD_1,1049,,1139
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD39,m,5.028,BXD39_CD_2,1049,,1139
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD39,m,16.962,BXD39_CD_5,1049,,1139
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD40,m,14.856,BXD40_CD_2,1049,,1140
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD40,m,23.18,BXD40_CD_3,1049,,1140
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD40,m,35.406,BXD40_CD_4,1049,,1140
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD40,m,42.306,BXD40_CD_5,1049,,1140
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD43,m,5.618,BXD43_CD_3,1049,,1143
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD43,m,2.87,BXD43_CD_1,1049,,1143
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD43,m,12.06,BXD43_CD_1_2,1049,,1143
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD43,m,5.79,BXD43_CD_1_3,1049,,1143
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD43,m,6.768,BXD43_CD_2,1049,,1143
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD43,m,27.292,BXD43_CD_2_2,1049,,1143
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD43,m,4.744,BXD43_CD_3_2,1049,,1143
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD45,m,27.804,BXD45_CD_2,1049,,1145
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD45,m,23.48,BXD45_CD_3,1049,,1145
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD45,m,34.936,BXD45_CD_5,1049,,1145
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD45,m,28.598,BXD45_CD_1,1049,,1145
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD48,m,20.964,BXD48_CD_2,1049,,1148
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD48,m,13.894,BXD48_CD_1,1049,,1148
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD48,m,23.994,BXD48_CD_3,1049,,1148
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD48,m,15.802,BXD48_CD_4,1049,,1148
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD48,m,70.88,BXD48_CD_5,1049,,1148
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD48a,m,8.044,BXD48a_CD_2,1049,,3375
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD48a,m,111.9,BXD48a_CD_3,1049,,3375
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD48a,m,76.13,BXD48a_CD_4,1049,,3375
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD48a,m,13.556,BXD48a_CD_1,1049,,3375
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD49,m,50.51,BXD49_CD_1,1049,,1149
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD49,m,20.254,BXD49_CD_2,1049,,1149
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD49,m,31.69,BXD49_CD_3,1049,,1149
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD49,m,13.96,BXD49_CD_4,1049,,1149
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD49,m,28.168,BXD49_CD_5,1049,,1149
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD51,m,22.546,BXD51_CD_4,1049,,1151
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD51,m,20.618,BXD51_CD_1,1049,,1151
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD51,m,35.23,BXD51_CD_2,1049,,1151
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD51,m,12.598,BXD51_CD_3,1049,,1151
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD51,m,21.716,BXD51_CD_5,1049,,1151
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD53,m,26.404,BXD53_CD_1,1049,,1153
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD53,m,8.948,BXD53_CD_2,1049,,1153
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD53,m,45.226,BXD53_CD_3,1049,,1153
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD53,m,37.59,BXD53_CD_5,1049,,1153
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD55,m,7.648,BXD55_CD_1,1049,,1155
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD55,m,12.942,BXD55_CD_2,1049,,1155
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD55,m,29.928,BXD55_CD_3,1049,,1155
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD55,m,15.738,BXD55_CD_4,1049,,1155
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD55,m,6.414,BXD55_CD_5,1049,,1155
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD6,m,80.61,BXD6_CD_6,1049,,1106
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD6,m,6.81,BXD6_CD_5,1049,,1106
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD6,m,48.896,BXD6_CD_1,1049,,1106
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD6,m,17.088,BXD6_CD_2,1049,,1106
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD6,m,13.752,BXD6_CD_4,1049,,1106
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD62,m,31.408,BXD62_CD_1,1049,,1162
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD62,m,25.644,BXD62_CD_2,1049,,1162
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD62,m,54.79,BXD62_CD_3,1049,,1162
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD62,m,26.462,BXD62_CD_4,1049,,1162
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD62,m,34.964,BXD62_CD_5,1049,,1162
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD63,m,18.468,BXD63_CD_3,1049,,1163
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD63,m,19.576,BXD63_CD_2,1049,,1163
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD63,m,4.562,BXD63_CD_4,1049,,1163
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD63,m,3.98,BXD63_CD_5,1049,,1163
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD64,m,35.768,BXD64_CD_1,1049,,1164
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD64,m,54.21,BXD64_CD_2,1049,,1164
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD64,m,32.692,BXD64_CD_3,1049,,1164
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD64,m,28.414,BXD64_CD_4,1049,,1164
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD64,m,40.964,BXD64_CD_5,1049,,1164
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD66,m,22.038,BXD66_CD_2,1049,,1166
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD66,m,25.102,BXD66_CD_3,1049,,1166
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD66,m,43.048,BXD66_CD_4,1049,,1166
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD66,m,16.684,BXD66_CD_5,1049,,1166
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD66,m,36.196,BXD66_CD_1,1049,,1166
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD67,m,3.102,BXD67_CD_5,1049,,1167
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD67,m,5.168,BXD67_CD_4,1049,,1167
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD67,m,17.516,BXD67_CD_3,1049,,1167
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD67,m,2.164,BXD67_CD_1,1049,,1167
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD69,m,38.802,BXD69_CD_3,1049,,1169
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD69,m,23.368,BXD69_CD_1,1049,,1169
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD69,m,26.312,BXD69_CD_4,1049,,1169
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD69,m,41.668,BXD69_CD_2,1049,,1169
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD69,m,56.29,BXD69_CD_5,1049,,1169
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD73,m,10.586,BXD73_CD_4,1049,,1173
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD73,m,60.05,BXD73_CD_1,1049,,1173
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD73,m,2.856,BXD73_CD_3,1049,,1173
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD73,m,19.086,BXD73_CD_5,1049,,1173
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD75,m,23.204,BXD75_CD_1,1049,,1175
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD75,m,20.138,BXD75_CD_2,1049,,1175
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD75,m,22.75,BXD75_CD_3,1049,,1175
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD75,m,102.9,BXD75_CD_4,1049,,1175
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD75,m,36.864,BXD75_CD_5,1049,,1175
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD77,m,31.056,BXD77_CD_1,1049,,1177
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD77,m,14.232,BXD77_CD_2,1049,,1177
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD77,m,9.032,BXD77_CD_3,1049,,1177
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD77,m,26.142,BXD77_CD_4,1049,,1177
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD77,m,39.686,BXD77_CD_5,1049,,1177
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD79,m,24.256,BXD79_CD_5,1049,,1179
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD79,m,21.802,BXD79_CD_1,1049,,1179
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD79,m,42.398,BXD79_CD_2,1049,,1179
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD79,m,34.148,BXD79_CD_3,1049,,1179
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD79,m,43.356,BXD79_CD_4,1049,,1179
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD8,m,52.25,BXD8_CD_3,1049,,1108
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD8,m,86.84,BXD8_CD_2,1049,,1108
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD8,m,31.834,BXD8_CD_1,1049,,1108
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD8,m,55.54,BXD8_CD_5,1049,,1108
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD8,m,65.64,BXD8_CD_4,1049,,1108
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD81,m,6.706,BXD81_CD_1_2,1049,,1181
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD81,m,16.892,BXD81_CD_3,1049,,1181
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD81,m,6.362,BXD81_CD_4,1049,,1181
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD84,m,28.652,BXD84_CD_1,1049,,1184
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD84,m,22.586,BXD84_CD_2,1049,,1184
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD84,m,41.428,BXD84_CD_3,1049,,1184
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD84,m,12.804,BXD84_CD_4,1049,,1184
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD84,m,24.19,BXD84_CD_5,1049,,1184
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD87,m,9.11,BXD87_CD_1,1049,,1187
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD87,m,11.852,BXD87_CD_2,1049,,1187
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD87,m,21.082,BXD87_CD_3,1049,,1187
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD87,m,13.118,BXD87_CD_4,1049,,1187
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD87,m,18.442,BXD87_CD_5,1049,,1187
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD89,m,42.846,BXD89_CD_6,1049,,1189
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD89,m,17.298,BXD89_CD_5,1049,,1189
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD89,m,53.48,BXD89_CD_3,1049,,1189
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD89,m,115.4,BXD89_CD_2,1049,,1189
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD89,m,20.614,BXD89_CD_1,1049,,1189
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD90,m,7.836,BXD90_CD_1,1049,,1190
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD90,m,26.508,BXD90_CD_2,1049,,1190
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD90,m,6.886,BXD90_CD_3,1049,,1190
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD90,m,22.198,BXD90_CD_4,1049,,1190
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,BXD90,m,8.652,BXD90_CD_5,1049,,1190
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,C57BL/6J,m,28.576,C57BL/6J_CD_1,1049,000664,7
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,C57BL/6J,m,41.666,C57BL/6J_CD_2,1049,000664,7
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,C57BL/6J,m,39.614,C57BL/6J_CD_3,1049,000664,7
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,C57BL/6J,m,17.134,C57BL/6J_CD_4,1049,000664,7
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,C57BL/6J,m,14.902,C57BL/6J_CD_5,1049,000664,7
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,DBA/2J,m,9.694,DBA/2J_CD_1,1049,000671,8
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,DBA/2J,m,31.482,DBA/2J_CD_2,1049,000671,8
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,DBA/2J,m,9.262,DBA/2J_CD_3,1049,000671,8
112742,Schoonjans1,TCDCA_plasma_t60_CD,CD,DBA/2J,m,4.264,DBA/2J_CD_4,1049,000671,8
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD1,m,24.25,BXD1_HFD_2,1049,,1101
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD1,m,10.284,BXD1_HFD_3,1049,,1101
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD1,m,12.106,BXD1_HFD_4,1049,,1101
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD1,m,12.756,BXD1_HFD_5,1049,,1101
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD1,m,12.19,BXD1_HFD_1,1049,,1101
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD100,m,30.35,BXD100_HFD_3_2,1049,,1100
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD100,m,33.434,BXD100_HFD_4,1049,,1100
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD100,m,53.87,BXD100_HFD_4_2,1049,,1100
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD100,m,17.008,BXD100_HFD_5_2,1049,,1100
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD100,m,22.364,BXD100_HFD_1_2,1049,,1100
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD100,m,2.95,BXD100_HFD_1,1049,,1100
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD100,m,16.912,BXD100_HFD_3,1049,,1100
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD100,m,33.576,BXD100_HFD_2_2,1049,,1100
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD100,m,12.026,BXD100_HFD_2,1049,,1100
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD11,m,31.878,BXD11_HFD_1,1049,,1111
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD11,m,40.656,BXD11_HFD_3,1049,,1111
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD11,m,20.224,BXD11_HFD_4,1049,,1111
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD12,m,107.5,BXD12_HFD_4,1049,,3374
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD12,m,31.082,BXD12_HFD_1,1049,,3374
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD12,m,8.416,BXD12_HFD_2,1049,,3374
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD12,m,30.584,BXD12_HFD_3,1049,,3374
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD27,m,80.03,BXD27_HFD_1,1049,,1127
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD27,m,123.7,BXD27_HFD_1_2,1049,,1127
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD27,m,142.2,BXD27_HFD_2,1049,,1127
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD27,m,73.36,BXD27_HFD_3,1049,,1127
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD27,m,57.35,BXD27_HFD_4,1049,,1127
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD32,m,29.668,BXD32_HFD_2,1049,,1132
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD32,m,19.358,BXD32_HFD_3,1049,,1132
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD32,m,23.41,BXD32_HFD_4,1049,,1132
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD32,m,40.666,BXD32_HFD_5,1049,,1132
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD34,m,86.62,BXD34_HFD_1,1049,,1134
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD34,m,54.35,BXD34_HFD_2,1049,,1134
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD34,m,48.876,BXD34_HFD_3,1049,,1134
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD34,m,31.774,BXD34_HFD_4,1049,,1134
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD39,m,90.58,BXD39_HFD_1,1049,,1139
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD39,m,34.212,BXD39_HFD_4,1049,,1139
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD39,m,24.722,BXD39_HFD_5,1049,,1139
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD40,m,91.96,BXD40_HFD_1,1049,,1140
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD40,m,51.96,BXD40_HFD_2,1049,,1140
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD40,m,40.796,BXD40_HFD_3,1049,,1140
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD40,m,81.58,BXD40_HFD_4,1049,,1140
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD43,m,11.008,BXD43_HFD_1,1049,,1143
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD43,m,16.9,BXD43_HFD_2,1049,,1143
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD43,m,22.76,BXD43_HFD_3,1049,,1143
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD43,m,27.096,BXD43_HFD_4,1049,,1143
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD43,m,18.598,BXD43_HFD_5,1049,,1143
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD45,m,86.84,BXD45_HFD_2,1049,,1145
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD45,m,40.986,BXD45_HFD_3,1049,,1145
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD45,m,61.06,BXD45_HFD_4,1049,,1145
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD45,m,23.7,BXD45_HFD_5,1049,,1145
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD45,m,75.92,BXD45_HFD_1,1049,,1145
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD48,m,22.482,BXD48_HFD_5,1049,,1148
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD48,m,134.6,BXD48_HFD_1,1049,,1148
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD48,m,73.52,BXD48_HFD_2,1049,,1148
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD48,m,101.5,BXD48_HFD_3,1049,,1148
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD48,m,30.886,BXD48_HFD_4,1049,,1148
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD48a,m,48.402,BXD48a_HFD_3,1049,,3375
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD48a,m,176.0,BXD48a_HFD_4,1049,,3375
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD48a,m,131.2,BXD48a_HFD_5,1049,,3375
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD48a,m,48.06,BXD48a_HFD_2,1049,,3375
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD49,m,42.242,BXD49_HFD_5,1049,,1149
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD49,m,31.494,BXD49_HFD_1,1049,,1149
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD49,m,92.97,BXD49_HFD_2,1049,,1149
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD49,m,43.348,BXD49_HFD_3,1049,,1149
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD49,m,38.866,BXD49_HFD_4,1049,,1149
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD51,m,33.842,BXD51_HFD_2,1049,,1151
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD51,m,67.44,BXD51_HFD_3,1049,,1151
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD51,m,34.315,BXD51_HFD_5,1049,,1151
112743,Schoonjans1,TCDCA_plasma_t60_HFD,HFD,BXD53,m,26.648,BXD53_HFD_1,1049,,1153
