measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114587,Auwerx2,ogtt_gluc_t30_CD,CD,129S1/SvImJ,f,167.0,BXD-011073_CD,1110,002448,3
114587,Auwerx2,ogtt_gluc_t30_CD,CD,129S1/SvImJ,f,216.0,BXD-011076_CD,1110,002448,3
114587,Auwerx2,ogtt_gluc_t30_CD,CD,129S1/SvImJ,f,227.0,BXD-011078_CD,1110,002448,3
114587,Auwerx2,ogtt_gluc_t30_CD,CD,129S1/SvImJ,f,372.0,BXD-011082_CD,1110,002448,3
114587,Auwerx2,ogtt_gluc_t30_CD,CD,129S1/SvImJ,f,260.0,BXD-011083_CD,1110,002448,3
114587,Auwerx2,ogtt_gluc_t30_CD,CD,129S1/SvImJ,m,284.0,BXD-010568_CD,1110,002448,3
114587,Auwerx2,ogtt_gluc_t30_CD,CD,129S1/SvImJ,m,325.0,BXD-010569_CD,1110,002448,3
114587,Auwerx2,ogtt_gluc_t30_CD,CD,129S1/SvImJ,m,236.0,BXD-010571_CD,1110,002448,3
114587,Auwerx2,ogtt_gluc_t30_CD,CD,129S1/SvImJ,m,192.0,BXD-010572_CD,1110,002448,3
114587,Auwerx2,ogtt_gluc_t30_CD,CD,129S1/SvImJ,m,210.0,BXD-010573_CD,1110,002448,3
114587,Auwerx2,ogtt_gluc_t30_CD,CD,A/J,f,188.0,BXD-010399_CD,1110,000646,4
114587,Auwerx2,ogtt_gluc_t30_CD,CD,A/J,f,223.0,BXD-010400_CD,1110,000646,4
114587,Auwerx2,ogtt_gluc_t30_CD,CD,A/J,f,263.0,BXD-010401_CD,1110,000646,4
114587,Auwerx2,ogtt_gluc_t30_CD,CD,A/J,f,185.0,BXD-010405_CD,1110,000646,4
114587,Auwerx2,ogtt_gluc_t30_CD,CD,A/J,f,229.0,BXD-010406_CD,1110,000646,4
114587,Auwerx2,ogtt_gluc_t30_CD,CD,A/J,m,272.0,BXD-009771_CD,1110,000646,4
114587,Auwerx2,ogtt_gluc_t30_CD,CD,A/J,m,233.0,BXD-009772_CD,1110,000646,4
114587,Auwerx2,ogtt_gluc_t30_CD,CD,A/J,m,185.0,BXD-009773_CD,1110,000646,4
114587,Auwerx2,ogtt_gluc_t30_CD,CD,A/J,m,237.0,BXD-009775_CD,1110,000646,4
114587,Auwerx2,ogtt_gluc_t30_CD,CD,A/J,m,283.0,BXD-009776_CD,1110,000646,4
114587,Auwerx2,ogtt_gluc_t30_CD,CD,C57BL/6J,f,413.0,LIM-J17735_CD,1110,000664,7
114587,Auwerx2,ogtt_gluc_t30_CD,CD,C57BL/6J,f,339.0,LIM-J17736_CD,1110,000664,7
114587,Auwerx2,ogtt_gluc_t30_CD,CD,C57BL/6J,f,356.0,LIM-J17743_CD,1110,000664,7
114587,Auwerx2,ogtt_gluc_t30_CD,CD,C57BL/6J,f,390.0,LIM-J17744_CD,1110,000664,7
114587,Auwerx2,ogtt_gluc_t30_CD,CD,C57BL/6J,f,361.0,LIM-J17745_CD,1110,000664,7
114587,Auwerx2,ogtt_gluc_t30_CD,CD,C57BL/6J,m,464.0,LIM-J16800_CD,1110,000664,7
114587,Auwerx2,ogtt_gluc_t30_CD,CD,C57BL/6J,m,442.0,LIM-J16801_CD,1110,000664,7
114587,Auwerx2,ogtt_gluc_t30_CD,CD,C57BL/6J,m,470.0,LIM-J16802_CD,1110,000664,7
114587,Auwerx2,ogtt_gluc_t30_CD,CD,C57BL/6J,m,378.0,LIM-J16803_CD,1110,000664,7
114587,Auwerx2,ogtt_gluc_t30_CD,CD,C57BL/6J,m,373.0,LIM-J16804_CD,1110,000664,7
114587,Auwerx2,ogtt_gluc_t30_CD,CD,CAST/EiJ,f,160.0,BXD-009844__CD,1110,000928,2
114587,Auwerx2,ogtt_gluc_t30_CD,CD,CAST/EiJ,m,224.0,BXD-011923_CD,1110,000928,2
114587,Auwerx2,ogtt_gluc_t30_CD,CD,CAST/EiJ,m,276.0,BXD-011924_CD,1110,000928,2
114587,Auwerx2,ogtt_gluc_t30_CD,CD,CAST/EiJ,m,283.0,BXD-011960_CD,1110,000928,2
114587,Auwerx2,ogtt_gluc_t30_CD,CD,DBA/2J,f,224.0,BXD-011970_CD,1110,000671,8
114587,Auwerx2,ogtt_gluc_t30_CD,CD,DBA/2J,f,165.0,BXD-011971_CD,1110,000671,8
114587,Auwerx2,ogtt_gluc_t30_CD,CD,DBA/2J,f,188.0,BXD-011972_CD,1110,000671,8
114587,Auwerx2,ogtt_gluc_t30_CD,CD,DBA/2J,f,176.0,BXD-011980_CD,1110,000671,8
114587,Auwerx2,ogtt_gluc_t30_CD,CD,DBA/2J,f,187.0,BXD-011981_CD,1110,000671,8
114587,Auwerx2,ogtt_gluc_t30_CD,CD,DBA/2J,m,169.0,BXD-011864_CD,1110,000671,8
114587,Auwerx2,ogtt_gluc_t30_CD,CD,DBA/2J,m,184.0,BXD-011865_CD,1110,000671,8
114587,Auwerx2,ogtt_gluc_t30_CD,CD,DBA/2J,m,165.0,BXD-011867_CD,1110,000671,8
114587,Auwerx2,ogtt_gluc_t30_CD,CD,DBA/2J,m,223.0,BXD-011868_CD,1110,000671,8
114587,Auwerx2,ogtt_gluc_t30_CD,CD,DBA/2J,m,208.0,BXD-011869_CD,1110,000671,8
114587,Auwerx2,ogtt_gluc_t30_CD,CD,NOD/ShiLtJ,f,226.0,BXD-010391_CD,1110,001976,13
114587,Auwerx2,ogtt_gluc_t30_CD,CD,NOD/ShiLtJ,f,315.0,BXD-010393_CD,1110,001976,13
114587,Auwerx2,ogtt_gluc_t30_CD,CD,NOD/ShiLtJ,f,246.0,BXD-010394_CD,1110,001976,13
114587,Auwerx2,ogtt_gluc_t30_CD,CD,NOD/ShiLtJ,m,210.0,BXD-011716_CD,1110,001976,13
114587,Auwerx2,ogtt_gluc_t30_CD,CD,NOD/ShiLtJ,m,269.0,BXD-011717_CD,1110,001976,13
114587,Auwerx2,ogtt_gluc_t30_CD,CD,NOD/ShiLtJ,m,222.0,BXD-011718_CD,1110,001976,13
114587,Auwerx2,ogtt_gluc_t30_CD,CD,NOD/ShiLtJ,m,291.0,BXD-011719_CD,1110,001976,13
114587,Auwerx2,ogtt_gluc_t30_CD,CD,NOD/ShiLtJ,m,208.0,BXD-011720_CD,1110,001976,13
114587,Auwerx2,ogtt_gluc_t30_CD,CD,PWK/PhJ,f,202.0,BXD-010283_CD,1110,003715,217
114587,Auwerx2,ogtt_gluc_t30_CD,CD,PWK/PhJ,f,248.0,BXD-010284_CD,1110,003715,217
114587,Auwerx2,ogtt_gluc_t30_CD,CD,PWK/PhJ,f,209.0,BXD-010432_CD,1110,003715,217
114587,Auwerx2,ogtt_gluc_t30_CD,CD,PWK/PhJ,f,202.0,BXD-010433_CD,1110,003715,217
114587,Auwerx2,ogtt_gluc_t30_CD,CD,PWK/PhJ,f,223.0,BXD-010434_CD,1110,003715,217
114587,Auwerx2,ogtt_gluc_t30_CD,CD,PWK/PhJ,m,302.0,BXD-011025_CD,1110,003715,217
114587,Auwerx2,ogtt_gluc_t30_CD,CD,PWK/PhJ,m,269.0,BXD-011028_CD,1110,003715,217
114587,Auwerx2,ogtt_gluc_t30_CD,CD,PWK/PhJ,m,249.0,BXD-011029_CD,1110,003715,217
114587,Auwerx2,ogtt_gluc_t30_CD,CD,PWK/PhJ,m,300.0,BXD-011052_CD,1110,003715,217
114587,Auwerx2,ogtt_gluc_t30_CD,CD,PWK/PhJ,m,285.0,BXD-011057_CD,1110,003715,217
114587,Auwerx2,ogtt_gluc_t30_CD,CD,WSB/EiJ,f,209.0,BXD-011371_CD,1110,001145,42
114587,Auwerx2,ogtt_gluc_t30_CD,CD,WSB/EiJ,f,181.0,BXD-011373_CD,1110,001145,42
114587,Auwerx2,ogtt_gluc_t30_CD,CD,WSB/EiJ,f,158.0,BXD-011375_CD,1110,001145,42
114587,Auwerx2,ogtt_gluc_t30_CD,CD,WSB/EiJ,m,263.0,BXD-010947_CD,1110,001145,42
114587,Auwerx2,ogtt_gluc_t30_CD,CD,WSB/EiJ,m,321.0,BXD-010948_CD,1110,001145,42
114587,Auwerx2,ogtt_gluc_t30_CD,CD,WSB/EiJ,m,479.0,BXD-010949_CD,1110,001145,42
114587,Auwerx2,ogtt_gluc_t30_CD,CD,WSB/EiJ,m,349.0,BXD-010950_CD,1110,001145,42
114587,Auwerx2,ogtt_gluc_t30_CD,CD,WSB/EiJ,m,419.0,BXD-010951_CD,1110,001145,42
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,129S1/SvImJ,f,407.0,BXD-011746_HFD,1110,002448,3
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,129S1/SvImJ,f,358.0,BXD-011747_HFD,1110,002448,3
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,129S1/SvImJ,f,344.0,BXD-011748_HFD,1110,002448,3
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,129S1/SvImJ,f,325.0,BXD-011749_HFD,1110,002448,3
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,129S1/SvImJ,f,303.0,BXD-011750_HFD,1110,002448,3
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,129S1/SvImJ,m,320.0,BXD-009938_HFD,1110,002448,3
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,129S1/SvImJ,m,413.0,BXD-009943_HFD,1110,002448,3
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,A/J,f,245.0,BXD-010591_HFD,1110,000646,4
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,A/J,f,250.0,BXD-010592_HFD,1110,000646,4
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,A/J,f,281.0,BXD-010596_HFD,1110,000646,4
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,A/J,f,312.0,BXD-010597_HFD,1110,000646,4
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,A/J,m,448.0,BXD-010577_HFD,1110,000646,4
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,A/J,m,468.0,BXD-010578_HFD,1110,000646,4
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,A/J,m,276.0,BXD-010579_HFD,1110,000646,4
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,A/J,m,237.0,BXD-010585_HFD,1110,000646,4
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,A/J,m,210.0,BXD-010586_HFD,1110,000646,4
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,C57BL/6J,f,409.0,LIM-J16807_HFD,1110,000664,7
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,C57BL/6J,f,457.0,LIM-J16809_HFD,1110,000664,7
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,C57BL/6J,f,402.0,LIM-J16811_HFD,1110,000664,7
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,C57BL/6J,m,434.0,LIM-J17543_HFD,1110,000664,7
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,C57BL/6J,m,477.0,LIM-J17544_HFD,1110,000664,7
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,C57BL/6J,m,447.0,LIM-J17554_HFD,1110,000664,7
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,C57BL/6J,m,454.0,LIM-J17555_HFD,1110,000664,7
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,CAST/EiJ,f,196.0,BXD-011193_HFD,1110,000928,2
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,CAST/EiJ,f,157.0,BXD-011194_HFD,1110,000928,2
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,CAST/EiJ,f,179.0,BXD-011195_HFD,1110,000928,2
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,CAST/EiJ,f,247.0,BXD-011196_HFD,1110,000928,2
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,CAST/EiJ,f,196.0,BXD-011197_HFD,1110,000928,2
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,CAST/EiJ,m,299.0,BXD-012090_HFD,1110,000928,2
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,CAST/EiJ,m,284.0,BXD-012091_HFD,1110,000928,2
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,DBA/2J,f,156.0,BXD-011751_HFD,1110,000671,8
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,DBA/2J,f,215.0,BXD-011752_HFD,1110,000671,8
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,DBA/2J,f,234.0,BXD-011753_HFD,1110,000671,8
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,DBA/2J,f,270.0,BXD-011754_HFD,1110,000671,8
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,DBA/2J,f,239.0,BXD-011755_HFD,1110,000671,8
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,DBA/2J,m,281.0,BXD-011219_HFD,1110,000671,8
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,DBA/2J,m,269.0,BXD-011220_HFD,1110,000671,8
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,DBA/2J,m,121.0,BXD-011224_HFD,1110,000671,8
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,DBA/2J,m,286.0,BXD-011225_HFD,1110,000671,8
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,DBA/2J,m,169.0,BXD-011235_HFD,1110,000671,8
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,f,193.0,BXD-011430_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,f,230.0,BXD-011431_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,f,203.0,BXD-011432_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,f,600.0,BXD-011441_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,f,385.0,BXD-012801_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,f,412.0,BXD-012802_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,f,399.0,BXD-012803_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,f,338.0,BXD-012804_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,f,286.0,BXD-012922_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,f,527.0,BXD-012923_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,m,422.0,BXD-011424_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,m,334.0,BXD-011425_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,m,453.0,BXD-011426_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,m,274.0,BXD-011433_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,NOD/ShiLtJ,m,311.0,BXD-011434_HFD,1110,001976,13
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,PWK/PhJ,f,243.0,BXD-010120_HFD,1110,003715,217
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,PWK/PhJ,f,281.0,BXD-010122_HFD,1110,003715,217
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,PWK/PhJ,f,292.0,BXD-010125_HFD,1110,003715,217
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,PWK/PhJ,f,329.0,BXD-010126_HFD,1110,003715,217
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,PWK/PhJ,m,217.0,BXD-010968_HFD,1110,003715,217
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,PWK/PhJ,m,239.0,BXD-010969_HFD,1110,003715,217
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,PWK/PhJ,m,273.0,BXD-010975_HFD,1110,003715,217
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,PWK/PhJ,m,211.0,BXD-010976_HFD,1110,003715,217
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,PWK/PhJ,m,228.0,BXD-010977_HFD,1110,003715,217
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,WSB/EiJ,f,236.0,BXD-010940_HFD,1110,001145,42
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,WSB/EiJ,f,241.0,BXD-010941_HFD,1110,001145,42
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,WSB/EiJ,f,339.0,BXD-010944_HFD,1110,001145,42
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,WSB/EiJ,m,174.0,BXD-012009_HFD,1110,001145,42
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,WSB/EiJ,m,301.0,BXD-012010_HFD,1110,001145,42
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,WSB/EiJ,m,409.0,BXD-012011_HFD,1110,001145,42
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,WSB/EiJ,m,335.0,BXD-012013_HFD,1110,001145,42
114588,Auwerx2,ogtt_gluc_t30_HFD,HFD,WSB/EiJ,m,380.0,BXD-012014_HFD,1110,001145,42
