measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD1,m,65.73,BXD1_CD_5,1049,,1101
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD1,m,66.9,BXD1_CD_4,1049,,1101
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD1,m,39.894,BXD1_CD_3,1049,,1101
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD1,m,70.79,BXD1_CD_2,1049,,1101
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD1,m,16.41,BXD1_CD_1,1049,,1101
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD100,m,125.8,BXD100_CD_3,1049,,1100
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD100,m,177.3,BXD100_CD_2,1049,,1100
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD100,m,140.9,BXD100_CD_4,1049,,1100
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD100,m,137.2,BXD100_CD_5,1049,,1100
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD100,m,141.9,BXD100_CD_1,1049,,1100
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD11,m,27.396,BXD11_CD_4,1049,,1111
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD11,m,134.0,BXD11_CD_3,1049,,1111
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD11,m,260.3,BXD11_CD_2,1049,,1111
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD11,m,280.9,BXD11_CD_1,1049,,1111
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD12,m,103.2,BXD12_CD_4,1049,,3374
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD12,m,119.8,BXD12_CD_1,1049,,3374
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD12,m,80.0,BXD12_CD_3,1049,,3374
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD27,m,227.1,BXD27_CD_3,1049,,1127
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD27,m,195.5,BXD27_CD_1,1049,,1127
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD27,m,589.0,BXD27_CD_2,1049,,1127
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD27,m,251.4,BXD27_CD_4,1049,,1127
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD32,m,196.1,BXD32_CD_1,1049,,1132
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD32,m,19.932,BXD32_CD_2,1049,,1132
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD32,m,53.14,BXD32_CD_3,1049,,1132
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD32,m,160.8,BXD32_CD_4,1049,,1132
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD32,m,131.8,BXD32_CD_5,1049,,1132
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD34,m,49.168,BXD34_CD_1,1049,,1134
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD34,m,81.38,BXD34_CD_2,1049,,1134
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD34,m,38.496,BXD34_CD_3,1049,,1134
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD34,m,58.83,BXD34_CD_4,1049,,1134
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD34,m,73.41,BXD34_CD_5,1049,,1134
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD39,m,332.9,BXD39_CD_1,1049,,1139
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD39,m,110.3,BXD39_CD_2,1049,,1139
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD39,m,134.2,BXD39_CD_5,1049,,1139
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD40,m,77.5,BXD40_CD_2,1049,,1140
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD40,m,151.8,BXD40_CD_3,1049,,1140
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD40,m,157.6,BXD40_CD_4,1049,,1140
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD40,m,80.96,BXD40_CD_5,1049,,1140
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD43,m,33.668,BXD43_CD_3,1049,,1143
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD43,m,17.472,BXD43_CD_1,1049,,1143
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD43,m,115.5,BXD43_CD_1_2,1049,,1143
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD43,m,43.578,BXD43_CD_1_3,1049,,1143
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD43,m,33.878,BXD43_CD_2,1049,,1143
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD43,m,239.9,BXD43_CD_2_2,1049,,1143
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD43,m,62.14,BXD43_CD_3_2,1049,,1143
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD45,m,145.1,BXD45_CD_2,1049,,1145
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD45,m,199.6,BXD45_CD_3,1049,,1145
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD45,m,181.8,BXD45_CD_5,1049,,1145
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD45,m,203.0,BXD45_CD_1,1049,,1145
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD48,m,42.33,BXD48_CD_2,1049,,1148
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD48,m,42.994,BXD48_CD_1,1049,,1148
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD48,m,63.06,BXD48_CD_3,1049,,1148
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD48,m,72.9,BXD48_CD_4,1049,,1148
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD48,m,182.1,BXD48_CD_5,1049,,1148
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD48a,m,10.146,BXD48a_CD_2,1049,,3375
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD48a,m,260.0,BXD48a_CD_3,1049,,3375
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD48a,m,136.1,BXD48a_CD_4,1049,,3375
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD48a,m,36.084,BXD48a_CD_1,1049,,3375
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD49,m,126.4,BXD49_CD_1,1049,,1149
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD49,m,78.42,BXD49_CD_2,1049,,1149
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD49,m,98.89,BXD49_CD_3,1049,,1149
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD49,m,69.63,BXD49_CD_4,1049,,1149
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD49,m,140.0,BXD49_CD_5,1049,,1149
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD51,m,387.3,BXD51_CD_4,1049,,1151
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD51,m,102.0,BXD51_CD_1,1049,,1151
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD51,m,385.3,BXD51_CD_2,1049,,1151
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD51,m,123.5,BXD51_CD_3,1049,,1151
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD51,m,245.1,BXD51_CD_5,1049,,1151
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD53,m,127.5,BXD53_CD_1,1049,,1153
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD53,m,21.062,BXD53_CD_2,1049,,1153
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD53,m,293.6,BXD53_CD_3,1049,,1153
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD53,m,1174.0,BXD53_CD_5,1049,,1153
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD55,m,35.064,BXD55_CD_1,1049,,1155
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD55,m,34.704,BXD55_CD_2,1049,,1155
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD55,m,80.1,BXD55_CD_3,1049,,1155
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD55,m,57.95,BXD55_CD_4,1049,,1155
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD55,m,36.446,BXD55_CD_5,1049,,1155
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD6,m,1113.0,BXD6_CD_6,1049,,1106
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD6,m,26.004,BXD6_CD_5,1049,,1106
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD6,m,647.0,BXD6_CD_1,1049,,1106
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD6,m,64.93,BXD6_CD_2,1049,,1106
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD6,m,133.6,BXD6_CD_4,1049,,1106
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD62,m,243.9,BXD62_CD_1,1049,,1162
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD62,m,213.5,BXD62_CD_2,1049,,1162
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD62,m,560.7,BXD62_CD_3,1049,,1162
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD62,m,194.3,BXD62_CD_4,1049,,1162
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD62,m,275.7,BXD62_CD_5,1049,,1162
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD63,m,75.76,BXD63_CD_2,1049,,1163
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD63,m,53.51,BXD63_CD_3,1049,,1163
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD63,m,28.126,BXD63_CD_4,1049,,1163
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD63,m,17.68,BXD63_CD_5,1049,,1163
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD64,m,63.45,BXD64_CD_1,1049,,1164
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD64,m,276.5,BXD64_CD_2,1049,,1164
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD64,m,116.1,BXD64_CD_3,1049,,1164
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD64,m,236.3,BXD64_CD_4,1049,,1164
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD64,m,143.5,BXD64_CD_5,1049,,1164
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD66,m,104.0,BXD66_CD_2,1049,,1166
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD66,m,222.7,BXD66_CD_3,1049,,1166
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD66,m,368.6,BXD66_CD_4,1049,,1166
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD66,m,95.53,BXD66_CD_5,1049,,1166
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD66,m,214.6,BXD66_CD_1,1049,,1166
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD67,m,57.27,BXD67_CD_5,1049,,1167
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD67,m,108.9,BXD67_CD_4,1049,,1167
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD67,m,234.6,BXD67_CD_3,1049,,1167
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD67,m,19.048,BXD67_CD_1,1049,,1167
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD69,m,106.8,BXD69_CD_3,1049,,1169
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD69,m,75.41,BXD69_CD_1,1049,,1169
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD69,m,48.906,BXD69_CD_4,1049,,1169
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD69,m,69.45,BXD69_CD_2,1049,,1169
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD69,m,125.3,BXD69_CD_5,1049,,1169
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD73,m,50.52,BXD73_CD_4,1049,,1173
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD73,m,463.5,BXD73_CD_1,1049,,1173
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD73,m,64.52,BXD73_CD_3,1049,,1173
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD73,m,119.7,BXD73_CD_5,1049,,1173
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD75,m,37.648,BXD75_CD_1,1049,,1175
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD75,m,61.31,BXD75_CD_2,1049,,1175
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD75,m,62.91,BXD75_CD_3,1049,,1175
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD75,m,391.4,BXD75_CD_4,1049,,1175
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD75,m,209.3,BXD75_CD_5,1049,,1175
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD77,m,116.3,BXD77_CD_1,1049,,1177
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD77,m,31.672,BXD77_CD_2,1049,,1177
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD77,m,20.724,BXD77_CD_3,1049,,1177
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD77,m,66.99,BXD77_CD_4,1049,,1177
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD77,m,91.9,BXD77_CD_5,1049,,1177
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD79,m,211.2,BXD79_CD_5,1049,,1179
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD79,m,83.79,BXD79_CD_1,1049,,1179
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD79,m,211.9,BXD79_CD_2,1049,,1179
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD79,m,301.6,BXD79_CD_3,1049,,1179
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD79,m,222.6,BXD79_CD_4,1049,,1179
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD8,m,364.5,BXD8_CD_3,1049,,1108
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD8,m,460.8,BXD8_CD_2,1049,,1108
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD8,m,256.2,BXD8_CD_1,1049,,1108
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD8,m,288.9,BXD8_CD_5,1049,,1108
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD8,m,415.3,BXD8_CD_4,1049,,1108
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD81,m,22.92,BXD81_CD_1_2,1049,,1181
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD81,m,45.816,BXD81_CD_3,1049,,1181
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD81,m,12.48,BXD81_CD_4,1049,,1181
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD84,m,96.55,BXD84_CD_2,1049,,1184
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD84,m,203.7,BXD84_CD_3,1049,,1184
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD84,m,87.38,BXD84_CD_4,1049,,1184
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD84,m,173.9,BXD84_CD_5,1049,,1184
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD84,m,171.2,BXD84_CD_1,1049,,1184
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD87,m,66.55,BXD87_CD_1,1049,,1187
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD87,m,77.48,BXD87_CD_2,1049,,1187
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD87,m,133.1,BXD87_CD_3,1049,,1187
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD87,m,146.0,BXD87_CD_5,1049,,1187
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD89,m,53.01,BXD89_CD_6,1049,,1189
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD89,m,30.762,BXD89_CD_5,1049,,1189
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD89,m,77.73,BXD89_CD_3,1049,,1189
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD89,m,260.7,BXD89_CD_2,1049,,1189
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD89,m,43.43,BXD89_CD_1,1049,,1189
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD90,m,13.06,BXD90_CD_1,1049,,1190
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD90,m,35.024,BXD90_CD_2,1049,,1190
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD90,m,13.032,BXD90_CD_3,1049,,1190
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD90,m,72.39,BXD90_CD_4,1049,,1190
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,BXD90,m,28.428,BXD90_CD_5,1049,,1190
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,C57BL/6J,m,224.1,C57BL/6J_CD_1,1049,000664,7
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,C57BL/6J,m,366.8,C57BL/6J_CD_2,1049,000664,7
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,C57BL/6J,m,243.7,C57BL/6J_CD_3,1049,000664,7
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,C57BL/6J,m,124.3,C57BL/6J_CD_4,1049,000664,7
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,C57BL/6J,m,173.0,C57BL/6J_CD_5,1049,000664,7
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,DBA/2J,m,25.244,DBA/2J_CD_1,1049,000671,8
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,DBA/2J,m,43.916,DBA/2J_CD_2,1049,000671,8
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,DBA/2J,m,46.358,DBA/2J_CD_3,1049,000671,8
112738,Schoonjans1,TbMCA_plasma_t60_CD,CD,DBA/2J,m,8.548,DBA/2J_CD_4,1049,000671,8
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD1,m,148.2,BXD1_HFD_2,1049,,1101
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD1,m,181.7,BXD1_HFD_3,1049,,1101
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD1,m,73.3,BXD1_HFD_4,1049,,1101
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD1,m,109.7,BXD1_HFD_5,1049,,1101
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD1,m,79.01,BXD1_HFD_1,1049,,1101
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD100,m,242.5,BXD100_HFD_3_2,1049,,1100
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD100,m,172.1,BXD100_HFD_4,1049,,1100
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD100,m,374.9,BXD100_HFD_4_2,1049,,1100
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD100,m,128.8,BXD100_HFD_5_2,1049,,1100
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD100,m,89.67,BXD100_HFD_1_2,1049,,1100
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD100,m,22.504,BXD100_HFD_1,1049,,1100
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD100,m,389.4,BXD100_HFD_3,1049,,1100
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD100,m,192.0,BXD100_HFD_2_2,1049,,1100
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD100,m,61.21,BXD100_HFD_2,1049,,1100
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD11,m,233.2,BXD11_HFD_1,1049,,1111
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD11,m,284.0,BXD11_HFD_3,1049,,1111
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD11,m,291.1,BXD11_HFD_4,1049,,1111
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD12,m,2211.0,BXD12_HFD_4,1049,,3374
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD12,m,302.2,BXD12_HFD_1,1049,,3374
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD12,m,91.02,BXD12_HFD_2,1049,,3374
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD12,m,250.6,BXD12_HFD_3,1049,,3374
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD27,m,349.4,BXD27_HFD_1,1049,,1127
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD27,m,265.7,BXD27_HFD_1_2,1049,,1127
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD27,m,748.5,BXD27_HFD_2,1049,,1127
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD27,m,342.3,BXD27_HFD_3,1049,,1127
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD27,m,263.9,BXD27_HFD_4,1049,,1127
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD32,m,75.79,BXD32_HFD_2,1049,,1132
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD32,m,127.8,BXD32_HFD_3,1049,,1132
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD32,m,216.8,BXD32_HFD_4,1049,,1132
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD32,m,313.7,BXD32_HFD_5,1049,,1132
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD34,m,776.0,BXD34_HFD_1,1049,,1134
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD34,m,331.1,BXD34_HFD_2,1049,,1134
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD34,m,269.2,BXD34_HFD_3,1049,,1134
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD34,m,154.5,BXD34_HFD_4,1049,,1134
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD39,m,313.7,BXD39_HFD_1,1049,,1139
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD39,m,177.7,BXD39_HFD_4,1049,,1139
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD39,m,60.4,BXD39_HFD_5,1049,,1139
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD40,m,459.9,BXD40_HFD_1,1049,,1140
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD40,m,467.2,BXD40_HFD_2,1049,,1140
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD40,m,399.1,BXD40_HFD_3,1049,,1140
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD40,m,447.9,BXD40_HFD_4,1049,,1140
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD43,m,244.0,BXD43_HFD_1,1049,,1143
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD43,m,310.0,BXD43_HFD_2,1049,,1143
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD43,m,346.6,BXD43_HFD_3,1049,,1143
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD43,m,654.9,BXD43_HFD_4,1049,,1143
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD43,m,335.5,BXD43_HFD_5,1049,,1143
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD45,m,595.9,BXD45_HFD_2,1049,,1145
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD45,m,248.8,BXD45_HFD_3,1049,,1145
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD45,m,209.7,BXD45_HFD_4,1049,,1145
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD45,m,243.1,BXD45_HFD_5,1049,,1145
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD45,m,514.8,BXD45_HFD_1,1049,,1145
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD48,m,96.01,BXD48_HFD_5,1049,,1148
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD48,m,463.2,BXD48_HFD_1,1049,,1148
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD48,m,185.9,BXD48_HFD_2,1049,,1148
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD48,m,443.2,BXD48_HFD_3,1049,,1148
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD48,m,118.8,BXD48_HFD_4,1049,,1148
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD48a,m,200.4,BXD48a_HFD_3,1049,,3375
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD48a,m,730.2,BXD48a_HFD_4,1049,,3375
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD48a,m,420.6,BXD48a_HFD_5,1049,,3375
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD48a,m,144.6,BXD48a_HFD_2,1049,,3375
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD49,m,762.3,BXD49_HFD_5,1049,,1149
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD49,m,460.4,BXD49_HFD_1,1049,,1149
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD49,m,879.0,BXD49_HFD_2,1049,,1149
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD49,m,382.3,BXD49_HFD_3,1049,,1149
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD49,m,478.4,BXD49_HFD_4,1049,,1149
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD51,m,278.8,BXD51_HFD_2,1049,,1151
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD51,m,553.9,BXD51_HFD_3,1049,,1151
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD51,m,270.3,BXD51_HFD_5,1049,,1151
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD53,m,70.37,BXD53_HFD_1,1049,,1153
112739,Schoonjans1,TbMCA_plasma_t60_HFD,HFD,BXD53,m,113.5,BXD53_HFD_2,1049,,1153
