measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,f,1873.0,11266,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,f,2842.0,11267,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,f,153.5,11271,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,f,0.0,11496,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,f,1897.0,A1522,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,f,74.12,A1523,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,f,2265.0,A330,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,f,12.7,A363,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,m,78.5,11273,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,m,5071.0,11275,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,m,3567.0,11277,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,m,59.69,11501,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,m,984.8,A1526,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,m,220.6,A1527,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,m,475.2,A335,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,129S1/SvImJ,m,338.7,A364,626,002448,3
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,f,3332.0,11280,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,f,2452.0,11281,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,f,270.7,11407,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,f,9103.0,A1085,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,f,1560.0,A1464,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,f,1381.0,A4756,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,f,1419.0,A532,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,m,2439.0,11285,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,m,2591.0,11287,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,m,1303.0,11289,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,m,1087.0,11412,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,m,1289.0,A1088,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,m,1965.0,A1466,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,m,1841.0,A4759,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,A/J,m,106.7,A535,626,000646,4
90329,CSNA03,dist_f30_cont_cc_d1,1,C57BL/6J,f,5835.0,11291,626,000664,7
90329,CSNA03,dist_f30_cont_cc_d1,1,C57BL/6J,f,7382.0,11293,626,000664,7
90329,CSNA03,dist_f30_cont_cc_d1,1,C57BL/6J,f,7241.0,11295,626,000664,7
90329,CSNA03,dist_f30_cont_cc_d1,1,C57BL/6J,f,5770.0,884,626,000664,7
90329,CSNA03,dist_f30_cont_cc_d1,1,C57BL/6J,f,6184.0,885,626,000664,7
90329,CSNA03,dist_f30_cont_cc_d1,1,C57BL/6J,f,5036.0,A1076,626,000664,7
90329,CSNA03,dist_f30_cont_cc_d1,1,C57BL/6J,f,35378.0,A3014,626,000664,7
90329,CSNA03,dist_f30_cont_cc_d1,1,C57BL/6J,m,5412.0,11296,626,000664,7
90329,CSNA03,dist_f30_cont_cc_d1,1,C57BL/6J,m,11715.0,11299,626,000664,7
90329,CSNA03,dist_f30_cont_cc_d1,1,C57BL/6J,m,7620.0,903,626,000664,7
90329,CSNA03,dist_f30_cont_cc_d1,1,C57BL/6J,m,5193.0,904,626,000664,7
90329,CSNA03,dist_f30_cont_cc_d1,1,C57BL/6J,m,6046.0,A1081,626,000664,7
90329,CSNA03,dist_f30_cont_cc_d1,1,C57BL/6J,m,4622.0,A3016,626,000664,7
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,f,13231.0,A1244,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,f,16833.0,A1245,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,f,16164.0,A1392,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,f,14259.0,A1393,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,f,13350.0,A1394,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,f,10498.0,A4751,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,f,13373.0,A716,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,m,6612.0,12126,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,m,12854.0,A1247,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,m,8773.0,A1395,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,m,9644.0,A1396,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,m,14959.0,A1397,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,m,11090.0,A4755,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CAST/EiJ,m,9320.0,A719,626,000928,2
90329,CSNA03,dist_f30_cont_cc_d1,1,CC001/UncJ,f,6723.0,25072,626,021238,1501
90329,CSNA03,dist_f30_cont_cc_d1,1,CC001/UncJ,f,3731.0,27248,626,021238,1501
90329,CSNA03,dist_f30_cont_cc_d1,1,CC001/UncJ,f,2972.0,27531,626,021238,1501
90329,CSNA03,dist_f30_cont_cc_d1,1,CC001/UncJ,f,4765.0,27536,626,021238,1501
90329,CSNA03,dist_f30_cont_cc_d1,1,CC001/UncJ,m,6771.0,25076,626,021238,1501
90329,CSNA03,dist_f30_cont_cc_d1,1,CC001/UncJ,m,7404.0,27251,626,021238,1501
90329,CSNA03,dist_f30_cont_cc_d1,1,CC001/UncJ,m,4049.0,27533,626,021238,1501
90329,CSNA03,dist_f30_cont_cc_d1,1,CC001/UncJ,m,7340.0,27539,626,021238,1501
90329,CSNA03,dist_f30_cont_cc_d1,1,CC002/UncJ,f,4829.0,14897,626,021236,1502
90329,CSNA03,dist_f30_cont_cc_d1,1,CC002/UncJ,f,6635.0,25051,626,021236,1502
90329,CSNA03,dist_f30_cont_cc_d1,1,CC002/UncJ,f,7391.0,25054,626,021236,1502
90329,CSNA03,dist_f30_cont_cc_d1,1,CC002/UncJ,m,5901.0,14899,626,021236,1502
90329,CSNA03,dist_f30_cont_cc_d1,1,CC002/UncJ,m,4625.0,26691,626,021236,1502
90329,CSNA03,dist_f30_cont_cc_d1,1,CC002/UncJ,m,3699.0,27528,626,021236,1502
90329,CSNA03,dist_f30_cont_cc_d1,1,CC003/UncJ,f,9314.0,14901,626,021237,1503
90329,CSNA03,dist_f30_cont_cc_d1,1,CC003/UncJ,f,9223.0,24057,626,021237,1503
90329,CSNA03,dist_f30_cont_cc_d1,1,CC003/UncJ,f,10099.0,26658,626,021237,1503
90329,CSNA03,dist_f30_cont_cc_d1,1,CC003/UncJ,m,11818.0,14903,626,021237,1503
90329,CSNA03,dist_f30_cont_cc_d1,1,CC003/UncJ,m,7991.0,24060,626,021237,1503
90329,CSNA03,dist_f30_cont_cc_d1,1,CC003/UncJ,m,14477.0,26661,626,021237,1503
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,f,12361.0,12853,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,f,6594.0,12855,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,f,8129.0,12857,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,f,7124.0,12859,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,f,13120.0,12879,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,f,10574.0,19180,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,f,9354.0,19181,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,f,10222.0,19182,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,m,12814.0,12871,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,m,8306.0,12873,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,m,4259.0,12875,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,m,6487.0,12877,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,m,6552.0,12881,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,m,6412.0,19176,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,m,9915.0,19177,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,m,5723.0,19184,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC004/TauUncJ,m,7830.0,20292,626,020944,1504
90329,CSNA03,dist_f30_cont_cc_d1,1,CC005/TauUncJ,f,8225.0,14904,626,020945,1505
90329,CSNA03,dist_f30_cont_cc_d1,1,CC005/TauUncJ,f,6499.0,14905,626,020945,1505
90329,CSNA03,dist_f30_cont_cc_d1,1,CC005/TauUncJ,f,5146.0,24081,626,020945,1505
90329,CSNA03,dist_f30_cont_cc_d1,1,CC005/TauUncJ,m,3458.0,14909,626,020945,1505
90329,CSNA03,dist_f30_cont_cc_d1,1,CC005/TauUncJ,m,3648.0,14910,626,020945,1505
90329,CSNA03,dist_f30_cont_cc_d1,1,CC005/TauUncJ,m,4400.0,24085,626,020945,1505
90329,CSNA03,dist_f30_cont_cc_d1,1,CC006/TauUncJ,f,4806.0,19441,626,022869,1506
90329,CSNA03,dist_f30_cont_cc_d1,1,CC006/TauUncJ,f,6349.0,27937,626,022869,1506
90329,CSNA03,dist_f30_cont_cc_d1,1,CC006/TauUncJ,m,6174.0,19443,626,022869,1506
90329,CSNA03,dist_f30_cont_cc_d1,1,CC006/TauUncJ,m,6313.0,27939,626,022869,1506
90329,CSNA03,dist_f30_cont_cc_d1,1,CC007/UncJ,f,9345.0,26560,626,029625,1507
90329,CSNA03,dist_f30_cont_cc_d1,1,CC007/UncJ,m,9141.0,26563,626,029625,1507
90329,CSNA03,dist_f30_cont_cc_d1,1,CC007/UncJ,m,10853.0,30201,626,029625,1507
90329,CSNA03,dist_f30_cont_cc_d1,1,CC008/GeniUncJ,f,14132.0,26308,626,026971,1508
90329,CSNA03,dist_f30_cont_cc_d1,1,CC008/GeniUncJ,m,12821.0,26313,626,026971,1508
90329,CSNA03,dist_f30_cont_cc_d1,1,CC009/UncJ,f,11304.0,25046,626,018856,1509
90329,CSNA03,dist_f30_cont_cc_d1,1,CC009/UncJ,f,11121.0,28159,626,018856,1509
90329,CSNA03,dist_f30_cont_cc_d1,1,CC009/UncJ,m,6514.0,25049,626,018856,1509
90329,CSNA03,dist_f30_cont_cc_d1,1,CC009/UncJ,m,10597.0,28161,626,018856,1509
90329,CSNA03,dist_f30_cont_cc_d1,1,CC010/GeniUncJ,f,876.2,29558,626,021889,1510
90329,CSNA03,dist_f30_cont_cc_d1,1,CC010/GeniUncJ,m,1461.0,29556,626,021889,1510
90329,CSNA03,dist_f30_cont_cc_d1,1,CC010/GeniUncJ,m,845.5,30195,626,021889,1510
90329,CSNA03,dist_f30_cont_cc_d1,1,CC011/UncJ,f,7727.0,14865,626,018854,1511
90329,CSNA03,dist_f30_cont_cc_d1,1,CC011/UncJ,f,4155.0,24050,626,018854,1511
90329,CSNA03,dist_f30_cont_cc_d1,1,CC011/UncJ,f,8226.0,25778,626,018854,1511
90329,CSNA03,dist_f30_cont_cc_d1,1,CC011/UncJ,m,7323.0,14867,626,018854,1511
90329,CSNA03,dist_f30_cont_cc_d1,1,CC011/UncJ,m,5795.0,24053,626,018854,1511
90329,CSNA03,dist_f30_cont_cc_d1,1,CC011/UncJ,m,2366.0,25781,626,018854,1511
90329,CSNA03,dist_f30_cont_cc_d1,1,CC011/UncJ,m,4693.0,26330,626,018854,1511
90329,CSNA03,dist_f30_cont_cc_d1,1,CC012/GeniUncJ,f,4432.0,24065,626,028409,1512
90329,CSNA03,dist_f30_cont_cc_d1,1,CC012/GeniUncJ,f,3298.0,24066,626,028409,1512
90329,CSNA03,dist_f30_cont_cc_d1,1,CC012/GeniUncJ,f,7844.0,25155,626,028409,1512
90329,CSNA03,dist_f30_cont_cc_d1,1,CC012/GeniUncJ,f,3576.0,26318,626,028409,1512
90329,CSNA03,dist_f30_cont_cc_d1,1,CC012/GeniUncJ,m,6784.0,24070,626,028409,1512
90329,CSNA03,dist_f30_cont_cc_d1,1,CC012/GeniUncJ,m,2778.0,24071,626,028409,1512
90329,CSNA03,dist_f30_cont_cc_d1,1,CC012/GeniUncJ,m,4558.0,25158,626,028409,1512
90329,CSNA03,dist_f30_cont_cc_d1,1,CC012/GeniUncJ,m,6712.0,26322,626,028409,1512
90329,CSNA03,dist_f30_cont_cc_d1,1,CC013/GeniUncJ,f,8406.0,26612,626,021892,1513
90329,CSNA03,dist_f30_cont_cc_d1,1,CC013/GeniUncJ,f,9036.0,26613,626,021892,1513
90329,CSNA03,dist_f30_cont_cc_d1,1,CC013/GeniUncJ,f,6963.0,27289,626,021892,1513
90329,CSNA03,dist_f30_cont_cc_d1,1,CC013/GeniUncJ,f,8178.0,27553,626,021892,1513
90329,CSNA03,dist_f30_cont_cc_d1,1,CC013/GeniUncJ,m,4287.0,25035,626,021892,1513
90329,CSNA03,dist_f30_cont_cc_d1,1,CC013/GeniUncJ,m,5819.0,26616,626,021892,1513
90329,CSNA03,dist_f30_cont_cc_d1,1,CC013/GeniUncJ,m,6069.0,27293,626,021892,1513
90329,CSNA03,dist_f30_cont_cc_d1,1,CC013/GeniUncJ,m,7841.0,27558,626,021892,1513
90329,CSNA03,dist_f30_cont_cc_d1,1,CC015/UncJ,m,6220.0,30225,626,018859,1515
90329,CSNA03,dist_f30_cont_cc_d1,1,CC016/GeniUncJ,f,9300.0,21355,626,024684,1516
90329,CSNA03,dist_f30_cont_cc_d1,1,CC016/GeniUncJ,f,8108.0,21356,626,024684,1516
90329,CSNA03,dist_f30_cont_cc_d1,1,CC016/GeniUncJ,f,6080.0,24030,626,024684,1516
90329,CSNA03,dist_f30_cont_cc_d1,1,CC016/GeniUncJ,f,9696.0,25102,626,024684,1516
90329,CSNA03,dist_f30_cont_cc_d1,1,CC016/GeniUncJ,m,2890.0,21360,626,024684,1516
90329,CSNA03,dist_f30_cont_cc_d1,1,CC016/GeniUncJ,m,4167.0,21361,626,024684,1516
90329,CSNA03,dist_f30_cont_cc_d1,1,CC016/GeniUncJ,m,5596.0,24034,626,024684,1516
90329,CSNA03,dist_f30_cont_cc_d1,1,CC016/GeniUncJ,m,7427.0,25106,626,024684,1516
90329,CSNA03,dist_f30_cont_cc_d1,1,CC017/UncJ,f,1892.0,26671,626,022870,1517
90329,CSNA03,dist_f30_cont_cc_d1,1,CC017/UncJ,f,5011.0,27298,626,022870,1517
90329,CSNA03,dist_f30_cont_cc_d1,1,CC017/UncJ,f,3354.0,27563,626,022870,1517
90329,CSNA03,dist_f30_cont_cc_d1,1,CC017/UncJ,f,5676.0,27564,626,022870,1517
90329,CSNA03,dist_f30_cont_cc_d1,1,CC017/UncJ,m,4677.0,26676,626,022870,1517
90329,CSNA03,dist_f30_cont_cc_d1,1,CC017/UncJ,m,8451.0,27303,626,022870,1517
90329,CSNA03,dist_f30_cont_cc_d1,1,CC017/UncJ,m,4046.0,27566,626,022870,1517
90329,CSNA03,dist_f30_cont_cc_d1,1,CC017/UncJ,m,5869.0,27567,626,022870,1517
90329,CSNA03,dist_f30_cont_cc_d1,1,CC018/UncJ,f,11131.0,25080,626,021890,1518
90329,CSNA03,dist_f30_cont_cc_d1,1,CC018/UncJ,f,10267.0,26337,626,021890,1518
90329,CSNA03,dist_f30_cont_cc_d1,1,CC018/UncJ,m,5200.0,25084,626,021890,1518
90329,CSNA03,dist_f30_cont_cc_d1,1,CC018/UncJ,m,10943.0,26340,626,021890,1518
90329,CSNA03,dist_f30_cont_cc_d1,1,CC019/TauUncJ,f,4026.0,14513,626,021894,1519
90329,CSNA03,dist_f30_cont_cc_d1,1,CC019/TauUncJ,f,6801.0,14514,626,021894,1519
90329,CSNA03,dist_f30_cont_cc_d1,1,CC019/TauUncJ,f,6152.0,14880,626,021894,1519
90329,CSNA03,dist_f30_cont_cc_d1,1,CC019/TauUncJ,f,11088.0,21345,626,021894,1519
90329,CSNA03,dist_f30_cont_cc_d1,1,CC019/TauUncJ,f,9461.0,21346,626,021894,1519
90329,CSNA03,dist_f30_cont_cc_d1,1,CC019/TauUncJ,m,6487.0,14517,626,021894,1519
90329,CSNA03,dist_f30_cont_cc_d1,1,CC019/TauUncJ,m,6278.0,14524,626,021894,1519
90329,CSNA03,dist_f30_cont_cc_d1,1,CC019/TauUncJ,m,7568.0,14883,626,021894,1519
90329,CSNA03,dist_f30_cont_cc_d1,1,CC019/TauUncJ,m,6296.0,21349,626,021894,1519
90329,CSNA03,dist_f30_cont_cc_d1,1,CC019/TauUncJ,m,7191.0,21350,626,021894,1519
90329,CSNA03,dist_f30_cont_cc_d1,1,CC020/GeniUncJ,f,11775.0,30233,626,025129,1520
90329,CSNA03,dist_f30_cont_cc_d1,1,CC020/GeniUncJ,f,10463.0,30234,626,025129,1520
90329,CSNA03,dist_f30_cont_cc_d1,1,CC020/GeniUncJ,m,13055.0,30187,626,025129,1520
90329,CSNA03,dist_f30_cont_cc_d1,1,CC020/GeniUncJ,m,10833.0,30188,626,025129,1520
90329,CSNA03,dist_f30_cont_cc_d1,1,CC023/GeniUncJ,f,5998.0,25110,626,025131,1523
90329,CSNA03,dist_f30_cont_cc_d1,1,CC023/GeniUncJ,f,6022.0,26606,626,025131,1523
90329,CSNA03,dist_f30_cont_cc_d1,1,CC023/GeniUncJ,f,4894.0,27584,626,025131,1523
90329,CSNA03,dist_f30_cont_cc_d1,1,CC023/GeniUncJ,m,4321.0,25114,626,025131,1523
90329,CSNA03,dist_f30_cont_cc_d1,1,CC023/GeniUncJ,m,5768.0,26609,626,025131,1523
90329,CSNA03,dist_f30_cont_cc_d1,1,CC023/GeniUncJ,m,4532.0,27587,626,025131,1523
90329,CSNA03,dist_f30_cont_cc_d1,1,CC025/GeniUncJ,f,6143.0,14886,626,018857,1525
90329,CSNA03,dist_f30_cont_cc_d1,1,CC025/GeniUncJ,f,5430.0,25770,626,018857,1525
90329,CSNA03,dist_f30_cont_cc_d1,1,CC025/GeniUncJ,m,5663.0,14889,626,018857,1525
90329,CSNA03,dist_f30_cont_cc_d1,1,CC025/GeniUncJ,m,4027.0,25774,626,018857,1525
90329,CSNA03,dist_f30_cont_cc_d1,1,CC026/GeniUncJ,f,4717.0,24073,626,024685,1526
90329,CSNA03,dist_f30_cont_cc_d1,1,CC026/GeniUncJ,f,11364.0,27322,626,024685,1526
90329,CSNA03,dist_f30_cont_cc_d1,1,CC026/GeniUncJ,f,7585.0,27324,626,024685,1526
90329,CSNA03,dist_f30_cont_cc_d1,1,CC026/GeniUncJ,f,10001.0,27589,626,024685,1526
90329,CSNA03,dist_f30_cont_cc_d1,1,CC026/GeniUncJ,m,7030.0,24075,626,024685,1526
90329,CSNA03,dist_f30_cont_cc_d1,1,CC026/GeniUncJ,m,5457.0,27327,626,024685,1526
90329,CSNA03,dist_f30_cont_cc_d1,1,CC026/GeniUncJ,m,7300.0,27329,626,024685,1526
90329,CSNA03,dist_f30_cont_cc_d1,1,CC026/GeniUncJ,m,5302.0,27591,626,024685,1526
90329,CSNA03,dist_f30_cont_cc_d1,1,CC027/GeniUncJ,f,23581.0,14871,626,025130,1527
90329,CSNA03,dist_f30_cont_cc_d1,1,CC027/GeniUncJ,f,10568.0,14872,626,025130,1527
90329,CSNA03,dist_f30_cont_cc_d1,1,CC027/GeniUncJ,f,3909.0,26407,626,025130,1527
90329,CSNA03,dist_f30_cont_cc_d1,1,CC027/GeniUncJ,m,3315.0,14876,626,025130,1527
90329,CSNA03,dist_f30_cont_cc_d1,1,CC027/GeniUncJ,m,3293.0,14877,626,025130,1527
90329,CSNA03,dist_f30_cont_cc_d1,1,CC027/GeniUncJ,m,7889.0,26409,626,025130,1527
90329,CSNA03,dist_f30_cont_cc_d1,1,CC028/GeniUncJ,f,7837.0,24004,626,025126,1528
90329,CSNA03,dist_f30_cont_cc_d1,1,CC028/GeniUncJ,f,13262.0,27347,626,025126,1528
90329,CSNA03,dist_f30_cont_cc_d1,1,CC028/GeniUncJ,f,12137.0,27611,626,025126,1528
90329,CSNA03,dist_f30_cont_cc_d1,1,CC028/GeniUncJ,m,3509.0,24007,626,025126,1528
90329,CSNA03,dist_f30_cont_cc_d1,1,CC028/GeniUncJ,m,6727.0,27351,626,025126,1528
90329,CSNA03,dist_f30_cont_cc_d1,1,CC028/GeniUncJ,m,8255.0,27615,626,025126,1528
90329,CSNA03,dist_f30_cont_cc_d1,1,CC029/UncJ,f,7068.0,27616,626,026972,1529
90329,CSNA03,dist_f30_cont_cc_d1,1,CC029/UncJ,f,6621.0,27617,626,026972,1529
90329,CSNA03,dist_f30_cont_cc_d1,1,CC029/UncJ,m,4238.0,27618,626,026972,1529
90329,CSNA03,dist_f30_cont_cc_d1,1,CC029/UncJ,m,6843.0,27619,626,026972,1529
90329,CSNA03,dist_f30_cont_cc_d1,1,CC030/GeniUncJ,f,12309.0,26446,626,025426,1530
90329,CSNA03,dist_f30_cont_cc_d1,1,CC030/GeniUncJ,f,12485.0,29424,626,025426,1530
90329,CSNA03,dist_f30_cont_cc_d1,1,CC030/GeniUncJ,f,16166.0,29566,626,025426,1530
90329,CSNA03,dist_f30_cont_cc_d1,1,CC030/GeniUncJ,m,15298.0,26452,626,025426,1530
90329,CSNA03,dist_f30_cont_cc_d1,1,CC030/GeniUncJ,m,14032.0,29426,626,025426,1530
90329,CSNA03,dist_f30_cont_cc_d1,1,CC030/GeniUncJ,m,10792.0,29568,626,025426,1530
90329,CSNA03,dist_f30_cont_cc_d1,1,CC032/GeniUncJ,f,3756.0,14475,626,020946,1532
90329,CSNA03,dist_f30_cont_cc_d1,1,CC032/GeniUncJ,f,3099.0,14476,626,020946,1532
90329,CSNA03,dist_f30_cont_cc_d1,1,CC032/GeniUncJ,m,8292.0,14480,626,020946,1532
90329,CSNA03,dist_f30_cont_cc_d1,1,CC032/GeniUncJ,m,2752.0,14481,626,020946,1532
90329,CSNA03,dist_f30_cont_cc_d1,1,CC033/GeniUncJ,f,6141.0,25141,626,025910,1533
90329,CSNA03,dist_f30_cont_cc_d1,1,CC033/GeniUncJ,f,11585.0,27634,626,025910,1533
90329,CSNA03,dist_f30_cont_cc_d1,1,CC033/GeniUncJ,m,7756.0,25144,626,025910,1533
90329,CSNA03,dist_f30_cont_cc_d1,1,CC035/UncJ,f,5752.0,21387,626,024073,1535
90329,CSNA03,dist_f30_cont_cc_d1,1,CC035/UncJ,f,6263.0,24014,626,024073,1535
90329,CSNA03,dist_f30_cont_cc_d1,1,CC035/UncJ,f,6252.0,25088,626,024073,1535
90329,CSNA03,dist_f30_cont_cc_d1,1,CC035/UncJ,m,7586.0,24018,626,024073,1535
90329,CSNA03,dist_f30_cont_cc_d1,1,CC035/UncJ,m,6072.0,25092,626,024073,1535
90329,CSNA03,dist_f30_cont_cc_d1,1,CC036/UncJ,f,9430.0,21379,626,025127,1536
90329,CSNA03,dist_f30_cont_cc_d1,1,CC036/UncJ,f,9823.0,27640,626,025127,1536
90329,CSNA03,dist_f30_cont_cc_d1,1,CC036/UncJ,f,6986.0,27644,626,025127,1536
90329,CSNA03,dist_f30_cont_cc_d1,1,CC036/UncJ,m,9998.0,21383,626,025127,1536
90329,CSNA03,dist_f30_cont_cc_d1,1,CC036/UncJ,m,10544.0,27641,626,025127,1536
90329,CSNA03,dist_f30_cont_cc_d1,1,CC036/UncJ,m,8993.0,27647,626,025127,1536
90329,CSNA03,dist_f30_cont_cc_d1,1,CC037/TauUncJ,f,9136.0,14506,626,025423,1537
90329,CSNA03,dist_f30_cont_cc_d1,1,CC037/TauUncJ,f,4534.0,14507,626,025423,1537
90329,CSNA03,dist_f30_cont_cc_d1,1,CC037/TauUncJ,f,6562.0,25118,626,025423,1537
90329,CSNA03,dist_f30_cont_cc_d1,1,CC037/TauUncJ,m,5766.0,14510,626,025423,1537
90329,CSNA03,dist_f30_cont_cc_d1,1,CC037/TauUncJ,m,4608.0,14511,626,025423,1537
90329,CSNA03,dist_f30_cont_cc_d1,1,CC037/TauUncJ,m,2301.0,25122,626,025423,1537
90329,CSNA03,dist_f30_cont_cc_d1,1,CC040/TauUncJ,f,3977.0,27941,626,023831,1540
90329,CSNA03,dist_f30_cont_cc_d1,1,CC040/TauUncJ,f,7993.0,28164,626,023831,1540
90329,CSNA03,dist_f30_cont_cc_d1,1,CC040/TauUncJ,m,6670.0,27902,626,023831,1540
90329,CSNA03,dist_f30_cont_cc_d1,1,CC040/TauUncJ,m,3905.0,27943,626,023831,1540
90329,CSNA03,dist_f30_cont_cc_d1,1,CC040/TauUncJ,m,5181.0,28168,626,023831,1540
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,14653.0,12842,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,13590.0,12844,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,2512.0,12846,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,1959.0,12848,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,1839.0,12850,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,2051.0,13761,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,1672.0,13762,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,1871.0,13765,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,2179.0,13766,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,2352.0,19165,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,1695.0,19168,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,1249.0,19169,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,3040.0,840,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,3863.0,841,626,021893,1541
90329,CSNA03,dist_f30_cont_cc_d1,1,CC041/TauUncJ,f,4709.0,842,626,021893,1541
