measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114717,Bennett4,lean_pct_base_HP,HP group,CC001/Unc,f,76.24,119,1119,,1601
114717,Bennett4,lean_pct_base_HP,HP group,CC001/Unc,f,75.06,124,1119,,1601
114717,Bennett4,lean_pct_base_HP,HP group,CC001/Unc,f,69.02,31,1119,,1601
114717,Bennett4,lean_pct_base_HP,HP group,CC001/Unc,f,74.26,85,1119,,1601
114717,Bennett4,lean_pct_base_HP,HP group,CC001/Unc,f,72.68,93,1119,,1601
114717,Bennett4,lean_pct_base_HP,HP group,CC002/Unc,f,74.8,158,1119,,1602
114717,Bennett4,lean_pct_base_HP,HP group,CC002/Unc,f,75.52,189,1119,,1602
114717,Bennett4,lean_pct_base_HP,HP group,CC002/Unc,f,78.36,36,1119,,1602
114717,Bennett4,lean_pct_base_HP,HP group,CC002/Unc,f,77.08,41,1119,,1602
114717,Bennett4,lean_pct_base_HP,HP group,CC002/Unc,f,78.92,86,1119,,1602
114717,Bennett4,lean_pct_base_HP,HP group,CC004/TauUnc,f,73.42,129,1119,,1604
114717,Bennett4,lean_pct_base_HP,HP group,CC004/TauUnc,f,84.68,135,1119,,1604
114717,Bennett4,lean_pct_base_HP,HP group,CC004/TauUnc,f,68.1,32,1119,,1604
114717,Bennett4,lean_pct_base_HP,HP group,CC004/TauUnc,f,72.57,57,1119,,1604
114717,Bennett4,lean_pct_base_HP,HP group,CC004/TauUnc,f,81.78,95,1119,,1604
114717,Bennett4,lean_pct_base_HP,HP group,CC006/TauUnc,f,77.69,130,1119,,1606
114717,Bennett4,lean_pct_base_HP,HP group,CC006/TauUnc,f,65.77,136,1119,,1606
114717,Bennett4,lean_pct_base_HP,HP group,CC006/TauUnc,f,77.5,160,1119,,1606
114717,Bennett4,lean_pct_base_HP,HP group,CC006/TauUnc,f,73.01,37,1119,,1606
114717,Bennett4,lean_pct_base_HP,HP group,CC008/GeniUnc,f,75.7,131,1119,,1608
114717,Bennett4,lean_pct_base_HP,HP group,CC008/GeniUnc,f,72.59,186,1119,,1608
114717,Bennett4,lean_pct_base_HP,HP group,CC008/GeniUnc,f,81.67,27,1119,,1608
114717,Bennett4,lean_pct_base_HP,HP group,CC008/GeniUnc,f,82.82,87,1119,,1608
114717,Bennett4,lean_pct_base_HP,HP group,CC011/Unc,f,81.93,132,1119,,1611
114717,Bennett4,lean_pct_base_HP,HP group,CC011/Unc,f,98.57,172,1119,,1611
114717,Bennett4,lean_pct_base_HP,HP group,CC011/Unc,f,76.35,33,1119,,1611
114717,Bennett4,lean_pct_base_HP,HP group,CC011/Unc,f,77.3,42,1119,,1611
114717,Bennett4,lean_pct_base_HP,HP group,CC011/Unc,f,77.09,97,1119,,1611
114717,Bennett4,lean_pct_base_HP,HP group,CC012/GeniUnc,f,82.08,164,1119,,1612
114717,Bennett4,lean_pct_base_HP,HP group,CC012/GeniUnc,f,73.99,169,1119,,1612
114717,Bennett4,lean_pct_base_HP,HP group,CC012/GeniUnc,f,83.8,187,1119,,1612
114717,Bennett4,lean_pct_base_HP,HP group,CC012/GeniUnc,f,82.28,23,1119,,1612
114717,Bennett4,lean_pct_base_HP,HP group,CC012/GeniUnc,f,79.58,58,1119,,1612
114717,Bennett4,lean_pct_base_HP,HP group,CC019/TauUnc,f,90.83,128,1119,,1619
114717,Bennett4,lean_pct_base_HP,HP group,CC019/TauUnc,f,91.0,138,1119,,1619
114717,Bennett4,lean_pct_base_HP,HP group,CC019/TauUnc,f,88.68,171,1119,,1619
114717,Bennett4,lean_pct_base_HP,HP group,CC019/TauUnc,f,88.48,176,1119,,1619
114717,Bennett4,lean_pct_base_HP,HP group,CC019/TauUnc,f,90.09,44,1119,,1619
114717,Bennett4,lean_pct_base_HP,HP group,CC024/GeniUnc,f,76.41,22,1119,,1624
114717,Bennett4,lean_pct_base_HP,HP group,CC024/GeniUnc,f,73.83,66,1119,,1624
114717,Bennett4,lean_pct_base_HP,HP group,CC027/GeniUnc,f,85.18,120,1119,,1627
114717,Bennett4,lean_pct_base_HP,HP group,CC027/GeniUnc,f,80.8,126,1119,,1627
114717,Bennett4,lean_pct_base_HP,HP group,CC027/GeniUnc,f,84.48,165,1119,,1627
114717,Bennett4,lean_pct_base_HP,HP group,CC027/GeniUnc,f,82.2,28,1119,,1627
114717,Bennett4,lean_pct_base_HP,HP group,CC027/GeniUnc,f,86.12,68,1119,,1627
114717,Bennett4,lean_pct_base_HP,HP group,CC028/GeniUnc,f,73.17,123,1119,,1628
114717,Bennett4,lean_pct_base_HP,HP group,CC028/GeniUnc,f,74.72,167,1119,,1628
114717,Bennett4,lean_pct_base_HP,HP group,CC028/GeniUnc,f,66.59,175,1119,,1628
114717,Bennett4,lean_pct_base_HP,HP group,CC028/GeniUnc,f,71.55,30,1119,,1628
114717,Bennett4,lean_pct_base_HP,HP group,CC030/GeniUnc,f,84.57,134,1119,,1630
114717,Bennett4,lean_pct_base_HP,HP group,CC030/GeniUnc,f,80.24,185,1119,,1630
114717,Bennett4,lean_pct_base_HP,HP group,CC030/GeniUnc,f,79.94,190,1119,,1630
114717,Bennett4,lean_pct_base_HP,HP group,CC030/GeniUnc,f,83.19,21,1119,,1630
114717,Bennett4,lean_pct_base_HP,HP group,CC030/GeniUnc,f,84.94,56,1119,,1630
114717,Bennett4,lean_pct_base_HP,HP group,CC032/GeniUnc,f,81.16,170,1119,,1632
114717,Bennett4,lean_pct_base_HP,HP group,CC032/GeniUnc,f,79.28,188,1119,,1632
114717,Bennett4,lean_pct_base_HP,HP group,CC032/GeniUnc,f,81.53,60,1119,,1632
114717,Bennett4,lean_pct_base_HP,HP group,CC032/GeniUnc,f,78.03,92,1119,,1632
114717,Bennett4,lean_pct_base_HP,HP group,CC032/GeniUnc,f,82.39,98,1119,,1632
114717,Bennett4,lean_pct_base_HP,HP group,CC035/Unc,f,82.5,24,1119,,1635
114717,Bennett4,lean_pct_base_HP,HP group,CC035/Unc,f,72.07,260,1119,,1635
114717,Bennett4,lean_pct_base_HP,HP group,CC035/Unc,f,84.02,43,1119,,1635
114717,Bennett4,lean_pct_base_HP,HP group,CC035/Unc,f,79.58,88,1119,,1635
114717,Bennett4,lean_pct_base_HP,HP group,CC036/Unc,f,78.52,125,1119,,1636
114717,Bennett4,lean_pct_base_HP,HP group,CC036/Unc,f,71.18,159,1119,,1636
114717,Bennett4,lean_pct_base_HP,HP group,CC036/Unc,f,80.82,163,1119,,1636
114717,Bennett4,lean_pct_base_HP,HP group,CC036/Unc,f,78.76,196,1119,,1636
114717,Bennett4,lean_pct_base_HP,HP group,CC036/Unc,f,73.51,26,1119,,1636
114717,Bennett4,lean_pct_base_HP,HP group,CC037/TauUnc,f,81.37,121,1119,,1637
114717,Bennett4,lean_pct_base_HP,HP group,CC037/TauUnc,f,85.68,133,1119,,1637
114717,Bennett4,lean_pct_base_HP,HP group,CC037/TauUnc,f,80.66,29,1119,,1637
114717,Bennett4,lean_pct_base_HP,HP group,CC037/TauUnc,f,73.86,69,1119,,1637
114717,Bennett4,lean_pct_base_HP,HP group,CC037/TauUnc,f,78.66,90,1119,,1637
114717,Bennett4,lean_pct_base_HP,HP group,CC040/TauUnc,f,65.15,168,1119,,1640
114717,Bennett4,lean_pct_base_HP,HP group,CC040/TauUnc,f,66.64,197,1119,,1640
114717,Bennett4,lean_pct_base_HP,HP group,CC040/TauUnc,f,72.43,258,1119,,1640
114717,Bennett4,lean_pct_base_HP,HP group,CC040/TauUnc,f,73.73,38,1119,,1640
114717,Bennett4,lean_pct_base_HP,HP group,CC040/TauUnc,f,66.29,96,1119,,1640
114717,Bennett4,lean_pct_base_HP,HP group,CC041/TauUnc,f,82.72,161,1119,,1641
114717,Bennett4,lean_pct_base_HP,HP group,CC041/TauUnc,f,84.87,191,1119,,1641
114717,Bennett4,lean_pct_base_HP,HP group,CC041/TauUnc,f,84.19,259,1119,,1641
114717,Bennett4,lean_pct_base_HP,HP group,CC041/TauUnc,f,83.35,39,1119,,1641
114717,Bennett4,lean_pct_base_HP,HP group,CC041/TauUnc,f,77.88,67,1119,,1641
114717,Bennett4,lean_pct_base_HP,HP group,CC045/GeniUnc,f,76.34,173,1119,,1645
114717,Bennett4,lean_pct_base_HP,HP group,CC045/GeniUnc,f,69.95,25,1119,,1645
114717,Bennett4,lean_pct_base_HP,HP group,CC045/GeniUnc,f,65.12,59,1119,,1645
114717,Bennett4,lean_pct_base_HP,HP group,CC045/GeniUnc,f,71.07,91,1119,,1645
114717,Bennett4,lean_pct_base_HP,HP group,CC059/TauUnc,f,84.77,122,1119,,1659
114717,Bennett4,lean_pct_base_HP,HP group,CC059/TauUnc,f,76.0,127,1119,,1659
114717,Bennett4,lean_pct_base_HP,HP group,CC059/TauUnc,f,79.82,174,1119,,1659
114717,Bennett4,lean_pct_base_HP,HP group,CC059/TauUnc,f,86.46,261,1119,,1659
114717,Bennett4,lean_pct_base_HP,HP group,CC059/TauUnc,f,71.42,35,1119,,1659
114717,Bennett4,lean_pct_base_HP,HP group,CC063/Unc,f,78.57,192,1119,,1663
114717,Bennett4,lean_pct_base_HP,HP group,CC063/Unc,f,74.71,45,1119,,1663
114717,Bennett4,lean_pct_base_HP,HP group,CC063/Unc,f,79.66,89,1119,,1663
114717,Bennett4,lean_pct_base_HP,HP group,CC063/Unc,f,75.0,94,1119,,1663
114717,Bennett4,lean_pct_base_HP,HP group,CC071/TauUnc,f,81.24,137,1119,,1671
114717,Bennett4,lean_pct_base_HP,HP group,CC071/TauUnc,f,87.01,166,1119,,1671
114717,Bennett4,lean_pct_base_HP,HP group,CC071/TauUnc,f,86.87,198,1119,,1671
114717,Bennett4,lean_pct_base_HP,HP group,CC071/TauUnc,f,87.64,40,1119,,1671
114717,Bennett4,lean_pct_base_HP,HP group,CC071/TauUnc,f,81.85,70,1119,,1671
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC001/Unc,f,75.03,104,1119,,1601
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC001/Unc,f,76.88,11,1119,,1601
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC001/Unc,f,67.12,71,1119,,1601
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC001/Unc,f,66.19,83,1119,,1601
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC001/Unc,f,77.43,99,1119,,1601
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC002/Unc,f,80.86,139,1119,,1602
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC002/Unc,f,73.88,16,1119,,1602
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC002/Unc,f,75.14,181,1119,,1602
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC002/Unc,f,75.48,46,1119,,1602
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC002/Unc,f,81.12,72,1119,,1602
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC004/TauUnc,f,67.87,109,1119,,1604
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC004/TauUnc,f,73.37,115,1119,,1604
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC004/TauUnc,f,76.87,12,1119,,1604
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC004/TauUnc,f,76.31,52,1119,,1604
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC004/TauUnc,f,65.86,76,1119,,1604
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC006/TauUnc,f,76.8,110,1119,,1606
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC006/TauUnc,f,67.49,116,1119,,1606
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC006/TauUnc,f,75.58,141,1119,,1606
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC006/TauUnc,f,72.07,17,1119,,1606
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC008/GeniUnc,f,74.79,111,1119,,1608
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC008/GeniUnc,f,78.16,178,1119,,1608
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC008/GeniUnc,f,79.36,7,1119,,1608
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC008/GeniUnc,f,74.2,73,1119,,1608
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC011/Unc,f,75.52,112,1119,,1611
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC011/Unc,f,74.01,13,1119,,1611
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC011/Unc,f,73.35,153,1119,,1611
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC011/Unc,f,78.72,47,1119,,1611
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC011/Unc,f,82.47,78,1119,,1611
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC012/GeniUnc,f,75.69,145,1119,,1612
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC012/GeniUnc,f,81.23,150,1119,,1612
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC012/GeniUnc,f,82.18,179,1119,,1612
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC012/GeniUnc,f,80.06,3,1119,,1612
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC012/GeniUnc,f,82.43,53,1119,,1612
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC019/TauUnc,f,88.18,108,1119,,1619
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC019/TauUnc,f,87.02,118,1119,,1619
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC019/TauUnc,f,86.51,152,1119,,1619
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC019/TauUnc,f,88.31,157,1119,,1619
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC019/TauUnc,f,88.33,49,1119,,1619
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC024/GeniUnc,f,76.52,2,1119,,1624
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC024/GeniUnc,f,71.22,61,1119,,1624
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC027/GeniUnc,f,83.06,100,1119,,1627
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC027/GeniUnc,f,83.91,106,1119,,1627
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC027/GeniUnc,f,87.74,146,1119,,1627
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC027/GeniUnc,f,85.2,63,1119,,1627
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC027/GeniUnc,f,84.47,8,1119,,1627
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC028/GeniUnc,f,63.47,10,1119,,1628
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC028/GeniUnc,f,73.81,103,1119,,1628
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC028/GeniUnc,f,75.71,148,1119,,1628
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC028/GeniUnc,f,65.12,156,1119,,1628
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC030/GeniUnc,f,79.33,1,1119,,1630
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC030/GeniUnc,f,82.09,114,1119,,1630
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC030/GeniUnc,f,81.1,177,1119,,1630
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC030/GeniUnc,f,82.01,182,1119,,1630
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC030/GeniUnc,f,82.72,51,1119,,1630
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC032/GeniUnc,f,83.21,151,1119,,1632
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC032/GeniUnc,f,82.51,180,1119,,1632
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC032/GeniUnc,f,80.52,55,1119,,1632
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC032/GeniUnc,f,80.97,79,1119,,1632
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC032/GeniUnc,f,82.54,82,1119,,1632
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC035/Unc,f,77.65,143,1119,,1635
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC035/Unc,f,73.5,256,1119,,1635
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC035/Unc,f,77.27,4,1119,,1635
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC035/Unc,f,83.77,48,1119,,1635
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC035/Unc,f,80.97,74,1119,,1635
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC036/Unc,f,79.32,105,1119,,1636
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC036/Unc,f,82.04,140,1119,,1636
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC036/Unc,f,73.47,144,1119,,1636
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC036/Unc,f,74.53,193,1119,,1636
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC036/Unc,f,76.49,6,1119,,1636
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC037/TauUnc,f,75.87,101,1119,,1637
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC037/TauUnc,f,83.8,113,1119,,1637
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC037/TauUnc,f,82.45,64,1119,,1637
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC037/TauUnc,f,73.8,80,1119,,1637
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC037/TauUnc,f,78.6,9,1119,,1637
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC040/TauUnc,f,64.27,149,1119,,1640
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC040/TauUnc,f,76.17,18,1119,,1640
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC040/TauUnc,f,89.64,194,1119,,1640
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC040/TauUnc,f,70.83,254,1119,,1640
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC040/TauUnc,f,70.04,77,1119,,1640
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC041/TauUnc,f,80.62,142,1119,,1641
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC041/TauUnc,f,82.11,183,1119,,1641
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC041/TauUnc,f,83.64,19,1119,,1641
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC041/TauUnc,f,86.2,255,1119,,1641
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC041/TauUnc,f,79.29,62,1119,,1641
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC045/GeniUnc,f,83.89,154,1119,,1645
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC045/GeniUnc,f,68.99,5,1119,,1645
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC045/GeniUnc,f,84.06,54,1119,,1645
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC045/GeniUnc,f,69.31,81,1119,,1645
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC059/TauUnc,f,81.01,102,1119,,1659
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC059/TauUnc,f,80.95,107,1119,,1659
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC059/TauUnc,f,77.78,15,1119,,1659
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC059/TauUnc,f,77.99,155,1119,,1659
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC059/TauUnc,f,82.54,257,1119,,1659
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC063/Unc,f,84.54,184,1119,,1663
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC063/Unc,f,77.21,50,1119,,1663
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC063/Unc,f,79.31,75,1119,,1663
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC063/Unc,f,79.42,84,1119,,1663
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC071/TauUnc,f,74.09,117,1119,,1671
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC071/TauUnc,f,85.48,147,1119,,1671
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC071/TauUnc,f,86.18,195,1119,,1671
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC071/TauUnc,f,84.7,20,1119,,1671
114718,Bennett4,lean_pct_base_HFHS,HFHS group,CC071/TauUnc,f,82.93,65,1119,,1671
