measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64561,Brinkmeyer1,ataxia_coefficient_fore_L,left,CC013/GeniUnc,f,2.8,2,644,,1613
64561,Brinkmeyer1,ataxia_coefficient_fore_L,left,CC013/GeniUnc,m,1.025,8,644,,1613
64561,Brinkmeyer1,ataxia_coefficient_fore_L,left,CC019/TauUnc,f,0.21,16,644,,1619
64561,Brinkmeyer1,ataxia_coefficient_fore_L,left,CC019/TauUnc,m,3.14,23,644,,1619
64561,Brinkmeyer1,ataxia_coefficient_fore_L,left,CC041/TauUnc,f,3.18,28,644,,1641
64561,Brinkmeyer1,ataxia_coefficient_fore_L,left,CC041/TauUnc,f,0.24,30,644,,1641
64561,Brinkmeyer1,ataxia_coefficient_fore_L,left,CC041/TauUnc,m,2.03,32,644,,1641
64561,Brinkmeyer1,ataxia_coefficient_fore_L,left,CC061/GeniUnc,f,0.81,38,644,,1678
64561,Brinkmeyer1,ataxia_coefficient_fore_L,left,CC061/GeniUnc,m,1.3,41,644,,1678
64561,Brinkmeyer1,ataxia_coefficient_fore_L,left,CC061/GeniUnc,m,0.75,43,644,,1678
64562,Brinkmeyer1,ataxia_coefficient_fore_R,right,CC013/GeniUnc,f,2.3,2,644,,1613
64562,Brinkmeyer1,ataxia_coefficient_fore_R,right,CC013/GeniUnc,m,1.46,8,644,,1613
64562,Brinkmeyer1,ataxia_coefficient_fore_R,right,CC019/TauUnc,f,0.28,16,644,,1619
64562,Brinkmeyer1,ataxia_coefficient_fore_R,right,CC019/TauUnc,m,3.05,23,644,,1619
64562,Brinkmeyer1,ataxia_coefficient_fore_R,right,CC041/TauUnc,f,1.83,28,644,,1641
64562,Brinkmeyer1,ataxia_coefficient_fore_R,right,CC041/TauUnc,f,0.4,30,644,,1641
64562,Brinkmeyer1,ataxia_coefficient_fore_R,right,CC041/TauUnc,m,2.49,32,644,,1641
64562,Brinkmeyer1,ataxia_coefficient_fore_R,right,CC061/GeniUnc,f,0.89,38,644,,1678
64562,Brinkmeyer1,ataxia_coefficient_fore_R,right,CC061/GeniUnc,m,0.15,41,644,,1678
64562,Brinkmeyer1,ataxia_coefficient_fore_R,right,CC061/GeniUnc,m,1.02,43,644,,1678
