measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(001 x 011),f,1.5,1749,612,,1680
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(001 x 011),f,2.4,2183,612,,1680
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(001 x 011),f,3.1,2184,612,,1680
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(001 x 011),f,2.6,2185,612,,1680
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(001 x 011),f,2.3,2251,612,,1680
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(001 x 011),f,0.9,2252,612,,1680
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(001 x 011),f,2.1,2326,612,,1680
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(001 x 011),f,0.2,2327,612,,1680
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(001 x 011),f,1.7,2328,612,,1680
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(001 x 011),f,1.4,2329,612,,1680
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(001 x 011),f,2.4,2330,612,,1680
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(003 x 014),f,1.6,1009,612,,1681
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(003 x 014),f,1.5,1010,612,,1681
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(003 x 014),f,1.9,1131,612,,1681
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(003 x 014),f,2.5,1132,612,,1681
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(003 x 014),f,1.1,1293,612,,1681
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(003 x 014),f,2.3,1294,612,,1681
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(003 x 014),f,0.7,1295,612,,1681
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(003 x 014),f,1.4,1296,612,,1681
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(003 x 014),f,2.1,1339,612,,1681
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(003 x 014),f,1.7,1340,612,,1681
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(003 x 014),f,1.4,1341,612,,1681
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(003 x 014),f,1.7,1342,612,,1681
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(003 x 014),f,1.8,1775,612,,1681
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(004 x 017),f,2.6,2072,612,,1682
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(004 x 017),f,2.7,2073,612,,1682
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(004 x 017),f,2.5,2074,612,,1682
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(004 x 017),f,1.8,713,612,,1682
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(004 x 017),f,1.1,714,612,,1682
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(004 x 017),f,1.5,715,612,,1682
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(004 x 017),f,1.7,720,612,,1682
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(004 x 017),f,1,929,612,,1682
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(004 x 017),f,2.1,930,612,,1682
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(004 x 017),f,1.9,931,612,,1682
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(004 x 017),f,0.7,971,612,,1682
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(004 x 017),f,1.7,972,612,,1682
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(006 x 026),f,1.9,1288,612,,1684
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(006 x 026),f,1.7,1289,612,,1684
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(006 x 026),f,1.7,451,612,,1684
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(006 x 026),f,2.3,452,612,,1684
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(006 x 026),f,2,453,612,,1684
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(006 x 026),f,1.5,454,612,,1684
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(006 x 026),f,1.2,455,612,,1684
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(006 x 026),f,1.2,886,612,,1684
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(006 x 026),f,1.7,887,612,,1684
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(006 x 026),f,1.9,888,612,,1684
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,0.4,1831,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,1.7,1832,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,1.6,2234,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,0.4,2235,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,1.1,2236,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,0.5,2242,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,2.7,2243,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,3.2,2244,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,2.7,2245,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,1.8,2246,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,2.9,2293,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,2.3,2294,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,2.1,2295,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,2.3,2317,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,0.5,2318,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,3.3,2319,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(011 x 001),f,2.8,2320,612,,1685
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(014 x 003),f,0.6,1186,612,,1686
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(014 x 003),f,2.1,1366,612,,1686
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(014 x 003),f,0.2,1367,612,,1686
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(014 x 003),f,2.1,1814,612,,1686
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(014 x 003),f,1.6,1815,612,,1686
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(014 x 003),f,2.1,1816,612,,1686
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(014 x 003),f,1.1,896,612,,1686
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(014 x 003),f,2.1,897,612,,1686
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,2.2,2039,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,2.3,2093,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,1.9,2094,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,1.2,2095,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,1.5,2096,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,1.7,725,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,1.2,726,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,0.9,727,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,0.5,728,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,1.5,729,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,1.4,758,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,0.8,759,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,1.4,760,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,0.7,935,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(017 x 004),f,2.2,936,612,,1687
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(023 x 047),f,0.8,1113,612,,1688
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(023 x 047),f,0.5,1114,612,,1688
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(023 x 047),f,0.3,1118,612,,1688
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(023 x 047),f,2.4,393,612,,1688
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(026 x 006),f,0.2,1327,612,,1689
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(026 x 006),f,1.6,1328,612,,1689
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(026 x 006),f,0.8,1331,612,,1689
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(026 x 006),f,1.8,1332,612,,1689
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(026 x 006),f,0.1,421,612,,1689
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(026 x 006),f,2.2,422,612,,1689
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(026 x 006),f,1.3,542,612,,1689
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(026 x 006),f,1.7,543,612,,1689
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(026 x 006),f,0.5,544,612,,1689
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(026 x 006),f,0.9,834,612,,1689
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(026 x 006),f,1.6,835,612,,1689
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,1.3,1400,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,1.3,1401,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,2.5,1402,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,2.5,1403,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,0.4,1524,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,1,1525,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,0.2,1528,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,0.5,1535,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,0.4,1536,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,1.3,1538,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,1.2,1539,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,1.3,2202,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,1.1,2203,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,0.6,2204,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,2.5,2205,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,1.8,2213,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,2.1,2887,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,2.7,2888,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,1.2,2889,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,1.1,2890,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(032 x 042),f,1.4,2891,612,,1690
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(035 x 062),f,0.9,286,612,,1691
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(035 x 062),f,1.6,287,612,,1691
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(035 x 062),f,0.7,288,612,,1691
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(035 x 062),f,0.7,325,612,,1691
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(035 x 062),f,1.1,326,612,,1691
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(041 x 051),f,1.6,1031,612,,1693
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(041 x 051),f,2.5,1032,612,,1693
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(041 x 051),f,2.4,1033,612,,1693
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(041 x 051),f,2.4,1034,612,,1693
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(041 x 051),f,1.8,1226,612,,1693
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(041 x 051),f,2.1,1227,612,,1693
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(041 x 051),f,3.4,2381,612,,1693
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(041 x 051),f,1.8,2925,612,,1693
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(041 x 051),f,1.4,2928,612,,1693
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(041 x 051),f,0.8,2929,612,,1693
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(041 x 051),f,1.9,496,612,,1693
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(042 x 032),f,1.6,1409,612,,1694
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(042 x 032),f,2.2,1430,612,,1694
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(042 x 032),f,0.4,1561,612,,1694
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(042 x 032),f,0.1,1563,612,,1694
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(042 x 032),f,0.8,2334,612,,1694
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(042 x 032),f,1.5,2335,612,,1694
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(042 x 032),f,2,2343,612,,1694
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(042 x 032),f,0.7,2919,612,,1694
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(042 x 032),f,0.5,2920,612,,1694
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(047 x 023),f,1.1,1126,612,,1695
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(047 x 023),f,1.7,416,612,,1695
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(047 x 023),f,2.2,417,612,,1695
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,1.4,1204,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,1.5,1205,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,1.7,1233,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,2.5,1234,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,1.8,1235,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,1.1,1236,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,2.4,2402,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,1.9,2403,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,0.5,2869,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,2,2870,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,1.1,2872,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,1.5,501,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,1.5,502,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,0.4,503,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,2.1,966,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(051 x 041),f,2.1,967,612,,1696
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(062 x 035),f,0.5,293,612,,1697
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(062 x 035),f,1.7,294,612,,1697
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(062 x 035),f,1.1,295,612,,1697
61262,Schoenrock1,SIH_temp_chg_STD,standard diet,RIX:CC(062 x 035),f,1,371,612,,1697
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,1.6,1267,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,1.6,1268,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,0.4,1269,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,0.4,1270,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,1.3,2060,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,1.1,2061,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,-0.3,2062,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,0.1,2063,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,3.5,2533,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,-0.9,2541,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,2.7,2542,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,-0.2,2546,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,2.6,2547,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,4,2548,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,0,2834,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,2.2,2835,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,1,2911,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,1.6,774,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,1.7,775,612,,1680
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(003 x 014),f,1.6,1071,612,,1681
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(003 x 014),f,1.5,1072,612,,1681
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(003 x 014),f,0.1,1073,612,,1681
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(003 x 014),f,0.8,1150,612,,1681
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,2,3114,612,,1682
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,0.3,530,612,,1682
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,0.9,531,612,,1682
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,0.4,532,612,,1682
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,0.4,533,612,,1682
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,2.7,811,612,,1682
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,2.5,812,612,,1682
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,2,813,612,,1682
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,1.6,814,612,,1682
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,1.2,815,612,,1682
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,2.4,819,612,,1682
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,2.9,820,612,,1682
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,2,2439,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,2.1,2822,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,2.3,2950,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,2.2,2953,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,1.8,2956,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,2.1,3044,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,2.2,3087,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,1.9,3088,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,2,3093,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,2.5,3096,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,1.1,3097,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,1.8,3124,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,1.8,3185,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,1,3186,612,,1683
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,2.3,2491,612,,1684
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,1.9,437,612,,1684
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,2.5,438,612,,1684
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,2.6,446,612,,1684
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,2,447,612,,1684
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,1.8,449,612,,1684
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,-0.1,1345,612,,1685
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,0.3,2055,612,,1685
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,3.3,2591,612,,1685
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,0.8,2593,612,,1685
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,1.5,2594,612,,1685
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,2.9,2603,612,,1685
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,0.3,2832,612,,1685
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,0.4,2903,612,,1685
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,1.1,2904,612,,1685
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,1.3,2905,612,,1685
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,0,851,612,,1685
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,0.6,852,612,,1685
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(014 x 003),f,1.2,1158,612,,1686
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,2.3,3119,612,,1687
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,1.1,3144,612,,1687
61263,Schoenrock1,SIH_temp_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,1.3,3145,612,,1687
