measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,0.19,1129F2,626,002448,3
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,0.1764,2129F4,626,002448,3
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,0.447,2129F6,626,002448,3
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,1.0,3129F8,626,002448,3
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,0.05882,3129M7,626,002448,3
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,0.06349,4129F10,626,002448,3
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,0.66087,4129F12,626,002448,3
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,0.14,1129M1,626,002448,3
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,0.56,1129M3,626,002448,3
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,1.2769,2129M5,626,002448,3
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,0.08197,4129M11,626,002448,3
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,A/J,f,0.16,1AJF1,626,000646,4
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,A/J,f,0.89,1AJF3,626,000646,4
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,A/J,f,0.406,2AJF5,626,000646,4
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,A/J,f,1.4675,3AJF9,626,000646,4
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,A/J,f,0.06897,4AJF11,626,000646,4
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,A/J,m,0.41,1AJM2,626,000646,4
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,A/J,m,0.359,2AJM4,626,000646,4
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,A/J,m,0.277,2AJM6,626,000646,4
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,A/J,m,0.65,3AJM8,626,000646,4
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,A/J,m,2.42,4AJM10,626,000646,4
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,A/J,m,1.203,4AJM12,626,000646,4
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,C57BL/6J,f,0.38,1C57F2,626,000664,7
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,C57BL/6J,f,0.25,2C57F4,626,000664,7
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,C57BL/6J,f,0.1346,3C57F8,626,000664,7
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,C57BL/6J,f,0.26866,4C57F10,626,000664,7
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,C57BL/6J,f,0.27049,4C57F12,626,000664,7
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,C57BL/6J,m,0.16667,1C57M3,626,000664,7
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,C57BL/6J,m,0.107,2C57M5,626,000664,7
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,C57BL/6J,m,0.15,3C57M7,626,000664,7
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,C57BL/6J,m,0.22,3C57M9,626,000664,7
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,C57BL/6J,m,0.14894,4C57M11,626,000664,7
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CAST/EiJ,f,0.484,1CASTF1,626,000928,2
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CAST/EiJ,f,0.1,1CASTF2,626,000928,2
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CAST/EiJ,f,0.11,2CASTF4,626,000928,2
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CAST/EiJ,f,0.1086,2CASTF6,626,000928,2
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CAST/EiJ,f,0.0869,3CASTF8,626,000928,2
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CAST/EiJ,f,0.246,4CASTF12,626,000928,2
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CAST/EiJ,m,0.18,1CASTM1,626,000928,2
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CAST/EiJ,m,0.08,3CASTM7,626,000928,2
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CAST/EiJ,m,0.0123,3CASTM9,626,000928,2
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CAST/EiJ,m,0.0675,4CASTM11,626,000928,2
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC002/UncJ,f,0.058,5CC002F2,626,021236,1502
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC002/UncJ,f,0.5714,6CC002F4,626,021236,1502
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC002/UncJ,f,0.114,6CC002F6,626,021236,1502
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC002/UncJ,m,0.1889,6CC002M5,626,021236,1502
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,1.534,4CC04F4,626,020944,1504
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,0.5942,4CC04F6,626,020944,1504
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,0.09375,5CC04F7,626,020944,1504
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,0.113,6CC004F11,626,020944,1504
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,0.5298,3CC04M1,626,020944,1504
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,0.87898,3CC04M3,626,020944,1504
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,0.108,4CC04M5,626,020944,1504
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,0.61111,5CC04M7,626,020944,1504
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,0.2586,5CC04M9,626,020944,1504
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,0.125,6CC004M12,626,020944,1504
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,0.145,5CC006F2,626,022869,1506
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,0.02344,6CC006F4,626,022869,1506
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,0.2608,6CC006F6,626,022869,1506
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,0.286,5CC006M1,626,022869,1506
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,0.158,5CC006M3,626,022869,1506
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,0.38,6CC006M5,626,022869,1506
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC011/UncJ,f,0.28,5CC011F1,626,018854,1511
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC011/UncJ,f,0.0556,5CC011F3,626,018854,1511
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC011/UncJ,m,0.0545,5CC011M2,626,018854,1511
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC011/UncJ,m,0.756,6CC011M6,626,018854,1511
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,0.913,5CC012F2,626,028409,1512
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,0.1,6CC012F4,626,028409,1512
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,0.52778,6CC012F6,626,028409,1512
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,1.4716,5CC012M1,626,028409,1512
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,0.2597,5CC012M3,626,028409,1512
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,0.284,6CC012M5,626,028409,1512
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,f,0.6818,6CC025F5,626,018857,1525
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,m,1.79,5CC025M2,626,018857,1525
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,m,0.611,6CC025M6,626,018857,1525
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,0.3478,6CC028F4,626,025126,1528
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,0.2173,6CC028F6,626,025126,1528
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,0.26,5CC028M1,626,025126,1528
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,0.481,5CC028M3,626,025126,1528
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,0.3203,6CC028M5,626,025126,1528
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,f,0.212,5CC032F3,626,020946,1532
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,f,0.15,6CC032F5,626,020946,1532
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,0.2178,5CC032M2,626,020946,1532
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,3.846,6CC032M4,626,020946,1532
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,0.1118,6CC032M6,626,020946,1532
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,0.4473,3CC41F1,626,021893,1541
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,0.1515,3CC41F3,626,021893,1541
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,0.78,4CC41F5,626,021893,1541
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,1.0492,5CC041F8,626,021893,1541
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,0.04166,6CC041F10,626,021893,1541
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,0.239,6CC041F12,626,021893,1541
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,0.888,4CC41M4,626,021893,1541
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,0.5588,4CC41M6,626,021893,1541
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,1.8626,5CC041M7,626,021893,1541
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,1.0778,5CC041M9,626,021893,1541
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,0.40677,6CC041M11,626,021893,1541
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,0.6,5CC061F1,626,023826,1561
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,0.2428,5CC061F3,626,023826,1561
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,0.436,6CC061F5,626,023826,1561
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,0.178,5CC061M2,626,023826,1561
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,0.15,6CC061M4,626,023826,1561
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,1.72,6CC061M6,626,023826,1561
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.25,1NODF1,626,001976,13
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.45,1NODF3,626,001976,13
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.41,2NODF5,626,001976,13
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.87,3NODF7,626,001976,13
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,1.3611,4NODF11,626,001976,13
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.2,1NODM2,626,001976,13
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.56,2NODM6,626,001976,13
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.808,3NODM7,626,001976,13
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.66008,4NODM10,626,001976,13
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.4127,4NODM12,626,001976,13
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,2.28,1NZOF1,626,002105,122
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.27,1NZOF3,626,002105,122
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.75,2NZOF5,626,002105,122
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.87755,2NZOF6,626,002105,122
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.52857,3NZOF7,626,002105,122
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.91566,3NZOF9,626,002105,122
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.13,1NZOM2,626,002105,122
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.4,3NZOM8,626,002105,122
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.6,4NZOM10,626,002105,122
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.5,4NZOM12,626,002105,122
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,PWK/PhJ,f,0.48,1PWKF2,626,003715,217
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,PWK/PhJ,f,0.37,2PWKF6,626,003715,217
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,PWK/PhJ,f,0.0625,4PWKF10,626,003715,217
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,PWK/PhJ,f,0.0613,4PWKF12,626,003715,217
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,PWK/PhJ,m,0.26,1PWKM1,626,003715,217
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,PWK/PhJ,m,0.1,1PWKM3,626,003715,217
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,PWK/PhJ,m,0.299,2PWKM5,626,003715,217
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,PWK/PhJ,m,0.41463,3PWKM7,626,003715,217
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,PWK/PhJ,m,0.17557,3PWKM9,626,003715,217
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,PWK/PhJ,m,0.07216,4PWKM11,626,003715,217
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,WSB/EiJ,f,0.1,1WSBF1,626,001145,42
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,WSB/EiJ,f,0.3157,1WSBF3,626,001145,42
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,WSB/EiJ,f,0.22619,3WSBF7,626,001145,42
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,WSB/EiJ,f,0.54737,4WSBF11,626,001145,42
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,WSB/EiJ,m,0.288,1WSBM2,626,001145,42
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,WSB/EiJ,m,0.60577,3WSBM8,626,001145,42
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,WSB/EiJ,m,0.13043,4WSBM10,626,001145,42
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,acquisition,WSB/EiJ,m,0.29897,4WSBM12,626,001145,42
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,129S1/SvImJ,f,0.46,1129F2,626,002448,3
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,129S1/SvImJ,f,0.7537,2129F4,626,002448,3
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,129S1/SvImJ,f,2.5,2129F6,626,002448,3
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,129S1/SvImJ,f,1.0116,3129F8,626,002448,3
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,129S1/SvImJ,f,0.8554,3129M7,626,002448,3
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,129S1/SvImJ,f,1.7368,4129F10,626,002448,3
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,129S1/SvImJ,f,1.3806,4129F12,626,002448,3
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,129S1/SvImJ,m,1.09,1129M1,626,002448,3
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,129S1/SvImJ,m,1.39,1129M3,626,002448,3
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,129S1/SvImJ,m,2.66,2129M5,626,002448,3
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,129S1/SvImJ,m,1.64,3129M9,626,002448,3
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,129S1/SvImJ,m,0.11194,4129M11,626,002448,3
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,A/J,f,1.71,1AJF1,626,000646,4
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,A/J,f,0.939,1AJF3,626,000646,4
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,A/J,f,0.93,2AJF5,626,000646,4
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,A/J,f,2.23,3AJF7,626,000646,4
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,A/J,f,2.2357,3AJF9,626,000646,4
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,A/J,f,0.50481,4AJF11,626,000646,4
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,A/J,m,0.822,1AJM2,626,000646,4
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,A/J,m,1.615,2AJM4,626,000646,4
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,A/J,m,1.0,2AJM6,626,000646,4
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,A/J,m,1.205,3AJM8,626,000646,4
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,A/J,m,1.452,4AJM10,626,000646,4
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,A/J,m,0.5065,4AJM12,626,000646,4
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,C57BL/6J,f,1.03,1C57F2,626,000664,7
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,C57BL/6J,f,0.6667,2C57F4,626,000664,7
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,C57BL/6J,f,0.908,3C57F8,626,000664,7
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,C57BL/6J,f,0.46309,4C57F10,626,000664,7
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,C57BL/6J,f,1.3295,4C57F12,626,000664,7
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,C57BL/6J,m,0.245,1C57M1,626,000664,7
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,C57BL/6J,m,0.343,1C57M3,626,000664,7
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,C57BL/6J,m,2.0989,2C57M5,626,000664,7
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,C57BL/6J,m,0.965,3C57M7,626,000664,7
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,C57BL/6J,m,0.729,3C57M9,626,000664,7
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,C57BL/6J,m,0.7451,4C57M11,626,000664,7
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CAST/EiJ,f,0.31,1CASTF1,626,000928,2
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CAST/EiJ,f,0.414,1CASTF2,626,000928,2
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CAST/EiJ,f,0.3809,2CASTF4,626,000928,2
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CAST/EiJ,f,0.0778,3CASTF8,626,000928,2
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CAST/EiJ,f,0.05,4CASTF10,626,000928,2
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CAST/EiJ,f,0.3818,4CASTF12,626,000928,2
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CAST/EiJ,m,0.3529,1CASTM1,626,000928,2
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CAST/EiJ,m,0.37755,3CASTM7,626,000928,2
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CAST/EiJ,m,0.369,3CASTM9,626,000928,2
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CAST/EiJ,m,0.60625,4CASTM11,626,000928,2
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC002/UncJ,f,1.3108,5CC002F2,626,021236,1502
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC002/UncJ,f,1.08,6CC002F6,626,021236,1502
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC002/UncJ,m,0.422,5CC002M3,626,021236,1502
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC002/UncJ,m,0.2033,6CC002M5,626,021236,1502
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,1.0269,4CC04F4,626,020944,1504
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,0.36842,4CC04F6,626,020944,1504
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,0.61111,5CC04F7,626,020944,1504
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,0.428,6CC004F11,626,020944,1504
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,0.2748,3CC04M1,626,020944,1504
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,0.38095,3CC04M3,626,020944,1504
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,0.648,4CC04M5,626,020944,1504
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,0.3,5CC04M7,626,020944,1504
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,0.808,5CC04M9,626,020944,1504
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,0.927,6CC004M12,626,020944,1504
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,2.949,5CC006F2,626,022869,1506
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,0.194,6CC006F4,626,022869,1506
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,1.154,6CC006F6,626,022869,1506
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,1.6126,5CC006M1,626,022869,1506
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,0.487,5CC006M3,626,022869,1506
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,0.52252,6CC006M5,626,022869,1506
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC011/UncJ,f,2.28,5CC011F1,626,018854,1511
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC011/UncJ,f,0.461,5CC011F3,626,018854,1511
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC011/UncJ,f,0.14286,6CC011F5,626,018854,1511
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC011/UncJ,m,1.567,5CC011M2,626,018854,1511
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC011/UncJ,m,1.7,6CC011M6,626,018854,1511
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,1.394,5CC012F2,626,028409,1512
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,0.89,6CC012F4,626,028409,1512
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,0.3709,6CC012F6,626,028409,1512
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,0.7938,5CC012M1,626,028409,1512
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,0.573,5CC012M3,626,028409,1512
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,1.14,6CC012M5,626,028409,1512
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC025/GeniUncJ,m,3.384,5CC025M2,626,018857,1525
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC025/GeniUncJ,m,0.4939,6CC025M6,626,018857,1525
112908,CSNA03,antici_incorrect_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,0.33,5CC028F2,626,025126,1528
