measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22720,Jaxpheno2,liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,1.07,5,227,002052,770
22720,Jaxpheno2,liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.917,4,227,002052,770
22720,Jaxpheno2,liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.901,3,227,002052,770
22720,Jaxpheno2,liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,1.03,2,227,002052,770
22720,Jaxpheno2,liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0956,6,227,002052,770
22720,Jaxpheno2,liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.33,10,227,002052,770
22720,Jaxpheno2,liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.38,11,227,002052,770
22720,Jaxpheno2,liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.06,7,227,002052,770
22720,Jaxpheno2,liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.15,8,227,002052,770
22720,Jaxpheno2,liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.43,9,227,002052,770
22720,Jaxpheno2,liver8,8wks,B6D2F1/J,f,1.05,20,227,100006,176
22720,Jaxpheno2,liver8,8wks,B6D2F1/J,m,1.31,29,227,100006,176
22720,Jaxpheno2,liver8,8wks,B6D2F1/J,m,1.45,31,227,100006,176
22720,Jaxpheno2,liver8,8wks,B6D2F1/J,f,1.15,12,227,100006,176
22720,Jaxpheno2,liver8,8wks,B6D2F1/J,f,1.06,17,227,100006,176
22720,Jaxpheno2,liver8,8wks,B6D2F1/J,f,1.11,18,227,100006,176
22720,Jaxpheno2,liver8,8wks,B6D2F1/J,f,1.22,19,227,100006,176
22720,Jaxpheno2,liver8,8wks,B6D2F1/J,f,1.26,21,227,100006,176
22720,Jaxpheno2,liver8,8wks,B6D2F1/J,m,1.45,27,227,100006,176
22720,Jaxpheno2,liver8,8wks,B6D2F1/J,m,1.45,28,227,100006,176
22720,Jaxpheno2,liver8,8wks,B6D2F1/J,m,1.43,30,227,100006,176
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,m,1.43,64,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,m,1.29,63,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,m,1.43,62,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,f,1.28,51,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,f,1.75,50,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,f,1.05,49,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,f,0.948,48,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,f,1.13,47,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,f,1.18,46,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,m,1.38,71,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,f,1.07,42,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,f,1.09,43,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,f,1.06,44,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,f,0.886,45,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,m,1.31,66,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,m,1.35,67,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,m,1.28,68,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,m,1.33,69,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,m,1.39,70,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cByJ,m,1.47,65,227,001026,50
22720,Jaxpheno2,liver8,8wks,BALB/cJ,m,1.32,86,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,m,1.03,88,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,m,1.21,89,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,m,1.29,90,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,m,1.09,91,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,f,0.930,77,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,f,1.03,78,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,f,1.02,79,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,f,1.12,80,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,f,0.941,81,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,m,0.976,82,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,m,1.11,83,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,m,1.23,84,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,m,1.25,85,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,m,1.13,87,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,f,1.03,72,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,f,0.943,73,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,f,0.928,74,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,f,0.985,75,227,000651,5
22720,Jaxpheno2,liver8,8wks,BALB/cJ,f,0.998,76,227,000651,5
22720,Jaxpheno2,liver8,8wks,C3H/HeJ,f,1.24,100,227,000659,6
22720,Jaxpheno2,liver8,8wks,C3H/HeJ,f,1.05,101,227,000659,6
22720,Jaxpheno2,liver8,8wks,C3H/HeJ,f,0.941,97,227,000659,6
22720,Jaxpheno2,liver8,8wks,C3H/HeJ,f,1.17,98,227,000659,6
22720,Jaxpheno2,liver8,8wks,C3H/HeJ,f,0.963,99,227,000659,6
22720,Jaxpheno2,liver8,8wks,C3H/HeJ,m,1.26,107,227,000659,6
22720,Jaxpheno2,liver8,8wks,C3H/HeJ,m,1.23,108,227,000659,6
22720,Jaxpheno2,liver8,8wks,C3H/HeJ,m,1.16,109,227,000659,6
22720,Jaxpheno2,liver8,8wks,C3H/HeJ,m,1.55,110,227,000659,6
22720,Jaxpheno2,liver8,8wks,C3H/HeJ,m,1.33,111,227,000659,6
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,0.930,138,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.03,171,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.31,170,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.11,169,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.25,168,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.21,167,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.19,166,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.29,165,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.57,164,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.31,163,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.23,162,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.27,161,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.39,160,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.37,159,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.29,158,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,m,1.25,157,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,0.950,141,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,0.928,140,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,0.881,139,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,0.805,137,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,1.01,136,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,0.997,135,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,0.878,134,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,1.11,133,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,0.800,132,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,0.865,131,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,0.992,130,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,0.843,129,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,0.860,128,227,000664,7
22720,Jaxpheno2,liver8,8wks,C57BL/6J,f,0.850,127,227,000664,7
22720,Jaxpheno2,liver8,8wks,CBA/J,f,1.14,186,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,f,1.21,191,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,f,1.12,185,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,f,1.09,184,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,f,1.05,183,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,f,1.05,182,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,f,1.23,190,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,f,1.16,189,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,f,1.40,188,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,f,1.11,187,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.43,202,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.24,203,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.24,204,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.40,205,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.40,206,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.43,207,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.47,208,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.47,209,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.54,210,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.50,211,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.32,212,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.32,213,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.55,214,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.45,215,227,000656,16
22720,Jaxpheno2,liver8,8wks,CBA/J,m,1.45,216,227,000656,16
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.08,238,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.21,251,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.08,250,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.12,249,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.11,248,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.05,247,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.10,246,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.11,245,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.22,244,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.16,243,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.18,242,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,0.989,241,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.17,240,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.20,239,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,m,1.17,237,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,f,0.942,231,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,f,0.984,230,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,f,1.02,229,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,f,0.917,228,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,f,0.945,227,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,f,0.827,226,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,f,0.774,225,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,f,0.929,224,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,f,0.898,223,227,000671,8
22720,Jaxpheno2,liver8,8wks,DBA/2J,f,0.790,222,227,000671,8
22720,Jaxpheno2,liver8,8wks,FVB/NJ,m,1.41,271,227,001800,9
22720,Jaxpheno2,liver8,8wks,FVB/NJ,f,1.06,257,227,001800,9
22720,Jaxpheno2,liver8,8wks,FVB/NJ,f,1.09,258,227,001800,9
22720,Jaxpheno2,liver8,8wks,FVB/NJ,f,1.05,259,227,001800,9
22720,Jaxpheno2,liver8,8wks,FVB/NJ,f,0.949,260,227,001800,9
22720,Jaxpheno2,liver8,8wks,FVB/NJ,f,1.06,261,227,001800,9
22720,Jaxpheno2,liver8,8wks,FVB/NJ,m,1.01,267,227,001800,9
22720,Jaxpheno2,liver8,8wks,FVB/NJ,m,1.18,268,227,001800,9
22720,Jaxpheno2,liver8,8wks,FVB/NJ,m,1.37,269,227,001800,9
22720,Jaxpheno2,liver8,8wks,FVB/NJ,m,1.38,270,227,001800,9
22720,Jaxpheno2,liver8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.883,277,227,001303,126
22720,Jaxpheno2,liver8,8wks,NOD.CB17-Prkdc<scid>/J,m,1.48,291,227,001303,126
22720,Jaxpheno2,liver8,8wks,NOD.CB17-Prkdc<scid>/J,m,1.22,290,227,001303,126
22720,Jaxpheno2,liver8,8wks,NOD.CB17-Prkdc<scid>/J,m,1.41,289,227,001303,126
22720,Jaxpheno2,liver8,8wks,NOD.CB17-Prkdc<scid>/J,m,1.38,288,227,001303,126
22720,Jaxpheno2,liver8,8wks,NOD.CB17-Prkdc<scid>/J,m,1.46,287,227,001303,126
22720,Jaxpheno2,liver8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.972,281,227,001303,126
22720,Jaxpheno2,liver8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.853,280,227,001303,126
22720,Jaxpheno2,liver8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.951,279,227,001303,126
22720,Jaxpheno2,liver8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.992,278,227,001303,126
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,f,1.30,311,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,f,1.07,310,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,f,1.28,309,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,f,1.11,308,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,f,1.02,307,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,f,1.13,306,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,f,0.971,305,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,f,1.37,304,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,f,0.914,303,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,f,0.983,302,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,m,1.39,331,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,m,1.61,330,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,m,1.36,329,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,m,1.18,328,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,m,1.35,327,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,m,1.20,326,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,m,1.19,325,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,m,1.49,324,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,m,1.15,323,227,001976,13
22720,Jaxpheno2,liver8,8wks,NOD/ShiLtJ,m,1.40,322,227,001976,13
22721,Jaxpheno2,liver16,16wks,B6D2F1/J,m,1.75,26,227,100006,176
22721,Jaxpheno2,liver16,16wks,B6D2F1/J,f,1.28,15,227,100006,176
22721,Jaxpheno2,liver16,16wks,B6D2F1/J,f,1.48,13,227,100006,176
22721,Jaxpheno2,liver16,16wks,B6D2F1/J,f,1.39,16,227,100006,176
22721,Jaxpheno2,liver16,16wks,B6D2F1/J,m,1.33,22,227,100006,176
22721,Jaxpheno2,liver16,16wks,B6D2F1/J,f,1.20,14,227,100006,176
22721,Jaxpheno2,liver16,16wks,B6D2F1/J,m,1.62,23,227,100006,176
22721,Jaxpheno2,liver16,16wks,B6D2F1/J,m,1.63,24,227,100006,176
22721,Jaxpheno2,liver16,16wks,B6D2F1/J,m,1.70,25,227,100006,176
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,f,1.60,41,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,m,1.67,52,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,f,1.58,32,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,m,1.25,54,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,m,1.58,53,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,f,1.30,33,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,f,1.64,34,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,f,1.27,35,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,f,1.38,36,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,f,1.38,37,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,f,1.15,38,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,f,1.31,39,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,f,1.52,40,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,m,1.66,61,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,m,1.49,60,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,m,0.164,59,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,m,1.49,58,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,m,1.64,57,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,m,1.50,56,227,001026,50
22721,Jaxpheno2,liver16,16wks,BALB/cByJ,m,1.64,55,227,001026,50
22721,Jaxpheno2,liver16,16wks,C3H/HeJ,m,1.33,105,227,000659,6
22721,Jaxpheno2,liver16,16wks,C3H/HeJ,m,1.37,104,227,000659,6
22721,Jaxpheno2,liver16,16wks,C3H/HeJ,m,0.991,103,227,000659,6
22721,Jaxpheno2,liver16,16wks,C3H/HeJ,m,1.37,102,227,000659,6
22721,Jaxpheno2,liver16,16wks,C3H/HeJ,f,0.915,96,227,000659,6
22721,Jaxpheno2,liver16,16wks,C3H/HeJ,f,0.965,95,227,000659,6
22721,Jaxpheno2,liver16,16wks,C3H/HeJ,f,1.08,94,227,000659,6
22721,Jaxpheno2,liver16,16wks,C3H/HeJ,f,0.0970,93,227,000659,6
22721,Jaxpheno2,liver16,16wks,C3H/HeJ,f,1.06,92,227,000659,6
22721,Jaxpheno2,liver16,16wks,C3H/HeJ,m,1.35,106,227,000659,6
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,0.952,117,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.57,156,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.50,155,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.40,154,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.45,153,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.56,152,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.37,151,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.37,150,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.57,149,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.34,148,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.39,147,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.56,146,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.23,145,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.45,144,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.33,143,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,m,1.56,142,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,1.03,126,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,1.00,125,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,1.07,124,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,1.11,123,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,1.30,122,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,0.966,121,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,1.03,120,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,1.15,119,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,1.10,118,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,0.857,116,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,0.929,115,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,0.938,114,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,1.01,113,227,000664,7
22721,Jaxpheno2,liver16,16wks,C57BL/6J,f,1.14,112,227,000664,7
22721,Jaxpheno2,liver16,16wks,CBA/J,m,1.62,201,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,f,1.52,180,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,f,1.10,179,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,f,1.25,181,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,f,1.24,178,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,f,1.31,177,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,f,1.31,176,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,f,1.34,175,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,f,0.956,174,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,f,1.10,173,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,f,1.54,172,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,m,1.56,192,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,m,1.39,193,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,m,1.44,194,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,m,1.56,195,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,m,1.48,196,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,m,1.31,197,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,m,1.41,198,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,m,1.51,199,227,000656,16
22721,Jaxpheno2,liver16,16wks,CBA/J,m,1.65,200,227,000656,16
22721,Jaxpheno2,liver16,16wks,DBA/2J,f,1.44,219,227,000671,8
22721,Jaxpheno2,liver16,16wks,DBA/2J,m,1.43,236,227,000671,8
22721,Jaxpheno2,liver16,16wks,DBA/2J,m,1.14,235,227,000671,8
22721,Jaxpheno2,liver16,16wks,DBA/2J,m,1.29,234,227,000671,8
22721,Jaxpheno2,liver16,16wks,DBA/2J,m,1.35,233,227,000671,8
22721,Jaxpheno2,liver16,16wks,DBA/2J,m,1.43,232,227,000671,8
22721,Jaxpheno2,liver16,16wks,DBA/2J,f,1.45,221,227,000671,8
22721,Jaxpheno2,liver16,16wks,DBA/2J,f,1.32,220,227,000671,8
22721,Jaxpheno2,liver16,16wks,DBA/2J,f,1.14,218,227,000671,8
22721,Jaxpheno2,liver16,16wks,DBA/2J,f,1.45,217,227,000671,8
22721,Jaxpheno2,liver16,16wks,FVB/NJ,m,1.22,266,227,001800,9
22721,Jaxpheno2,liver16,16wks,FVB/NJ,f,1.13,252,227,001800,9
22721,Jaxpheno2,liver16,16wks,FVB/NJ,f,1.14,253,227,001800,9
22721,Jaxpheno2,liver16,16wks,FVB/NJ,f,1.28,254,227,001800,9
22721,Jaxpheno2,liver16,16wks,FVB/NJ,f,1.20,255,227,001800,9
22721,Jaxpheno2,liver16,16wks,FVB/NJ,f,1.30,256,227,001800,9
22721,Jaxpheno2,liver16,16wks,FVB/NJ,m,1.41,262,227,001800,9
22721,Jaxpheno2,liver16,16wks,FVB/NJ,m,1.42,263,227,001800,9
22721,Jaxpheno2,liver16,16wks,FVB/NJ,m,1.42,264,227,001800,9
22721,Jaxpheno2,liver16,16wks,FVB/NJ,m,1.53,265,227,001800,9
22721,Jaxpheno2,liver16,16wks,NOD.CB17-Prkdc<scid>/J,f,1.18,272,227,001303,126
22721,Jaxpheno2,liver16,16wks,NOD.CB17-Prkdc<scid>/J,m,1.47,286,227,001303,126
22721,Jaxpheno2,liver16,16wks,NOD.CB17-Prkdc<scid>/J,m,1.38,285,227,001303,126
22721,Jaxpheno2,liver16,16wks,NOD.CB17-Prkdc<scid>/J,m,1.48,284,227,001303,126
22721,Jaxpheno2,liver16,16wks,NOD.CB17-Prkdc<scid>/J,m,1.33,283,227,001303,126
22721,Jaxpheno2,liver16,16wks,NOD.CB17-Prkdc<scid>/J,m,1.41,282,227,001303,126
22721,Jaxpheno2,liver16,16wks,NOD.CB17-Prkdc<scid>/J,f,1.14,276,227,001303,126
22721,Jaxpheno2,liver16,16wks,NOD.CB17-Prkdc<scid>/J,f,1.14,275,227,001303,126
22721,Jaxpheno2,liver16,16wks,NOD.CB17-Prkdc<scid>/J,f,1.14,274,227,001303,126
22721,Jaxpheno2,liver16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.934,273,227,001303,126
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,f,1.26,301,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,f,1.24,300,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,f,1.31,299,227,001976,13
22721,Jaxpheno2,liver16,16wks,NOD/ShiLtJ,f,1.11,298,227,001976,13
