measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114563,Auwerx2,ltm_CD,CD,129S1/SvImJ,f,18.714,BXD-011073_CD,1110,002448,3
114563,Auwerx2,ltm_CD,CD,129S1/SvImJ,f,18.209,BXD-011076_CD,1110,002448,3
114563,Auwerx2,ltm_CD,CD,129S1/SvImJ,f,17.952,BXD-011078_CD,1110,002448,3
114563,Auwerx2,ltm_CD,CD,129S1/SvImJ,f,17.591,BXD-011082_CD,1110,002448,3
114563,Auwerx2,ltm_CD,CD,129S1/SvImJ,f,17.647,BXD-011083_CD,1110,002448,3
114563,Auwerx2,ltm_CD,CD,129S1/SvImJ,m,20.538,BXD-010568_CD,1110,002448,3
114563,Auwerx2,ltm_CD,CD,129S1/SvImJ,m,20.928,BXD-010569_CD,1110,002448,3
114563,Auwerx2,ltm_CD,CD,129S1/SvImJ,m,21.668,BXD-010571_CD,1110,002448,3
114563,Auwerx2,ltm_CD,CD,129S1/SvImJ,m,20.534,BXD-010572_CD,1110,002448,3
114563,Auwerx2,ltm_CD,CD,129S1/SvImJ,m,23.831,BXD-010573_CD,1110,002448,3
114563,Auwerx2,ltm_CD,CD,A/J,f,21.455,BXD-010399_CD,1110,000646,4
114563,Auwerx2,ltm_CD,CD,A/J,f,17.843,BXD-010400_CD,1110,000646,4
114563,Auwerx2,ltm_CD,CD,A/J,f,18.083,BXD-010401_CD,1110,000646,4
114563,Auwerx2,ltm_CD,CD,A/J,f,18.383,BXD-010405_CD,1110,000646,4
114563,Auwerx2,ltm_CD,CD,A/J,f,17.965,BXD-010406_CD,1110,000646,4
114563,Auwerx2,ltm_CD,CD,A/J,m,21.611,BXD-009771_CD,1110,000646,4
114563,Auwerx2,ltm_CD,CD,A/J,m,22.32,BXD-009772_CD,1110,000646,4
114563,Auwerx2,ltm_CD,CD,A/J,m,21.542,BXD-009773_CD,1110,000646,4
114563,Auwerx2,ltm_CD,CD,A/J,m,20.712,BXD-009775_CD,1110,000646,4
114563,Auwerx2,ltm_CD,CD,A/J,m,19.556,BXD-009776_CD,1110,000646,4
114563,Auwerx2,ltm_CD,CD,C57BL/6J,f,19.654,LIM-J17735_CD,1110,000664,7
114563,Auwerx2,ltm_CD,CD,C57BL/6J,f,19.191,LIM-J17736_CD,1110,000664,7
114563,Auwerx2,ltm_CD,CD,C57BL/6J,f,17.006,LIM-J17743_CD,1110,000664,7
114563,Auwerx2,ltm_CD,CD,C57BL/6J,f,17.013,LIM-J17744_CD,1110,000664,7
114563,Auwerx2,ltm_CD,CD,C57BL/6J,f,18.999,LIM-J17745_CD,1110,000664,7
114563,Auwerx2,ltm_CD,CD,C57BL/6J,m,27.281,LIM-J16800_CD,1110,000664,7
114563,Auwerx2,ltm_CD,CD,C57BL/6J,m,25.596,LIM-J16801_CD,1110,000664,7
114563,Auwerx2,ltm_CD,CD,C57BL/6J,m,27.431,LIM-J16802_CD,1110,000664,7
114563,Auwerx2,ltm_CD,CD,C57BL/6J,m,25.36,LIM-J16803_CD,1110,000664,7
114563,Auwerx2,ltm_CD,CD,C57BL/6J,m,23.443,LIM-J16804_CD,1110,000664,7
114563,Auwerx2,ltm_CD,CD,CAST/EiJ,f,12.135,BXD-009844__CD,1110,000928,2
114563,Auwerx2,ltm_CD,CD,CAST/EiJ,m,13.946,BXD-011923_CD,1110,000928,2
114563,Auwerx2,ltm_CD,CD,CAST/EiJ,m,14.72,BXD-011924_CD,1110,000928,2
114563,Auwerx2,ltm_CD,CD,CAST/EiJ,m,13.918,BXD-011960_CD,1110,000928,2
114563,Auwerx2,ltm_CD,CD,DBA/2J,f,19.345,BXD-011970_CD,1110,000671,8
114563,Auwerx2,ltm_CD,CD,DBA/2J,f,20.135,BXD-011971_CD,1110,000671,8
114563,Auwerx2,ltm_CD,CD,DBA/2J,f,20.193,BXD-011972_CD,1110,000671,8
114563,Auwerx2,ltm_CD,CD,DBA/2J,f,22.301,BXD-011980_CD,1110,000671,8
114563,Auwerx2,ltm_CD,CD,DBA/2J,f,20.695,BXD-011981_CD,1110,000671,8
114563,Auwerx2,ltm_CD,CD,DBA/2J,m,23.805,BXD-011864_CD,1110,000671,8
114563,Auwerx2,ltm_CD,CD,DBA/2J,m,25.091,BXD-011865_CD,1110,000671,8
114563,Auwerx2,ltm_CD,CD,DBA/2J,m,24.924,BXD-011867_CD,1110,000671,8
114563,Auwerx2,ltm_CD,CD,DBA/2J,m,26.73,BXD-011868_CD,1110,000671,8
114563,Auwerx2,ltm_CD,CD,DBA/2J,m,24.028,BXD-011869_CD,1110,000671,8
114563,Auwerx2,ltm_CD,CD,NOD/ShiLtJ,f,19.782,BXD-010391_CD,1110,001976,13
114563,Auwerx2,ltm_CD,CD,NOD/ShiLtJ,f,20.468,BXD-010393_CD,1110,001976,13
114563,Auwerx2,ltm_CD,CD,NOD/ShiLtJ,f,19.836,BXD-010394_CD,1110,001976,13
114563,Auwerx2,ltm_CD,CD,NOD/ShiLtJ,m,27.392,BXD-011716_CD,1110,001976,13
114563,Auwerx2,ltm_CD,CD,NOD/ShiLtJ,m,27.291,BXD-011717_CD,1110,001976,13
114563,Auwerx2,ltm_CD,CD,NOD/ShiLtJ,m,26.708,BXD-011718_CD,1110,001976,13
114563,Auwerx2,ltm_CD,CD,NOD/ShiLtJ,m,27.035,BXD-011719_CD,1110,001976,13
114563,Auwerx2,ltm_CD,CD,NOD/ShiLtJ,m,25.711,BXD-011720_CD,1110,001976,13
114563,Auwerx2,ltm_CD,CD,NZO/HlLtJ,f,29.163,BXD-012050_CD,1110,002105,122
114563,Auwerx2,ltm_CD,CD,NZO/HlLtJ,f,29.084,BXD-012051_CD,1110,002105,122
114563,Auwerx2,ltm_CD,CD,NZO/HlLtJ,f,28.243,BXD-012053_CD,1110,002105,122
114563,Auwerx2,ltm_CD,CD,NZO/HlLtJ,f,31.87,BXD-012054_CD,1110,002105,122
114563,Auwerx2,ltm_CD,CD,NZO/HlLtJ,m,38.306,BXD-012156_CD,1110,002105,122
114563,Auwerx2,ltm_CD,CD,NZO/HlLtJ,m,37.931,BXD-012157_CD,1110,002105,122
114563,Auwerx2,ltm_CD,CD,NZO/HlLtJ,m,29.572,BXD-012210_CD,1110,002105,122
114563,Auwerx2,ltm_CD,CD,NZO/HlLtJ,m,31.121,BXD-012211_CD,1110,002105,122
114563,Auwerx2,ltm_CD,CD,NZO/HlLtJ,m,29.462,BXD-012212_CD,1110,002105,122
114563,Auwerx2,ltm_CD,CD,PWK/PhJ,f,14.754,BXD-010283_CD,1110,003715,217
114563,Auwerx2,ltm_CD,CD,PWK/PhJ,f,15.42,BXD-010284_CD,1110,003715,217
114563,Auwerx2,ltm_CD,CD,PWK/PhJ,f,15.082,BXD-010432_CD,1110,003715,217
114563,Auwerx2,ltm_CD,CD,PWK/PhJ,f,13.748,BXD-010433_CD,1110,003715,217
114563,Auwerx2,ltm_CD,CD,PWK/PhJ,f,14.354,BXD-010434_CD,1110,003715,217
114563,Auwerx2,ltm_CD,CD,PWK/PhJ,m,17.555,BXD-011025_CD,1110,003715,217
114563,Auwerx2,ltm_CD,CD,PWK/PhJ,m,18.613,BXD-011028_CD,1110,003715,217
114563,Auwerx2,ltm_CD,CD,PWK/PhJ,m,18.281,BXD-011029_CD,1110,003715,217
114563,Auwerx2,ltm_CD,CD,PWK/PhJ,m,18.902,BXD-011052_CD,1110,003715,217
114563,Auwerx2,ltm_CD,CD,PWK/PhJ,m,17.422,BXD-011057_CD,1110,003715,217
114563,Auwerx2,ltm_CD,CD,WSB/EiJ,f,9.578,BXD-011371_CD,1110,001145,42
114563,Auwerx2,ltm_CD,CD,WSB/EiJ,f,10.64,BXD-011373_CD,1110,001145,42
114563,Auwerx2,ltm_CD,CD,WSB/EiJ,f,9.668,BXD-011375_CD,1110,001145,42
114563,Auwerx2,ltm_CD,CD,WSB/EiJ,m,13.393,BXD-010947_CD,1110,001145,42
114563,Auwerx2,ltm_CD,CD,WSB/EiJ,m,12.519,BXD-010948_CD,1110,001145,42
114563,Auwerx2,ltm_CD,CD,WSB/EiJ,m,12.56,BXD-010949_CD,1110,001145,42
114563,Auwerx2,ltm_CD,CD,WSB/EiJ,m,13.279,BXD-010950_CD,1110,001145,42
114563,Auwerx2,ltm_CD,CD,WSB/EiJ,m,11.711,BXD-010951_CD,1110,001145,42
114564,Auwerx2,ltm_HFD,HFD,129S1/SvImJ,f,17.216,BXD-011746_HFD,1110,002448,3
114564,Auwerx2,ltm_HFD,HFD,129S1/SvImJ,f,17.643,BXD-011747_HFD,1110,002448,3
114564,Auwerx2,ltm_HFD,HFD,129S1/SvImJ,f,16.839,BXD-011748_HFD,1110,002448,3
114564,Auwerx2,ltm_HFD,HFD,129S1/SvImJ,f,17.808,BXD-011749_HFD,1110,002448,3
114564,Auwerx2,ltm_HFD,HFD,129S1/SvImJ,f,18.186,BXD-011750_HFD,1110,002448,3
114564,Auwerx2,ltm_HFD,HFD,129S1/SvImJ,m,20.791,BXD-009938_HFD,1110,002448,3
114564,Auwerx2,ltm_HFD,HFD,129S1/SvImJ,m,19.876,BXD-009943_HFD,1110,002448,3
114564,Auwerx2,ltm_HFD,HFD,A/J,f,16.948,BXD-010591_HFD,1110,000646,4
114564,Auwerx2,ltm_HFD,HFD,A/J,f,17.483,BXD-010592_HFD,1110,000646,4
114564,Auwerx2,ltm_HFD,HFD,A/J,f,17.878,BXD-010596_HFD,1110,000646,4
114564,Auwerx2,ltm_HFD,HFD,A/J,f,17.619,BXD-010597_HFD,1110,000646,4
114564,Auwerx2,ltm_HFD,HFD,A/J,m,19.631,BXD-010577_HFD,1110,000646,4
114564,Auwerx2,ltm_HFD,HFD,A/J,m,20.512,BXD-010578_HFD,1110,000646,4
114564,Auwerx2,ltm_HFD,HFD,A/J,m,20.428,BXD-010579_HFD,1110,000646,4
114564,Auwerx2,ltm_HFD,HFD,A/J,m,20.388,BXD-010585_HFD,1110,000646,4
114564,Auwerx2,ltm_HFD,HFD,A/J,m,19.001,BXD-010586_HFD,1110,000646,4
114564,Auwerx2,ltm_HFD,HFD,C57BL/6J,f,18.958,LIM-J16807_HFD,1110,000664,7
114564,Auwerx2,ltm_HFD,HFD,C57BL/6J,f,18.529,LIM-J16809_HFD,1110,000664,7
114564,Auwerx2,ltm_HFD,HFD,C57BL/6J,f,18.972,LIM-J16811_HFD,1110,000664,7
114564,Auwerx2,ltm_HFD,HFD,C57BL/6J,m,26.097,LIM-J17543_HFD,1110,000664,7
114564,Auwerx2,ltm_HFD,HFD,C57BL/6J,m,27.215,LIM-J17544_HFD,1110,000664,7
114564,Auwerx2,ltm_HFD,HFD,C57BL/6J,m,26.571,LIM-J17554_HFD,1110,000664,7
114564,Auwerx2,ltm_HFD,HFD,C57BL/6J,m,25.291,LIM-J17555_HFD,1110,000664,7
114564,Auwerx2,ltm_HFD,HFD,CAST/EiJ,f,11.351,BXD-011193_HFD,1110,000928,2
114564,Auwerx2,ltm_HFD,HFD,CAST/EiJ,f,12.342,BXD-011194_HFD,1110,000928,2
114564,Auwerx2,ltm_HFD,HFD,CAST/EiJ,f,11.724,BXD-011195_HFD,1110,000928,2
114564,Auwerx2,ltm_HFD,HFD,CAST/EiJ,f,10.769,BXD-011196_HFD,1110,000928,2
114564,Auwerx2,ltm_HFD,HFD,CAST/EiJ,f,10.742,BXD-011197_HFD,1110,000928,2
114564,Auwerx2,ltm_HFD,HFD,CAST/EiJ,m,14.699,BXD-012090_HFD,1110,000928,2
114564,Auwerx2,ltm_HFD,HFD,CAST/EiJ,m,15.089,BXD-012091_HFD,1110,000928,2
114564,Auwerx2,ltm_HFD,HFD,DBA/2J,f,20.336,BXD-011751_HFD,1110,000671,8
114564,Auwerx2,ltm_HFD,HFD,DBA/2J,f,21.427,BXD-011752_HFD,1110,000671,8
114564,Auwerx2,ltm_HFD,HFD,DBA/2J,f,21.195,BXD-011753_HFD,1110,000671,8
114564,Auwerx2,ltm_HFD,HFD,DBA/2J,f,20.243,BXD-011754_HFD,1110,000671,8
114564,Auwerx2,ltm_HFD,HFD,DBA/2J,f,20.569,BXD-011755_HFD,1110,000671,8
114564,Auwerx2,ltm_HFD,HFD,DBA/2J,m,24.518,BXD-011219_HFD,1110,000671,8
114564,Auwerx2,ltm_HFD,HFD,DBA/2J,m,26.379,BXD-011220_HFD,1110,000671,8
114564,Auwerx2,ltm_HFD,HFD,DBA/2J,m,28.567,BXD-011224_HFD,1110,000671,8
114564,Auwerx2,ltm_HFD,HFD,DBA/2J,m,27.334,BXD-011225_HFD,1110,000671,8
114564,Auwerx2,ltm_HFD,HFD,DBA/2J,m,25.179,BXD-011235_HFD,1110,000671,8
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,f,21.365,BXD-011430_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,f,20.043,BXD-011431_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,f,20.363,BXD-011432_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,f,21.406,BXD-011441_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,f,22.822,BXD-012801_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,f,21.384,BXD-012802_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,f,19.925,BXD-012803_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,f,19.82,BXD-012804_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,f,20.417,BXD-012922_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,f,21.724,BXD-012923_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,m,26.643,BXD-011424_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,m,25.716,BXD-011425_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,m,24.87,BXD-011426_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,m,27.055,BXD-011433_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NOD/ShiLtJ,m,24.978,BXD-011434_HFD,1110,001976,13
114564,Auwerx2,ltm_HFD,HFD,NZO/HlLtJ,f,31.055,BXD-012158_HFD,1110,002105,122
114564,Auwerx2,ltm_HFD,HFD,NZO/HlLtJ,f,32.889,BXD-012159_HFD,1110,002105,122
114564,Auwerx2,ltm_HFD,HFD,NZO/HlLtJ,f,30.258,BXD-012201_HFD,1110,002105,122
114564,Auwerx2,ltm_HFD,HFD,NZO/HlLtJ,f,30.546,BXD-012202_HFD,1110,002105,122
114564,Auwerx2,ltm_HFD,HFD,NZO/HlLtJ,f,31.346,BXD-012203_HFD,1110,002105,122
114564,Auwerx2,ltm_HFD,HFD,NZO/HlLtJ,m,34.559,BXD-012761_HFD,1110,002105,122
114564,Auwerx2,ltm_HFD,HFD,PWK/PhJ,f,16.661,BXD-010120_HFD,1110,003715,217
114564,Auwerx2,ltm_HFD,HFD,PWK/PhJ,f,14.614,BXD-010122_HFD,1110,003715,217
114564,Auwerx2,ltm_HFD,HFD,PWK/PhJ,f,16.505,BXD-010125_HFD,1110,003715,217
114564,Auwerx2,ltm_HFD,HFD,PWK/PhJ,f,16.705,BXD-010126_HFD,1110,003715,217
114564,Auwerx2,ltm_HFD,HFD,PWK/PhJ,m,17.244,BXD-010968_HFD,1110,003715,217
114564,Auwerx2,ltm_HFD,HFD,PWK/PhJ,m,17.911,BXD-010969_HFD,1110,003715,217
114564,Auwerx2,ltm_HFD,HFD,PWK/PhJ,m,17.041,BXD-010975_HFD,1110,003715,217
114564,Auwerx2,ltm_HFD,HFD,PWK/PhJ,m,18.159,BXD-010976_HFD,1110,003715,217
114564,Auwerx2,ltm_HFD,HFD,PWK/PhJ,m,15.636,BXD-010977_HFD,1110,003715,217
114564,Auwerx2,ltm_HFD,HFD,WSB/EiJ,f,10.364,BXD-010940_HFD,1110,001145,42
114564,Auwerx2,ltm_HFD,HFD,WSB/EiJ,f,11.934,BXD-010941_HFD,1110,001145,42
114564,Auwerx2,ltm_HFD,HFD,WSB/EiJ,f,10.894,BXD-010944_HFD,1110,001145,42
114564,Auwerx2,ltm_HFD,HFD,WSB/EiJ,m,14.191,BXD-012009_HFD,1110,001145,42
114564,Auwerx2,ltm_HFD,HFD,WSB/EiJ,m,12.753,BXD-012010_HFD,1110,001145,42
114564,Auwerx2,ltm_HFD,HFD,WSB/EiJ,m,14.815,BXD-012011_HFD,1110,001145,42
114564,Auwerx2,ltm_HFD,HFD,WSB/EiJ,m,15.038,BXD-012013_HFD,1110,001145,42
114564,Auwerx2,ltm_HFD,HFD,WSB/EiJ,m,13.246,BXD-012014_HFD,1110,001145,42
