measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,f,291.0,F148-1-dob2015-01-09,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,f,701.0,F148-2-dob2015-01-09,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,f,195.0,F148-3-dob2015-01-09,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,f,185.0,F148-4-dob2015-01-09,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,f,464.0,F152-1-dob2015-01-09,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,f,227.0,F152-2-dob2015-01-09,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,f,297.0,F165-1-dob2015-01-03,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,f,620.0,F165-2-dob2015-01-03,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,m,104.0,M138-1-dob2015-01-13,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,m,236.0,M138-2-dob2015-01-13,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,m,740.0,M138-3-dob2015-01-13,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,m,1177.0,M151-1-dob2015-01-08,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,m,1092.0,M151-2-dob2015-01-08,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,m,752.0,M155-1-dob2015-01-08,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC002/UncJ,m,866.0,M155-2-dob2015-01-08,519,021236,1502
89009,JaxCC1,distance_1,1st 5min,CC003/UncJ,f,303.0,F175-1-dob2015-04-14,519,021237,1503
89009,JaxCC1,distance_1,1st 5min,CC003/UncJ,f,572.0,F175-2-dob2015-04-14,519,021237,1503
89009,JaxCC1,distance_1,1st 5min,CC003/UncJ,f,1642.0,F175-3-dob2015-04-14,519,021237,1503
89009,JaxCC1,distance_1,1st 5min,CC003/UncJ,f,1335.0,F175-4-dob2015-04-14,519,021237,1503
89009,JaxCC1,distance_1,1st 5min,CC003/UncJ,f,1153.0,F175-5-dob2015-04-14,519,021237,1503
89009,JaxCC1,distance_1,1st 5min,CC003/UncJ,m,1813.0,M175-6-dob2015-04-14,519,021237,1503
89009,JaxCC1,distance_1,1st 5min,CC003/UncJ,m,1529.0,M175-7-dob2015-04-14,519,021237,1503
89009,JaxCC1,distance_1,1st 5min,CC003/UncJ,m,1527.0,M181-1-dob2015-04-14,519,021237,1503
89009,JaxCC1,distance_1,1st 5min,CC003/UncJ,m,517.0,M187-1-dob2015-04-14,519,021237,1503
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,f,2321.0,F115-1-dob2015-03-31,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,f,2509.0,F115-2-dob2015-03-31,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,f,2334.0,F127-1-dob2015-03-31,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,f,3578.0,F127-2-dob2015-03-31,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,f,2477.0,F135-1-dob2015-03-31,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,f,1891.0,F157-1-dob2015-04-21,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,f,1852.0,F157-2-dob2015-04-21,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,f,2420.0,F157-3-dob2015-04-21,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,m,2091.0,M127-3-dob2015-03-31,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,m,2121.0,M127-4-dob2015-03-31,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,m,1517.0,M127-5-dob2015-03-31,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,m,1280.0,M136-1-dob2015-03-24,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,m,1863.0,M136-2-dob2015-03-24,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,m,1773.0,M148-1-dob2015-03-24,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,m,1445.0,M148-2-dob2015-03-23,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC004/TauUncJ,m,1803.0,M148-3-dob2015-03-24,519,020944,1504
89009,JaxCC1,distance_1,1st 5min,CC006/TauUncJ,f,1165.0,F118-1-dob2015-03-20,519,022869,1506
89009,JaxCC1,distance_1,1st 5min,CC006/TauUncJ,f,894.0,F118-2-dob2015-03-20,519,022869,1506
89009,JaxCC1,distance_1,1st 5min,CC006/TauUncJ,f,1061.0,F118-3-dob2015-03-20,519,022869,1506
89009,JaxCC1,distance_1,1st 5min,CC006/TauUncJ,f,1549.0,F118-4-dob2015-03-20,519,022869,1506
89009,JaxCC1,distance_1,1st 5min,CC006/TauUncJ,m,1073.0,M104-1-dob2015-02-13,519,022869,1506
89009,JaxCC1,distance_1,1st 5min,CC006/TauUncJ,m,178.0,M107-1-dob2015-03-02,519,022869,1506
89009,JaxCC1,distance_1,1st 5min,CC006/TauUncJ,m,423.0,M107-2-dob2015-03-02,519,022869,1506
89009,JaxCC1,distance_1,1st 5min,CC006/TauUncJ,m,989.0,M107-3-dob2015-03-02,519,022869,1506
89009,JaxCC1,distance_1,1st 5min,CC006/TauUncJ,m,183.0,M107-4-dob2015-03-02,519,022869,1506
89009,JaxCC1,distance_1,1st 5min,CC006/TauUncJ,m,1003.0,M107-5-dob2015-03-02,519,022869,1506
89009,JaxCC1,distance_1,1st 5min,CC006/TauUncJ,m,1282.0,M112-1-dob2015-02-09,519,022869,1506
89009,JaxCC1,distance_1,1st 5min,CC006/TauUncJ,m,980.0,M112-2-dob2015-02-09,519,022869,1506
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,f,388.0,F151-1-dob2015-02-24,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,f,646.0,F151-2-dob2015-02-23,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,f,955.0,F167-1-dob2015-02-23,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,f,857.0,F167-2-dob2015-02-23,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,f,1519.0,F167-3-dob2015-02-23,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,f,587.0,F170-1-dob2015-02-23,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,f,921.0,F170-2-dob2015-02-23,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,f,1024.0,F170-3-dob2015-02-23,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,m,1841.0,M167-4-dob2015-02-23,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,m,1233.0,M167-5-dob2015-02-23,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,m,1740.0,M167-6-dob2015-02-23,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,m,894.0,M167-7-dob2015-02-23,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,m,1279.0,M174-1-dob2015-04-07,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,m,749.0,M174-2-dob2015-04-07,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,m,856.0,M174-3-dob2015-04-07,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC009/UncJ,m,407.0,M174-4-dob2015-04-07,519,018856,1509
89009,JaxCC1,distance_1,1st 5min,CC010/GeniUncJ,f,86.0,F158-1-dob2015-03-11,519,021889,1510
89009,JaxCC1,distance_1,1st 5min,CC010/GeniUncJ,f,44.0,F158-2-dob2015-03-11,519,021889,1510
89009,JaxCC1,distance_1,1st 5min,CC010/GeniUncJ,f,17.0,F158-3-dob2015-03-11,519,021889,1510
89009,JaxCC1,distance_1,1st 5min,CC010/GeniUncJ,f,34.0,F178-1-dob2015-03-11,519,021889,1510
89009,JaxCC1,distance_1,1st 5min,CC010/GeniUncJ,f,36.0,F178-2-dob2015-03-11,519,021889,1510
89009,JaxCC1,distance_1,1st 5min,CC013/GeniUncJ,f,1003.0,169-1-dob2015-01-09,519,021892,1513
89009,JaxCC1,distance_1,1st 5min,CC013/GeniUncJ,f,671.0,169-2-dob2015-01-09,519,021892,1513
89009,JaxCC1,distance_1,1st 5min,CC013/GeniUncJ,f,1211.0,169-3-dob2015-01-09,519,021892,1513
89009,JaxCC1,distance_1,1st 5min,CC013/GeniUncJ,f,796.0,169-4-dob2015-01-09,519,021892,1513
89009,JaxCC1,distance_1,1st 5min,CC013/GeniUncJ,f,1129.0,169-5-dob2015-01-09,519,021892,1513
89009,JaxCC1,distance_1,1st 5min,CC013/GeniUncJ,f,985.0,F169-6-dob2015-04-28,519,021892,1513
89009,JaxCC1,distance_1,1st 5min,CC013/GeniUncJ,f,1303.0,F169-7-dob2015-04-28,519,021892,1513
89009,JaxCC1,distance_1,1st 5min,CC013/GeniUncJ,f,1123.0,F169-8-dob2015-04-28,519,021892,1513
89009,JaxCC1,distance_1,1st 5min,CC013/GeniUncJ,m,1373.0,M169-10-dob2015-04-28,519,021892,1513
89009,JaxCC1,distance_1,1st 5min,CC013/GeniUncJ,m,589.0,M169-9-dob2015-04-28,519,021892,1513
89009,JaxCC1,distance_1,1st 5min,CC013/GeniUncJ,m,1131.0,M180-1-dob2015-04-28,519,021892,1513
89009,JaxCC1,distance_1,1st 5min,CC013/GeniUncJ,m,1328.0,M180-2-dob2015-04-28,519,021892,1513
89009,JaxCC1,distance_1,1st 5min,CC017/UncJ,f,268.0,F001-1-dob2015-05-12,519,022870,1517
89009,JaxCC1,distance_1,1st 5min,CC017/UncJ,f,478.0,F001-2-dob2015-05-12,519,022870,1517
89009,JaxCC1,distance_1,1st 5min,CC017/UncJ,f,205.0,F159-1-dob2015-05-12,519,022870,1517
89009,JaxCC1,distance_1,1st 5min,CC017/UncJ,f,1186.0,F164-1-dob2015-04-28,519,022870,1517
89009,JaxCC1,distance_1,1st 5min,CC017/UncJ,f,545.0,F164-2-dob2015-04-28,519,022870,1517
89009,JaxCC1,distance_1,1st 5min,CC017/UncJ,f,1710.0,F164-3-dob2015-04-28,519,022870,1517
89009,JaxCC1,distance_1,1st 5min,CC017/UncJ,m,181.0,M001-3-dob2015-05-12,519,022870,1517
89009,JaxCC1,distance_1,1st 5min,CC017/UncJ,m,894.0,M001-4-dob2015-05-12,519,022870,1517
89009,JaxCC1,distance_1,1st 5min,CC017/UncJ,m,250.0,M159-2-dob2015-05-12,519,022870,1517
89009,JaxCC1,distance_1,1st 5min,CC017/UncJ,m,507.0,M159-3-dob2015-05-12,519,022870,1517
89009,JaxCC1,distance_1,1st 5min,CC017/UncJ,m,559.0,M159-4-dob2015-05-12,519,022870,1517
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,f,501.0,F112-1-dob2015-03-04,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,f,1302.0,F112-2-dob2015-03-04,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,f,605.0,F114-1-dob2015-03-04,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,f,725.0,F120-1-dob2015-03-15,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,f,228.0,F120-2-dob2015-03-15,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,f,930.0,F120-3-dob2015-03-15,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,f,1257.0,F130-1-dob2015-03-15,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,f,924.0,F130-2-dob2015-03-15,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,m,76.0,M110-1-dob2015-01-23,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,m,1563.0,M110-2-dob2015-01-23,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,m,929.0,M110-3-dob2015-01-23,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,m,788.0,M110-4-dob2015-01-23,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,m,1563.0,M110-5-dob2015-03-15,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,m,1041.0,M110-6-dob2015-03-15,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,m,1020.0,M130-3-dob2015-03-15,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC018/UncJ,m,992.0,M130-4-dob2015-03-15,519,021890,1518
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,f,803.0,F152-1-dob2014-12-10,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,f,660.0,F152-2-dob2014-12-10,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,f,859.0,F152-3-dob2014-12-10,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,f,658.0,F152-4-dob2015-01-13,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,f,748.0,F152-5-dob2015-01-13,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,f,1067.0,F155-1-dob2015-01-13,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,f,106.0,F155-2-dob2015-01-13,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,f,666.0,F155-3-dob2015-01-13,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,m,698.0,M152-10-dob2015-01-13,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,m,738.0,M152-11-dob2015-01-13,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,m,458.0,M152-4-dob2014-12-10,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,m,628.0,M152-5-dob2014-12-10,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,m,166.0,M152-6-dob2014-12-10,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,m,300.0,M152-7-dob2014-12-10,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,m,368.0,M152-8-dob2014-12-10,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC019/TauUncJ,m,777.0,M152-9-dob2015-01-13,519,021894,1519
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,f,442.0,F127-1-dob2014-12-17,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,f,484.0,F127-2-dob2014-12-17,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,f,436.0,F127-3-dob2014-12-17,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,f,298.0,F137-1-dob2015-01-23,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,f,608.0,F137-2-dob2015-01-23,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,f,405.0,F137-3-dob2015-01-23,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,f,576.0,F137-5-dob2015-01-23,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,m,422.0,M137-6-dob2015-01-23,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,m,374.0,M137-7-dob2015-01-23,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,m,1412.0,M137-8-dob2015-01-23,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,m,255.0,M140-1-dob2015-04-21,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,m,173.0,M140-2-dob2015-04-21,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,m,242.0,M140-3-dob2015-04-21,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,m,166.0,M140-4-dob2015-04-21,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC024/GeniUncJ,m,212.0,M140-5-dob2015-04-21,519,021891,1524
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,f,47.0,F201-1-dob2015-05-19,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,f,163.0,F228-1-dob2015-05-19,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,f,1445.0,F228-2-dob2015-05-19,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,f,326.0,F233-1-dob2015-05-19,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,f,876.0,F233-2-dob2015-05-19,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,f,1006.0,F233-3-dob2015-05-19,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,m,125.0,M188-1-dob2015-04-28,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,m,99.0,M188-2-dob2015-04-28,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,m,11.0,M191-1-dob2015-04-21,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,m,186.0,M191-2-dob2015-04-21,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,m,799.0,M191-3-dob2015-04-21,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,m,49.0,M201-2-dob2015-05-19,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,m,365.0,M225-1-dob2015-04-28,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,m,78.0,M228-3-dob2015-05-19,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,m,22.0,M228-4-dob2015-05-19,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC025/GeniUncJ,m,40.0,M228-5-dob2015-05-19,519,018857,1525
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,f,1522.0,F116-1-dob2015-01-04,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,f,2162.0,F116-2-dob2015-01-04,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,f,2223.0,F124-1-dob2015-02-09,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,f,1506.0,F124-2-dob2015-02-09,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,f,1360.0,F124-3-dob2015-02-09,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,f,2422.0,F130-1-dob2015-01-04,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,f,1047.0,F130-2-dob2015-01-04,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,f,2106.0,F130-3-dob2015-01-04,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,m,2446.0,M116-3-dob2015-01-04,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,m,2544.0,M116-4-dob2015-01-04,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,m,1756.0,M116-5-dob2015-01-04,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,m,1223.0,M121-1-dob2015-03-23,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,m,1633.0,M121-2-dob2015-03-23,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,m,1484.0,M121-3-dob2015-03-23,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,m,1815.0,M130-6-dob2015-01-04,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC026/GeniUncJ,m,2303.0,M130-7-dob2015-01-04,519,024685,1526
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,f,386.0,F143-1-dob2015-01-13,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,f,408.0,F143-2-dob2015-01-13,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,f,221.0,F158-1-dob2015-01-13,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,f,264.0,F158-2-dob2015-01-13,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,f,480.0,F158-3-dob2015-02-26,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,f,307.0,F158-4-dob2015-02-26,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,f,465.0,F158-5-dob2015-02-26,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,f,132.0,F158-6-dob2015-02-26,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,m,427.0,M137-1-dob2015-01-13,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,m,456.0,M137-2-dob2015-01-13,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,m,523.0,M137-3-dob2015-01-13,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,m,360.0,M137-4-dob2015-01-13,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,m,741.0,M137-5-dob2015-01-13,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,m,377.0,M153-1-dob2015-01-23,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,m,217.0,M153-2-dob2015-01-23,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC032/GeniUncJ,m,317.0,M153-3-dob2015-01-23,519,020946,1532
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,f,154.0,F144-6-dob2015-01-23,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,f,328.0,F144-7-dob2015-01-23,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,f,118.0,F144-8-dob2015-01-23,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,f,1322.0,F144-9-dob2015-01-23,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,f,186.0,F150-1-dob2015-01-23,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,f,1738.0,F150-2-dob2015-01-23,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,f,470.0,F152-1-dob2015-01-23,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,f,1590.0,F152-2-dob2015-01-23,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,m,679.0,M144-1-dob2014-12-05,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,m,475.0,M144-2-dob2014-12-05,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,m,819.0,M144-3-dob2014-12-05,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,m,872.0,M144-4-dob2014-12-05,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,m,157.0,M144-5-dob2014-12-05,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,m,302.0,M152-3-dob2015-01-23,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,m,123.0,M155-1-dob2015-01-23,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC040/TauUncJ,m,1315.0,M155-2-dob2015-01-23,519,023831,1540
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,f,602.0,F112-1-dob2014-12-11,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,f,565.0,F112-2-dob2014-12-11,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,f,635.0,F112-3-dob2014-12-11,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,f,549.0,F112-4-dob2014-12-11,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,f,138.0,F115-1-dob2014-12-08,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,f,89.0,F115-2-dob2014-12-08,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,f,52.0,F115-3-dob2014-12-08,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,f,31.0,F115-4-dob2014-12-08,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,m,49.0,M115-5-dob2014-12-08,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,m,171.0,M115-6-dob2014-12-08,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,m,38.0,M115-7-dob2014-12-08,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,m,609.0,M115-8-dob2014-12-08,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,m,120.0,M115-9-dob2014-12-08,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,m,61.0,M141-1-dob2015-01-23,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,m,57.0,M141-2-dob2015-01-23,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC041/TauUncJ,m,544.0,M141-3-dob2015-01-23,519,021893,1541
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,f,1472.0,F159-1-dob2015-02-10,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,f,882.0,F159-2-dob2015-02-10,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,f,674.0,F159-3-dob2015-02-10,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,f,529.0,F159-4-dob2015-02-10,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,f,48.0,F162-1-dob2015-02-27,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,f,699.0,F162-2-dob2015-02-27,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,f,882.0,F162-3-dob2015-02-27,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,f,553.0,F162-4-dob2015-02-27,519,021897,1551
89009,JaxCC1,distance_1,1st 5min,CC051/TauUncJ,m,536.0,M153-1-dob2015-02-19,519,021897,1551
