measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112768,Schoonjans1,DCA_feces_CD,CD,BXD1,m,18.726,BXD1_CD_5,1049,,1101
112768,Schoonjans1,DCA_feces_CD,CD,BXD1,m,11.311,BXD1_CD_4,1049,,1101
112768,Schoonjans1,DCA_feces_CD,CD,BXD1,m,24.358,BXD1_CD_3,1049,,1101
112768,Schoonjans1,DCA_feces_CD,CD,BXD1,m,27.552,BXD1_CD_2,1049,,1101
112768,Schoonjans1,DCA_feces_CD,CD,BXD1,m,23.437,BXD1_CD_1,1049,,1101
112768,Schoonjans1,DCA_feces_CD,CD,BXD100,m,10.141,BXD100_CD_2,1049,,1100
112768,Schoonjans1,DCA_feces_CD,CD,BXD100,m,10.52,BXD100_CD_3,1049,,1100
112768,Schoonjans1,DCA_feces_CD,CD,BXD100,m,9.4904,BXD100_CD_4,1049,,1100
112768,Schoonjans1,DCA_feces_CD,CD,BXD100,m,10.568,BXD100_CD_1,1049,,1100
112768,Schoonjans1,DCA_feces_CD,CD,BXD100,m,6.5307,BXD100_CD_5,1049,,1100
112768,Schoonjans1,DCA_feces_CD,CD,BXD11,m,6.9387,BXD11_CD_4,1049,,1111
112768,Schoonjans1,DCA_feces_CD,CD,BXD11,m,4.1792,BXD11_CD_3,1049,,1111
112768,Schoonjans1,DCA_feces_CD,CD,BXD11,m,7.5645,BXD11_CD_2,1049,,1111
112768,Schoonjans1,DCA_feces_CD,CD,BXD11,m,13.313,BXD11_CD_1,1049,,1111
112768,Schoonjans1,DCA_feces_CD,CD,BXD12,m,5.1809,BXD12_CD_2,1049,,3374
112768,Schoonjans1,DCA_feces_CD,CD,BXD12,m,4.6622,BXD12_CD_3,1049,,3374
112768,Schoonjans1,DCA_feces_CD,CD,BXD12,m,3.506,BXD12_CD_4,1049,,3374
112768,Schoonjans1,DCA_feces_CD,CD,BXD12,m,9.4438,BXD12_CD_1,1049,,3374
112768,Schoonjans1,DCA_feces_CD,CD,BXD27,m,7.3532,BXD27_CD_1,1049,,1127
112768,Schoonjans1,DCA_feces_CD,CD,BXD27,m,8.755,BXD27_CD_2,1049,,1127
112768,Schoonjans1,DCA_feces_CD,CD,BXD27,m,3.8912,BXD27_CD_3,1049,,1127
112768,Schoonjans1,DCA_feces_CD,CD,BXD27,m,4.1369,BXD27_CD_4,1049,,1127
112768,Schoonjans1,DCA_feces_CD,CD,BXD32,m,5.0762,BXD32_CD_1,1049,,1132
112768,Schoonjans1,DCA_feces_CD,CD,BXD32,m,26.451,BXD32_CD_2,1049,,1132
112768,Schoonjans1,DCA_feces_CD,CD,BXD32,m,25.665,BXD32_CD_3,1049,,1132
112768,Schoonjans1,DCA_feces_CD,CD,BXD32,m,29.986,BXD32_CD_4,1049,,1132
112768,Schoonjans1,DCA_feces_CD,CD,BXD34,m,2.5816,BXD34_CD_1,1049,,1134
112768,Schoonjans1,DCA_feces_CD,CD,BXD34,m,4.2357,BXD34_CD_2,1049,,1134
112768,Schoonjans1,DCA_feces_CD,CD,BXD34,m,3.0309,BXD34_CD_4,1049,,1134
112768,Schoonjans1,DCA_feces_CD,CD,BXD34,m,2.6853,BXD34_CD_5,1049,,1134
112768,Schoonjans1,DCA_feces_CD,CD,BXD39,m,3.4034,BXD39_CD_1,1049,,1139
112768,Schoonjans1,DCA_feces_CD,CD,BXD39,m,3.7326,BXD39_CD_2,1049,,1139
112768,Schoonjans1,DCA_feces_CD,CD,BXD39,m,4.642,BXD39_CD_3,1049,,1139
112768,Schoonjans1,DCA_feces_CD,CD,BXD39,m,3.3313,BXD39_CD_4,1049,,1139
112768,Schoonjans1,DCA_feces_CD,CD,BXD39,m,4.5692,BXD39_CD_5,1049,,1139
112768,Schoonjans1,DCA_feces_CD,CD,BXD40,m,3.7847,BXD40_CD_4,1049,,1140
112768,Schoonjans1,DCA_feces_CD,CD,BXD40,m,5.1722,BXD40_CD_1,1049,,1140
112768,Schoonjans1,DCA_feces_CD,CD,BXD40,m,3.8109,BXD40_CD_2,1049,,1140
112768,Schoonjans1,DCA_feces_CD,CD,BXD40,m,2.9289,BXD40_CD_3,1049,,1140
112768,Schoonjans1,DCA_feces_CD,CD,BXD40,m,4.0136,BXD40_CD_5,1049,,1140
112768,Schoonjans1,DCA_feces_CD,CD,BXD43,m,10.219,BXD43_CD_3,1049,,1143
112768,Schoonjans1,DCA_feces_CD,CD,BXD43,m,12.674,BXD43_CD_4,1049,,1143
112768,Schoonjans1,DCA_feces_CD,CD,BXD43,m,23.997,BXD43_CD_2,1049,,1143
112768,Schoonjans1,DCA_feces_CD,CD,BXD43,m,10.234,BXD43_CD_5,1049,,1143
112768,Schoonjans1,DCA_feces_CD,CD,BXD45,m,17.506,BXD45_CD_1,1049,,1145
112768,Schoonjans1,DCA_feces_CD,CD,BXD45,m,14.036,BXD45_CD_2,1049,,1145
112768,Schoonjans1,DCA_feces_CD,CD,BXD45,m,9.3966,BXD45_CD_3,1049,,1145
112768,Schoonjans1,DCA_feces_CD,CD,BXD48,m,31.384,BXD48_CD_5,1049,,1148
112768,Schoonjans1,DCA_feces_CD,CD,BXD48,m,21.602,BXD48_CD_1,1049,,1148
112768,Schoonjans1,DCA_feces_CD,CD,BXD48,m,26.615,BXD48_CD_2,1049,,1148
112768,Schoonjans1,DCA_feces_CD,CD,BXD48,m,18.496,BXD48_CD_3,1049,,1148
112768,Schoonjans1,DCA_feces_CD,CD,BXD48,m,36.7,BXD48_CD_4,1049,,1148
112768,Schoonjans1,DCA_feces_CD,CD,BXD48a,m,16.786,BXD48a_CD_3,1049,,3375
112768,Schoonjans1,DCA_feces_CD,CD,BXD48a,m,12.348,BXD48a_CD_4,1049,,3375
112768,Schoonjans1,DCA_feces_CD,CD,BXD48a,m,9.309,BXD48a_CD_5,1049,,3375
112768,Schoonjans1,DCA_feces_CD,CD,BXD48a,m,9.0649,BXD48a_CD_2,1049,,3375
112768,Schoonjans1,DCA_feces_CD,CD,BXD49,m,20.128,BXD49_CD_3,1049,,1149
112768,Schoonjans1,DCA_feces_CD,CD,BXD49,m,30.636,BXD49_CD_1,1049,,1149
112768,Schoonjans1,DCA_feces_CD,CD,BXD49,m,22.712,BXD49_CD_2,1049,,1149
112768,Schoonjans1,DCA_feces_CD,CD,BXD49,m,27.589,BXD49_CD_4,1049,,1149
112768,Schoonjans1,DCA_feces_CD,CD,BXD49,m,23.196,BXD49_CD_5,1049,,1149
112768,Schoonjans1,DCA_feces_CD,CD,BXD51,m,16.357,BXD51_CD_1,1049,,1151
112768,Schoonjans1,DCA_feces_CD,CD,BXD51,m,9.9848,BXD51_CD_2,1049,,1151
112768,Schoonjans1,DCA_feces_CD,CD,BXD51,m,13.069,BXD51_CD_3,1049,,1151
112768,Schoonjans1,DCA_feces_CD,CD,BXD51,m,25.408,BXD51_CD_4,1049,,1151
112768,Schoonjans1,DCA_feces_CD,CD,BXD51,m,16.117,BXD51_CD_5,1049,,1151
112768,Schoonjans1,DCA_feces_CD,CD,BXD53,m,3.9231,BXD53_CD_1,1049,,1153
112768,Schoonjans1,DCA_feces_CD,CD,BXD53,m,4.5502,BXD53_CD_2,1049,,1153
112768,Schoonjans1,DCA_feces_CD,CD,BXD53,m,5.5076,BXD53_CD_3,1049,,1153
112768,Schoonjans1,DCA_feces_CD,CD,BXD53,m,3.5036,BXD53_CD_4,1049,,1153
112768,Schoonjans1,DCA_feces_CD,CD,BXD53,m,3.2529,BXD53_CD_5,1049,,1153
112768,Schoonjans1,DCA_feces_CD,CD,BXD55,m,29.785,BXD55_CD_1,1049,,1155
112768,Schoonjans1,DCA_feces_CD,CD,BXD55,m,28.794,BXD55_CD_2,1049,,1155
112768,Schoonjans1,DCA_feces_CD,CD,BXD55,m,30.72,BXD55_CD_3,1049,,1155
112768,Schoonjans1,DCA_feces_CD,CD,BXD55,m,41.425,BXD55_CD_4,1049,,1155
112768,Schoonjans1,DCA_feces_CD,CD,BXD55,m,35.904,BXD55_CD_5,1049,,1155
112768,Schoonjans1,DCA_feces_CD,CD,BXD6,m,0.07843,BXD6_CD_4,1049,,1106
112768,Schoonjans1,DCA_feces_CD,CD,BXD6,m,29.376,BXD6_CD_1,1049,,1106
112768,Schoonjans1,DCA_feces_CD,CD,BXD6,m,0.1357,BXD6_CD_2,1049,,1106
112768,Schoonjans1,DCA_feces_CD,CD,BXD6,m,0.25959,BXD6_CD_3,1049,,1106
112768,Schoonjans1,DCA_feces_CD,CD,BXD6,m,0.23338,BXD6_CD_5,1049,,1106
112768,Schoonjans1,DCA_feces_CD,CD,BXD62,m,10.38,BXD62_CD_1,1049,,1162
112768,Schoonjans1,DCA_feces_CD,CD,BXD62,m,9.2083,BXD62_CD_3,1049,,1162
112768,Schoonjans1,DCA_feces_CD,CD,BXD62,m,7.6174,BXD62_CD_4,1049,,1162
112768,Schoonjans1,DCA_feces_CD,CD,BXD62,m,6.2799,BXD62_CD_5,1049,,1162
112768,Schoonjans1,DCA_feces_CD,CD,BXD62,m,12.138,BXD62_CD_2,1049,,1162
112768,Schoonjans1,DCA_feces_CD,CD,BXD63,m,69.09,BXD63_CD_5,1049,,1163
112768,Schoonjans1,DCA_feces_CD,CD,BXD63,m,32.058,BXD63_CD_1,1049,,1163
112768,Schoonjans1,DCA_feces_CD,CD,BXD63,m,46.208,BXD63_CD_2,1049,,1163
112768,Schoonjans1,DCA_feces_CD,CD,BXD63,m,60.25,BXD63_CD_4,1049,,1163
112768,Schoonjans1,DCA_feces_CD,CD,BXD63,m,62.81,BXD63_CD_3,1049,,1163
112768,Schoonjans1,DCA_feces_CD,CD,BXD64,m,3.7415,BXD64_CD_1,1049,,1164
112768,Schoonjans1,DCA_feces_CD,CD,BXD64,m,4.5859,BXD64_CD_2,1049,,1164
112768,Schoonjans1,DCA_feces_CD,CD,BXD64,m,3.8349,BXD64_CD_3,1049,,1164
112768,Schoonjans1,DCA_feces_CD,CD,BXD64,m,5.0462,BXD64_CD_4,1049,,1164
112768,Schoonjans1,DCA_feces_CD,CD,BXD64,m,3.7318,BXD64_CD_5,1049,,1164
112768,Schoonjans1,DCA_feces_CD,CD,BXD66,m,12.615,BXD66_CD_5,1049,,1166
112768,Schoonjans1,DCA_feces_CD,CD,BXD66,m,11.08,BXD66_CD_4,1049,,1166
112768,Schoonjans1,DCA_feces_CD,CD,BXD66,m,8.9563,BXD66_CD_3,1049,,1166
112768,Schoonjans1,DCA_feces_CD,CD,BXD66,m,9.6482,BXD66_CD_2,1049,,1166
112768,Schoonjans1,DCA_feces_CD,CD,BXD66,m,11.406,BXD66_CD_1,1049,,1166
112768,Schoonjans1,DCA_feces_CD,CD,BXD67,m,5.1115,BXD67_CD_4,1049,,1167
112768,Schoonjans1,DCA_feces_CD,CD,BXD67,m,6.5548,BXD67_CD_1,1049,,1167
112768,Schoonjans1,DCA_feces_CD,CD,BXD67,m,3.8599,BXD67_CD_3,1049,,1167
112768,Schoonjans1,DCA_feces_CD,CD,BXD67,m,6.105,BXD67_CD_5,1049,,1167
112768,Schoonjans1,DCA_feces_CD,CD,BXD69,m,20.989,BXD69_CD_5,1049,,1169
112768,Schoonjans1,DCA_feces_CD,CD,BXD69,m,28.196,BXD69_CD_4,1049,,1169
112768,Schoonjans1,DCA_feces_CD,CD,BXD69,m,45.865,BXD69_CD_3,1049,,1169
112768,Schoonjans1,DCA_feces_CD,CD,BXD69,m,21.452,BXD69_CD_2,1049,,1169
112768,Schoonjans1,DCA_feces_CD,CD,BXD69,m,48.188,BXD69_CD_1,1049,,1169
112768,Schoonjans1,DCA_feces_CD,CD,BXD73,m,24.977,BXD73_CD_1,1049,,1173
112768,Schoonjans1,DCA_feces_CD,CD,BXD73,m,15.23,BXD73_CD_2,1049,,1173
112768,Schoonjans1,DCA_feces_CD,CD,BXD73,m,31.37,BXD73_CD_3,1049,,1173
112768,Schoonjans1,DCA_feces_CD,CD,BXD73,m,24.711,BXD73_CD_4,1049,,1173
112768,Schoonjans1,DCA_feces_CD,CD,BXD73,m,24.404,BXD73_CD_5,1049,,1173
112768,Schoonjans1,DCA_feces_CD,CD,BXD75,m,44.356,BXD75_CD_1,1049,,1175
112768,Schoonjans1,DCA_feces_CD,CD,BXD75,m,39.01,BXD75_CD_2,1049,,1175
112768,Schoonjans1,DCA_feces_CD,CD,BXD75,m,44.098,BXD75_CD_3,1049,,1175
112768,Schoonjans1,DCA_feces_CD,CD,BXD75,m,40.669,BXD75_CD_4,1049,,1175
112768,Schoonjans1,DCA_feces_CD,CD,BXD75,m,30.511,BXD75_CD_5,1049,,1175
112768,Schoonjans1,DCA_feces_CD,CD,BXD77,m,12.535,BXD77_CD_1,1049,,1177
112768,Schoonjans1,DCA_feces_CD,CD,BXD77,m,11.281,BXD77_CD_2,1049,,1177
112768,Schoonjans1,DCA_feces_CD,CD,BXD77,m,15.524,BXD77_CD_3,1049,,1177
112768,Schoonjans1,DCA_feces_CD,CD,BXD77,m,7.8183,BXD77_CD_4,1049,,1177
112768,Schoonjans1,DCA_feces_CD,CD,BXD77,m,16.995,BXD77_CD_5,1049,,1177
112768,Schoonjans1,DCA_feces_CD,CD,BXD79,m,31.025,BXD79_CD_4,1049,,1179
112768,Schoonjans1,DCA_feces_CD,CD,BXD79,m,26.39,BXD79_CD_1,1049,,1179
112768,Schoonjans1,DCA_feces_CD,CD,BXD79,m,20.335,BXD79_CD_2,1049,,1179
112768,Schoonjans1,DCA_feces_CD,CD,BXD79,m,28.813,BXD79_CD_3,1049,,1179
112768,Schoonjans1,DCA_feces_CD,CD,BXD79,m,26.146,BXD79_CD_5,1049,,1179
112768,Schoonjans1,DCA_feces_CD,CD,BXD8,m,8.7882,BXD8_CD_1,1049,,1108
112768,Schoonjans1,DCA_feces_CD,CD,BXD8,m,3.3159,BXD8_CD_2,1049,,1108
112768,Schoonjans1,DCA_feces_CD,CD,BXD8,m,4.2537,BXD8_CD_3,1049,,1108
112768,Schoonjans1,DCA_feces_CD,CD,BXD8,m,2.9292,BXD8_CD_4,1049,,1108
112768,Schoonjans1,DCA_feces_CD,CD,BXD8,m,8.4388,BXD8_CD_5,1049,,1108
112768,Schoonjans1,DCA_feces_CD,CD,BXD81,m,27.238,BXD81_CD_5,1049,,1181
112768,Schoonjans1,DCA_feces_CD,CD,BXD81,m,0.09566,BXD81_CD_2,1049,,1181
112768,Schoonjans1,DCA_feces_CD,CD,BXD81,m,33.231,BXD81_CD_3,1049,,1181
112768,Schoonjans1,DCA_feces_CD,CD,BXD81,m,22.25,BXD81_CD_1,1049,,1181
112768,Schoonjans1,DCA_feces_CD,CD,BXD81,m,26.33,BXD81_CD_4,1049,,1181
112768,Schoonjans1,DCA_feces_CD,CD,BXD84,m,17.741,BXD84_CD_5,1049,,1184
112768,Schoonjans1,DCA_feces_CD,CD,BXD84,m,37.145,BXD84_CD_1,1049,,1184
112768,Schoonjans1,DCA_feces_CD,CD,BXD84,m,20.132,BXD84_CD_2,1049,,1184
112768,Schoonjans1,DCA_feces_CD,CD,BXD84,m,46.223,BXD84_CD_3,1049,,1184
112768,Schoonjans1,DCA_feces_CD,CD,BXD84,m,21.588,BXD84_CD_4,1049,,1184
112768,Schoonjans1,DCA_feces_CD,CD,BXD87,m,23.493,BXD87_CD_1,1049,,1187
112768,Schoonjans1,DCA_feces_CD,CD,BXD87,m,25.044,BXD87_CD_2,1049,,1187
112768,Schoonjans1,DCA_feces_CD,CD,BXD87,m,29.142,BXD87_CD_3,1049,,1187
112768,Schoonjans1,DCA_feces_CD,CD,BXD87,m,25.37,BXD87_CD_4,1049,,1187
112768,Schoonjans1,DCA_feces_CD,CD,BXD87,m,24.638,BXD87_CD_5,1049,,1187
112768,Schoonjans1,DCA_feces_CD,CD,BXD89,m,22.768,BXD89_CD_3,1049,,1189
112768,Schoonjans1,DCA_feces_CD,CD,BXD89,m,21.123,BXD89_CD_1,1049,,1189
112768,Schoonjans1,DCA_feces_CD,CD,BXD89,m,19.409,BXD89_CD_2,1049,,1189
112768,Schoonjans1,DCA_feces_CD,CD,BXD89,m,22.975,BXD89_CD_4,1049,,1189
112768,Schoonjans1,DCA_feces_CD,CD,BXD89,m,13.768,BXD89_CD_5,1049,,1189
112768,Schoonjans1,DCA_feces_CD,CD,BXD90,m,16.491,BXD90_CD_1,1049,,1190
112768,Schoonjans1,DCA_feces_CD,CD,BXD90,m,20.487,BXD90_CD_2,1049,,1190
112768,Schoonjans1,DCA_feces_CD,CD,BXD90,m,9.9535,BXD90_CD_3,1049,,1190
112768,Schoonjans1,DCA_feces_CD,CD,BXD90,m,26.758,BXD90_CD_4,1049,,1190
112768,Schoonjans1,DCA_feces_CD,CD,BXD90,m,14.989,BXD90_CD_5,1049,,1190
112768,Schoonjans1,DCA_feces_CD,CD,C57BL/6J,m,28.504,C57BL/6J_CD_1,1049,000664,7
112768,Schoonjans1,DCA_feces_CD,CD,C57BL/6J,m,26.613,C57BL/6J_CD_10,1049,000664,7
112768,Schoonjans1,DCA_feces_CD,CD,C57BL/6J,m,33.521,C57BL/6J_CD_2,1049,000664,7
112768,Schoonjans1,DCA_feces_CD,CD,C57BL/6J,m,25.305,C57BL/6J_CD_3,1049,000664,7
112768,Schoonjans1,DCA_feces_CD,CD,C57BL/6J,m,23.602,C57BL/6J_CD_4,1049,000664,7
112768,Schoonjans1,DCA_feces_CD,CD,C57BL/6J,m,33.556,C57BL/6J_CD_5,1049,000664,7
112768,Schoonjans1,DCA_feces_CD,CD,C57BL/6J,m,34.922,C57BL/6J_CD_6,1049,000664,7
112768,Schoonjans1,DCA_feces_CD,CD,C57BL/6J,m,26.492,C57BL/6J_CD_7,1049,000664,7
112768,Schoonjans1,DCA_feces_CD,CD,C57BL/6J,m,20.237,C57BL/6J_CD_8,1049,000664,7
112768,Schoonjans1,DCA_feces_CD,CD,C57BL/6J,m,24.212,C57BL/6J_CD_9,1049,000664,7
112768,Schoonjans1,DCA_feces_CD,CD,DBA/2J,m,18.682,DBA/2J_CD_1,1049,000671,8
112768,Schoonjans1,DCA_feces_CD,CD,DBA/2J,m,22.313,DBA/2J_CD_5,1049,000671,8
112768,Schoonjans1,DCA_feces_CD,CD,DBA/2J,m,11.507,DBA/2J_CD_4,1049,000671,8
112768,Schoonjans1,DCA_feces_CD,CD,DBA/2J,m,10.861,DBA/2J_CD_3,1049,000671,8
112768,Schoonjans1,DCA_feces_CD,CD,DBA/2J,m,41.484,DBA/2J_CD_2,1049,000671,8
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD1,m,86.61,BXD1_HFD_4,1049,,1101
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD1,m,206.0,BXD1_HFD_3,1049,,1101
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD1,m,143.3,BXD1_HFD_2,1049,,1101
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD1,m,162.2,BXD1_HFD_1,1049,,1101
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD1,m,153.7,BXD1_HFD_5,1049,,1101
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD100,m,16.6,BXD100_HFD_2,1049,,1100
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD100,m,9.2782,BXD100_HFD_4,1049,,1100
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD100,m,11.193,BXD100_HFD_3,1049,,1100
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD100,m,18.627,BXD100_HFD_1,1049,,1100
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD11,m,0.06928,BXD11_HFD_4,1049,,1111
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD11,m,0.09815,BXD11_HFD_3,1049,,1111
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD11,m,8.1329,BXD11_HFD_1,1049,,1111
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD12,m,2.9454,BXD12_HFD_1,1049,,3374
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD12,m,13.373,BXD12_HFD_3,1049,,3374
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD12,m,10.363,BXD12_HFD_4,1049,,3374
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD12,m,14.469,BXD12_HFD_2,1049,,3374
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD27,m,13.983,BXD27_HFD_1,1049,,1127
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD27,m,19.409,BXD27_HFD_2,1049,,1127
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD27,m,18.708,BXD27_HFD_3,1049,,1127
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD27,m,9.1261,BXD27_HFD_4,1049,,1127
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD27,m,197.2,BXD27_HFD_5,1049,,1127
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD27,m,126.5,BXD27_HFD_6,1049,,1127
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD32,m,50.11,BXD32_HFD_2,1049,,1132
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD32,m,61.17,BXD32_HFD_3,1049,,1132
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD32,m,40.848,BXD32_HFD_4,1049,,1132
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD32,m,24.05,BXD32_HFD_5,1049,,1132
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD34,m,29.566,BXD34_HFD_1,1049,,1134
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD34,m,30.363,BXD34_HFD_2,1049,,1134
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD34,m,31.39,BXD34_HFD_3,1049,,1134
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD34,m,46.946,BXD34_HFD_4,1049,,1134
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD39,m,11.467,BXD39_HFD_1,1049,,1139
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD39,m,25.853,BXD39_HFD_2,1049,,1139
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD39,m,26.917,BXD39_HFD_3,1049,,1139
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD39,m,14.386,BXD39_HFD_4,1049,,1139
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD39,m,36.879,BXD39_HFD_5,1049,,1139
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD40,m,18.05,BXD40_HFD_1,1049,,1140
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD40,m,13.134,BXD40_HFD_2,1049,,1140
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD40,m,10.25,BXD40_HFD_3,1049,,1140
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD40,m,4.9045,BXD40_HFD_4,1049,,1140
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD40,m,12.492,BXD40_HFD_5,1049,,1140
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD43,m,19.947,BXD43_HFD_1,1049,,1143
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD43,m,21.55,BXD43_HFD_2,1049,,1143
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD43,m,28.522,BXD43_HFD_3,1049,,1143
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD43,m,16.968,BXD43_HFD_4,1049,,1143
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD43,m,17.885,BXD43_HFD_5,1049,,1143
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD45,m,23.365,BXD45_HFD_1,1049,,1145
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD45,m,9.99,BXD45_HFD_2,1049,,1145
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD45,m,15.835,BXD45_HFD_3,1049,,1145
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD45,m,40.403,BXD45_HFD_4,1049,,1145
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD45,m,26.156,BXD45_HFD_5,1049,,1145
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD48,m,145.5,BXD48_HFD_5,1049,,1148
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD48,m,130.7,BXD48_HFD_1,1049,,1148
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD48,m,282.8,BXD48_HFD_2,1049,,1148
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD48,m,71.07,BXD48_HFD_3,1049,,1148
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD48,m,163.5,BXD48_HFD_4,1049,,1148
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD48a,m,41.049,BXD48a_HFD_1,1049,,3375
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD48a,m,24.378,BXD48a_HFD_2,1049,,3375
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD48a,m,55.98,BXD48a_HFD_3,1049,,3375
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD48a,m,49.18,BXD48a_HFD_4,1049,,3375
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD48a,m,60.24,BXD48a_HFD_5,1049,,3375
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD49,m,73.38,BXD49_HFD_1,1049,,1149
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD49,m,36.579,BXD49_HFD_2,1049,,1149
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD49,m,46.952,BXD49_HFD_3,1049,,1149
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD49,m,83.03,BXD49_HFD_4,1049,,1149
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD49,m,74.44,BXD49_HFD_5,1049,,1149
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD51,m,50.15,BXD51_HFD_1,1049,,1151
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD51,m,84.0,BXD51_HFD_2,1049,,1151
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD51,m,77.29,BXD51_HFD_3,1049,,1151
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD51,m,71.64,BXD51_HFD_4,1049,,1151
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD51,m,59.95,BXD51_HFD_5,1049,,1151
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD53,m,4.0918,BXD53_HFD_1,1049,,1153
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD53,m,24.476,BXD53_HFD_2,1049,,1153
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD53,m,35.356,BXD53_HFD_3,1049,,1153
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD53,m,35.637,BXD53_HFD_4,1049,,1153
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD53,m,50.35,BXD53_HFD_5,1049,,1153
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD55,m,39.75,BXD55_HFD_1,1049,,1155
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD55,m,41.013,BXD55_HFD_2,1049,,1155
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD55,m,33.639,BXD55_HFD_3,1049,,1155
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD55,m,31.17,BXD55_HFD_4,1049,,1155
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD55,m,44.856,BXD55_HFD_5,1049,,1155
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD6,m,0.09284,BXD6_HFD_4,1049,,1106
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD6,m,0.13265,BXD6_HFD_5,1049,,1106
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD6,m,0.19094,BXD6_HFD_1,1049,,1106
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD6,m,6.7882,BXD6_HFD_2,1049,,1106
112769,Schoonjans1,DCA_feces_HFD,HFD,BXD6,m,5.6116,BXD6_HFD_3,1049,,1106
