measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,67.6,129-1796,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,91.1,129-1797,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,98.3,129-1798,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,118.7,129-1803,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,117.5,129-1804,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,54.6,CC1668,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,62.4,CC1669,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,39.5,CC1670,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,69.9,CC1699,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,75.9,129-1264,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,89.2,129-1266,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,88.3,129-1268,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,73.6,129-1671,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,83.2,129-1706,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,60.6,129-1707,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,84.3,129-1708,537,002448,3
53861,Odet2,sperm_VSL_10,10,129S1/SvImJ,m,80.1,129-1709,537,002448,3
53861,Odet2,sperm_VSL_10,10,A/J,m,123.9,AA1072,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,34.6,AA958,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,69.2,AA960,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,121.7,AJ-1046,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,124.3,AJ-1047,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,116.0,AJ-1066,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,126.5,AJ-1067,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,109.4,AJ-328,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,117.3,AJ-957,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,128.2,AJ-999,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,73.6,AJ1041,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,50.2,AJ1042,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,87.9,AA1020,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,96.3,AA1022,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,111.4,AA1033,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,44.1,AA955,537,000646,4
53861,Odet2,sperm_VSL_10,10,A/J,m,144.2,AJ-1048,537,000646,4
53861,Odet2,sperm_VSL_10,10,C57BL/6J,m,67.9,B6-2806,537,000664,7
53861,Odet2,sperm_VSL_10,10,C57BL/6J,m,60.8,B6-2807,537,000664,7
53861,Odet2,sperm_VSL_10,10,C57BL/6J,m,62.0,B6-2808,537,000664,7
53861,Odet2,sperm_VSL_10,10,C57BL/6J,m,39.2,BB0001,537,000664,7
53861,Odet2,sperm_VSL_10,10,C57BL/6J,m,46.6,BB0002,537,000664,7
53861,Odet2,sperm_VSL_10,10,C57BL/6J,m,84.8,B6-2751,537,000664,7
53861,Odet2,sperm_VSL_10,10,C57BL/6J,m,69.5,B6-2805,537,000664,7
53861,Odet2,sperm_VSL_10,10,C57BL/6J,m,70.7,B6-1664,537,000664,7
53861,Odet2,sperm_VSL_10,10,C57BL/6J,m,82.7,B6-1717,537,000664,7
53861,Odet2,sperm_VSL_10,10,C57BL/6J,m,67.1,B6-1901,537,000664,7
53861,Odet2,sperm_VSL_10,10,C57BL/6J,m,88.6,B6-2728,537,000664,7
53861,Odet2,sperm_VSL_10,10,CAST/EiJ,m,74.1,CAST-602,537,000928,2
53861,Odet2,sperm_VSL_10,10,CAST/EiJ,m,94.2,CAST-6052,537,000928,2
53861,Odet2,sperm_VSL_10,10,CAST/EiJ,m,55.3,FF6046,537,000928,2
53861,Odet2,sperm_VSL_10,10,CAST/EiJ,m,54.2,FF0655,537,000928,2
53861,Odet2,sperm_VSL_10,10,CAST/EiJ,m,68.7,FF0653,537,000928,2
53861,Odet2,sperm_VSL_10,10,CAST/EiJ,m,66.5,FF0569,537,000928,2
53861,Odet2,sperm_VSL_10,10,CAST/EiJ,m,63.8,FF0567,537,000928,2
53861,Odet2,sperm_VSL_10,10,CAST/EiJ,m,67.6,FF0563,537,000928,2
53861,Odet2,sperm_VSL_10,10,CAST/EiJ,m,59.2,FF0552,537,000928,2
53861,Odet2,sperm_VSL_10,10,CAST/EiJ,m,73.7,CAST-618,537,000928,2
53861,Odet2,sperm_VSL_10,10,CAST/EiJ,m,79.5,CAST-6012,537,000928,2
53861,Odet2,sperm_VSL_10,10,CAST/EiJ,m,87.1,CAST-605,537,000928,2
53861,Odet2,sperm_VSL_10,10,NOD/ShiLtJ,m,99.1,DD1876,537,001976,13
53861,Odet2,sperm_VSL_10,10,NOD/ShiLtJ,m,127.5,NOD-1843,537,001976,13
53861,Odet2,sperm_VSL_10,10,NOD/ShiLtJ,m,114.0,NOD-1669,537,001976,13
53861,Odet2,sperm_VSL_10,10,NOD/ShiLtJ,m,134.3,NOD-1649,537,001976,13
53861,Odet2,sperm_VSL_10,10,NOD/ShiLtJ,m,105.2,DD2042,537,001976,13
53861,Odet2,sperm_VSL_10,10,NOD/ShiLtJ,m,48.4,DD2036,537,001976,13
53861,Odet2,sperm_VSL_10,10,NOD/ShiLtJ,m,92.9,DD1921,537,001976,13
53861,Odet2,sperm_VSL_10,10,NOD/ShiLtJ,m,92.2,DD1879,537,001976,13
53861,Odet2,sperm_VSL_10,10,NOD/ShiLtJ,m,76.4,DD1878,537,001976,13
53861,Odet2,sperm_VSL_10,10,NOD/ShiLtJ,m,78.2,DD1877,537,001976,13
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,93.0,NZO-728,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,51.2,026-NZO,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,54.9,109-NZO,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,75.4,138-NZO,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,88.7,140-NZO,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,120.1,EE0737,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,87.0,EE0773,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,107.7,EE662,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,100.8,EE663,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,120.1,EE664,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,111.9,EE666,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,96.9,NZO-28,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,95.4,NZO-477,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,90.7,NZO-490,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,105.0,NZO-579,537,002105,122
53861,Odet2,sperm_VSL_10,10,NZO/HlLtJ,m,103.7,NZO-727,537,002105,122
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,138.9,PWK-855,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,142.1,GG0001,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,155.6,GG0101,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,156.6,GG0102,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,118.2,GG1084,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,129.3,GG1090,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,139.6,PWK-1111,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,128.3,PWK-1112,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,127.8,PWK-1114,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,152.6,PWK-764,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,137.0,PWK-765,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,144.9,PWK-848,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,136.9,PWK-849,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,146.7,PWK-854,537,003715,217
53861,Odet2,sperm_VSL_10,10,PWK/PhJ,m,158.0,PWK-860,537,003715,217
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,162.9,WSB-840,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,112.1,039-W,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,26.0,105-W,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,138.9,119-W,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,123.2,160-W,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,163.1,WSB-1168,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,144.4,WSB-1179,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,141.3,WSB-1199,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,149.6,WSB-1200,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,182.5,WSB-1240,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,142.5,WSB-1248,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,205.7,WSB-1306,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,183.5,WSB-1307,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,211.0,WSB-1308,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,184.9,WSB-1309,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,152.8,WSB-709,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,143.5,WSB-817,537,001145,42
53861,Odet2,sperm_VSL_10,10,WSB/EiJ,m,150.2,WSB-974,537,001145,42
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,59.5,CC1699,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,59.9,129-1264,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,67.0,129-1266,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,83.3,129-1268,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,56.1,129-1671,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,39.6,129-1706,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,67.1,129-1707,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,71.6,129-1708,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,50.9,129-1709,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,38.6,129-1796,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,71.9,129-1803,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,71.9,129-1804,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,62.4,CC1668,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,59.2,CC1669,537,002448,3
53862,Odet2,sperm_VSL_30,30,129S1/SvImJ,m,48.0,CC1670,537,002448,3
53862,Odet2,sperm_VSL_30,30,A/J,m,69.8,AJ-1067,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,88.2,AA1020,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,87.1,AA1022,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,99.5,AA1033,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,84.2,AA1072,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,47.0,AA955,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,16.3,AA958,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,63.8,AA960,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,71.1,AJ-1046,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,76.4,AJ-1047,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,75.0,AJ-1066,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,79.2,AJ-328,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,92.2,AJ-957,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,103.4,AJ-999,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,67.7,AJ1041,537,000646,4
53862,Odet2,sperm_VSL_30,30,A/J,m,47.1,AJ1042,537,000646,4
53862,Odet2,sperm_VSL_30,30,C57BL/6J,m,32.7,BB0001,537,000664,7
53862,Odet2,sperm_VSL_30,30,C57BL/6J,m,67.5,B6-1664,537,000664,7
53862,Odet2,sperm_VSL_30,30,C57BL/6J,m,77.9,B6-1717,537,000664,7
53862,Odet2,sperm_VSL_30,30,C57BL/6J,m,67.4,B6-1901,537,000664,7
53862,Odet2,sperm_VSL_30,30,C57BL/6J,m,79.8,B6-2728,537,000664,7
53862,Odet2,sperm_VSL_30,30,C57BL/6J,m,89.3,B6-2751,537,000664,7
53862,Odet2,sperm_VSL_30,30,C57BL/6J,m,39.4,BB0002,537,000664,7
53862,Odet2,sperm_VSL_30,30,C57BL/6J,m,72.7,B6-2805,537,000664,7
53862,Odet2,sperm_VSL_30,30,C57BL/6J,m,81.2,B6-2806,537,000664,7
53862,Odet2,sperm_VSL_30,30,C57BL/6J,m,55.7,B6-2807,537,000664,7
53862,Odet2,sperm_VSL_30,30,C57BL/6J,m,72.0,B6-2808,537,000664,7
53862,Odet2,sperm_VSL_30,30,CAST/EiJ,m,55.1,FF0655,537,000928,2
53862,Odet2,sperm_VSL_30,30,CAST/EiJ,m,56.8,FF6046,537,000928,2
53862,Odet2,sperm_VSL_30,30,CAST/EiJ,m,51.6,FF0653,537,000928,2
53862,Odet2,sperm_VSL_30,30,CAST/EiJ,m,61.8,FF0569,537,000928,2
53862,Odet2,sperm_VSL_30,30,CAST/EiJ,m,53.0,FF0567,537,000928,2
53862,Odet2,sperm_VSL_30,30,CAST/EiJ,m,55.4,FF0563,537,000928,2
53862,Odet2,sperm_VSL_30,30,CAST/EiJ,m,60.7,FF0552,537,000928,2
53862,Odet2,sperm_VSL_30,30,CAST/EiJ,m,57.7,CAST-618,537,000928,2
53862,Odet2,sperm_VSL_30,30,CAST/EiJ,m,65.1,CAST-6052,537,000928,2
53862,Odet2,sperm_VSL_30,30,CAST/EiJ,m,54.3,CAST-605,537,000928,2
53862,Odet2,sperm_VSL_30,30,CAST/EiJ,m,54.8,CAST-602,537,000928,2
53862,Odet2,sperm_VSL_30,30,CAST/EiJ,m,57.0,CAST-6012,537,000928,2
53862,Odet2,sperm_VSL_30,30,NOD/ShiLtJ,m,94.2,NOD-1843,537,001976,13
53862,Odet2,sperm_VSL_30,30,NOD/ShiLtJ,m,95.3,NOD-1649,537,001976,13
53862,Odet2,sperm_VSL_30,30,NOD/ShiLtJ,m,75.9,DD2042,537,001976,13
53862,Odet2,sperm_VSL_30,30,NOD/ShiLtJ,m,53.3,DD2036,537,001976,13
53862,Odet2,sperm_VSL_30,30,NOD/ShiLtJ,m,80.8,DD1921,537,001976,13
53862,Odet2,sperm_VSL_30,30,NOD/ShiLtJ,m,54.8,DD1879,537,001976,13
53862,Odet2,sperm_VSL_30,30,NOD/ShiLtJ,m,45.6,DD1878,537,001976,13
53862,Odet2,sperm_VSL_30,30,NOD/ShiLtJ,m,54.8,DD1877,537,001976,13
53862,Odet2,sperm_VSL_30,30,NOD/ShiLtJ,m,58.2,DD1876,537,001976,13
53862,Odet2,sperm_VSL_30,30,NOD/ShiLtJ,m,86.9,NOD-1669,537,001976,13
53862,Odet2,sperm_VSL_30,30,NZO/HlLtJ,m,81.1,NZO-579,537,002105,122
53862,Odet2,sperm_VSL_30,30,NZO/HlLtJ,m,77.0,NZO-728,537,002105,122
53862,Odet2,sperm_VSL_30,30,NZO/HlLtJ,m,84.3,NZO-727,537,002105,122
53862,Odet2,sperm_VSL_30,30,NZO/HlLtJ,m,99.2,EE0737,537,002105,122
53862,Odet2,sperm_VSL_30,30,NZO/HlLtJ,m,83.4,EE0773,537,002105,122
53862,Odet2,sperm_VSL_30,30,NZO/HlLtJ,m,89.7,EE662,537,002105,122
53862,Odet2,sperm_VSL_30,30,NZO/HlLtJ,m,73.7,EE663,537,002105,122
53862,Odet2,sperm_VSL_30,30,NZO/HlLtJ,m,72.8,EE664,537,002105,122
53862,Odet2,sperm_VSL_30,30,NZO/HlLtJ,m,81.9,EE666,537,002105,122
53862,Odet2,sperm_VSL_30,30,NZO/HlLtJ,m,72.0,NZO-28,537,002105,122
53862,Odet2,sperm_VSL_30,30,NZO/HlLtJ,m,84.8,NZO-477,537,002105,122
53862,Odet2,sperm_VSL_30,30,NZO/HlLtJ,m,70.0,NZO-490,537,002105,122
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,125.5,PWK-855,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,136.8,GG0001,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,122.7,GG0101,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,150.0,GG0102,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,98.9,GG1084,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,117.0,GG1090,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,77.3,PWK-1111,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,85.6,PWK-1112,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,92.9,PWK-1114,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,83.4,PWK-764,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,77.7,PWK-765,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,82.3,PWK-848,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,94.9,PWK-849,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,70.1,PWK-854,537,003715,217
53862,Odet2,sperm_VSL_30,30,PWK/PhJ,m,103.7,PWK-860,537,003715,217
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,101.2,WSB-1200,537,001145,42
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,104.3,WSB-1248,537,001145,42
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,112.0,WSB-1306,537,001145,42
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,110.6,WSB-1307,537,001145,42
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,114.4,WSB-1308,537,001145,42
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,102.1,WSB-1309,537,001145,42
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,107.2,WSB-709,537,001145,42
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,123.6,WSB-817,537,001145,42
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,102.0,WSB-840,537,001145,42
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,111.7,WSB-1168,537,001145,42
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,111.7,WSB-1179,537,001145,42
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,101.6,WSB-1199,537,001145,42
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,99.2,WSB-974,537,001145,42
53862,Odet2,sperm_VSL_30,30,WSB/EiJ,m,95.1,WSB-1240,537,001145,42
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,52.7,CC1699,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,46.5,129-1264,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,50.6,129-1266,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,56.2,129-1268,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,48.3,129-1671,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,40.7,129-1706,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,43.9,129-1707,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,66.4,129-1708,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,54.8,129-1709,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,40.4,129-1796,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,55.7,129-1797,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,59.2,129-1798,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,61.1,129-1803,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,58.4,129-1804,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,57.8,CC1668,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,49.7,CC1669,537,002448,3
53863,Odet2,sperm_VSL_60,60,129S1/SvImJ,m,51.5,CC1670,537,002448,3
53863,Odet2,sperm_VSL_60,60,A/J,m,78.9,AJ-1047,537,000646,4
53863,Odet2,sperm_VSL_60,60,A/J,m,78.8,AA1020,537,000646,4
53863,Odet2,sperm_VSL_60,60,A/J,m,71.7,AA1022,537,000646,4
53863,Odet2,sperm_VSL_60,60,A/J,m,86.8,AA1033,537,000646,4
53863,Odet2,sperm_VSL_60,60,A/J,m,71.5,AA1072,537,000646,4
53863,Odet2,sperm_VSL_60,60,A/J,m,44.3,AA955,537,000646,4
53863,Odet2,sperm_VSL_60,60,A/J,m,56.6,AA960,537,000646,4
53863,Odet2,sperm_VSL_60,60,A/J,m,62.2,AJ-1046,537,000646,4
53863,Odet2,sperm_VSL_60,60,A/J,m,75.9,AJ-1048,537,000646,4
53863,Odet2,sperm_VSL_60,60,A/J,m,64.2,AJ-328,537,000646,4
53863,Odet2,sperm_VSL_60,60,A/J,m,75.5,AJ-999,537,000646,4
53863,Odet2,sperm_VSL_60,60,A/J,m,53.3,AJ1041,537,000646,4
53863,Odet2,sperm_VSL_60,60,A/J,m,52.7,AJ1042,537,000646,4
53863,Odet2,sperm_VSL_60,60,C57BL/6J,m,24.8,BB0001,537,000664,7
53863,Odet2,sperm_VSL_60,60,C57BL/6J,m,43.5,B6-1664,537,000664,7
53863,Odet2,sperm_VSL_60,60,C57BL/6J,m,67.8,B6-1717,537,000664,7
53863,Odet2,sperm_VSL_60,60,C57BL/6J,m,47.7,B6-1901,537,000664,7
53863,Odet2,sperm_VSL_60,60,C57BL/6J,m,58.9,B6-2728,537,000664,7
53863,Odet2,sperm_VSL_60,60,C57BL/6J,m,70.1,B6-2751,537,000664,7
53863,Odet2,sperm_VSL_60,60,C57BL/6J,m,31.7,BB0002,537,000664,7
53863,Odet2,sperm_VSL_60,60,C57BL/6J,m,46.3,B6-2805,537,000664,7
53863,Odet2,sperm_VSL_60,60,C57BL/6J,m,57.2,B6-2806,537,000664,7
53863,Odet2,sperm_VSL_60,60,C57BL/6J,m,60.9,B6-2807,537,000664,7
53863,Odet2,sperm_VSL_60,60,C57BL/6J,m,61.6,B6-2808,537,000664,7
53863,Odet2,sperm_VSL_60,60,CAST/EiJ,m,46.2,FF0569,537,000928,2
53863,Odet2,sperm_VSL_60,60,CAST/EiJ,m,44.0,FF6046,537,000928,2
53863,Odet2,sperm_VSL_60,60,CAST/EiJ,m,50.2,FF0655,537,000928,2
53863,Odet2,sperm_VSL_60,60,CAST/EiJ,m,49.1,FF0653,537,000928,2
53863,Odet2,sperm_VSL_60,60,CAST/EiJ,m,48.4,FF0567,537,000928,2
53863,Odet2,sperm_VSL_60,60,CAST/EiJ,m,43.7,FF0563,537,000928,2
53863,Odet2,sperm_VSL_60,60,CAST/EiJ,m,57.2,FF0552,537,000928,2
53863,Odet2,sperm_VSL_60,60,CAST/EiJ,m,50.8,CAST-618,537,000928,2
53863,Odet2,sperm_VSL_60,60,CAST/EiJ,m,54.6,CAST-6052,537,000928,2
53863,Odet2,sperm_VSL_60,60,CAST/EiJ,m,47.8,CAST-605,537,000928,2
53863,Odet2,sperm_VSL_60,60,CAST/EiJ,m,48.9,CAST-602,537,000928,2
53863,Odet2,sperm_VSL_60,60,CAST/EiJ,m,42.5,CAST-6012,537,000928,2
53863,Odet2,sperm_VSL_60,60,NOD/ShiLtJ,m,55.3,DD2036,537,001976,13
53863,Odet2,sperm_VSL_60,60,NOD/ShiLtJ,m,52.6,DD2042,537,001976,13
53863,Odet2,sperm_VSL_60,60,NOD/ShiLtJ,m,57.5,DD1921,537,001976,13
53863,Odet2,sperm_VSL_60,60,NOD/ShiLtJ,m,41.1,DD1879,537,001976,13
53863,Odet2,sperm_VSL_60,60,NOD/ShiLtJ,m,43.0,DD1878,537,001976,13
53863,Odet2,sperm_VSL_60,60,NOD/ShiLtJ,m,43.4,DD1877,537,001976,13
53863,Odet2,sperm_VSL_60,60,NOD/ShiLtJ,m,34.0,DD1876,537,001976,13
53863,Odet2,sperm_VSL_60,60,NOD/ShiLtJ,m,62.4,NOD-1669,537,001976,13
53863,Odet2,sperm_VSL_60,60,NOD/ShiLtJ,m,61.7,NOD-1843,537,001976,13
53863,Odet2,sperm_VSL_60,60,NZO/HlLtJ,m,64.4,NZO-579,537,002105,122
53863,Odet2,sperm_VSL_60,60,NZO/HlLtJ,m,55.9,NZO-490,537,002105,122
53863,Odet2,sperm_VSL_60,60,NZO/HlLtJ,m,92.8,EE0737,537,002105,122
53863,Odet2,sperm_VSL_60,60,NZO/HlLtJ,m,78.3,EE0773,537,002105,122
53863,Odet2,sperm_VSL_60,60,NZO/HlLtJ,m,68.3,EE662,537,002105,122
53863,Odet2,sperm_VSL_60,60,NZO/HlLtJ,m,70.7,EE663,537,002105,122
53863,Odet2,sperm_VSL_60,60,NZO/HlLtJ,m,72.1,EE664,537,002105,122
53863,Odet2,sperm_VSL_60,60,NZO/HlLtJ,m,79.0,EE666,537,002105,122
53863,Odet2,sperm_VSL_60,60,NZO/HlLtJ,m,58.2,NZO-28,537,002105,122
53863,Odet2,sperm_VSL_60,60,NZO/HlLtJ,m,64.6,NZO-477,537,002105,122
53863,Odet2,sperm_VSL_60,60,PWK/PhJ,m,43.2,PWK-854,537,003715,217
