measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
47326,Gould3,EPM_pct_open_0,control,129S6/SvEvTac,m,14.30,09-565b,473,809,53
47326,Gould3,EPM_pct_open_0,control,129S6/SvEvTac,m,33.74,09-565a,473,809,53
47326,Gould3,EPM_pct_open_0,control,129S6/SvEvTac,m,23.71,09-564d,473,809,53
47326,Gould3,EPM_pct_open_0,control,129S6/SvEvTac,m,36.69,09-564c,473,809,53
47326,Gould3,EPM_pct_open_0,control,129S6/SvEvTac,m,20.14,09-564b,473,809,53
47326,Gould3,EPM_pct_open_0,control,129S6/SvEvTac,m,64.40,09-564a,473,809,53
47326,Gould3,EPM_pct_open_0,control,129S6/SvEvTac,m,24.63,09-561d,473,809,53
47326,Gould3,EPM_pct_open_0,control,129S6/SvEvTac,m,48.94,09-561c,473,809,53
47326,Gould3,EPM_pct_open_0,control,129S6/SvEvTac,m,31.68,09-561b,473,809,53
47326,Gould3,EPM_pct_open_0,control,129S6/SvEvTac,m,29.22,09-561a,473,809,53
47326,Gould3,EPM_pct_open_0,control,129S6/SvEvTac,m,12.42,09-1237d,473,809,53
47326,Gould3,EPM_pct_open_0,control,129S6/SvEvTac,m,20.94,09-1199d,473,809,53
47326,Gould3,EPM_pct_open_0,control,A/J,m,0.00,09-550b,473,000646,4
47326,Gould3,EPM_pct_open_0,control,A/J,m,17.43,09-549a,473,000646,4
47326,Gould3,EPM_pct_open_0,control,A/J,m,0.00,09-549b,473,000646,4
47326,Gould3,EPM_pct_open_0,control,A/J,m,14.49,09-549c,473,000646,4
47326,Gould3,EPM_pct_open_0,control,A/J,m,72.94,09-549d,473,000646,4
47326,Gould3,EPM_pct_open_0,control,A/J,m,56.22,09-550a,473,000646,4
47326,Gould3,EPM_pct_open_0,control,A/J,m,24.74,09-550c,473,000646,4
47326,Gould3,EPM_pct_open_0,control,A/J,m,62.01,09-550d,473,000646,4
47326,Gould3,EPM_pct_open_0,control,A/J,m,37.04,09-552c,473,000646,4
47326,Gould3,EPM_pct_open_0,control,A/J,m,15.83,09-1004c,473,000646,4
47326,Gould3,EPM_pct_open_0,control,A/J,m,19.24,09-552d,473,000646,4
47326,Gould3,EPM_pct_open_0,control,A/J,m,80.18,09-1004d,473,000646,4
47326,Gould3,EPM_pct_open_0,control,A/J,m,82.09,09-885a,473,000646,4
47326,Gould3,EPM_pct_open_0,control,A/J,m,86.91,09-885b,473,000646,4
47326,Gould3,EPM_pct_open_0,control,BALB/cByJ,m,60.94,09-1182a,473,001026,50
47326,Gould3,EPM_pct_open_0,control,BALB/cByJ,m,53.98,09-1182b,473,001026,50
47326,Gould3,EPM_pct_open_0,control,BALB/cByJ,m,50.22,09-455a,473,001026,50
47326,Gould3,EPM_pct_open_0,control,BALB/cByJ,m,86.57,09-455b,473,001026,50
47326,Gould3,EPM_pct_open_0,control,BALB/cByJ,m,47.09,09-455c,473,001026,50
47326,Gould3,EPM_pct_open_0,control,BALB/cByJ,m,48.36,09-459d,473,001026,50
47326,Gould3,EPM_pct_open_0,control,BALB/cByJ,m,71.40,09-455d,473,001026,50
47326,Gould3,EPM_pct_open_0,control,BALB/cByJ,m,49.42,09-458a,473,001026,50
47326,Gould3,EPM_pct_open_0,control,BALB/cByJ,m,47.00,09-458b,473,001026,50
47326,Gould3,EPM_pct_open_0,control,BALB/cByJ,m,50.33,09-458c,473,001026,50
47326,Gould3,EPM_pct_open_0,control,BALB/cByJ,m,55.44,09-458d,473,001026,50
47326,Gould3,EPM_pct_open_0,control,BALB/cByJ,m,72.11,09-459c,473,001026,50
47326,Gould3,EPM_pct_open_0,control,C3H/HeJ,m,68.12,09-493a,473,000659,6
47326,Gould3,EPM_pct_open_0,control,C3H/HeJ,m,55.38,09-493b,473,000659,6
47326,Gould3,EPM_pct_open_0,control,C3H/HeJ,m,56.92,09-1041a,473,000659,6
47326,Gould3,EPM_pct_open_0,control,C3H/HeJ,m,80.14,09-958b,473,000659,6
47326,Gould3,EPM_pct_open_0,control,C3H/HeJ,m,43.90,09-958a,473,000659,6
47326,Gould3,EPM_pct_open_0,control,C3H/HeJ,m,62.44,09-497b,473,000659,6
47326,Gould3,EPM_pct_open_0,control,C3H/HeJ,m,42.65,09-497a,473,000659,6
47326,Gould3,EPM_pct_open_0,control,C3H/HeJ,m,50.34,09-496d,473,000659,6
47326,Gould3,EPM_pct_open_0,control,C3H/HeJ,m,39.03,09-496c,473,000659,6
47326,Gould3,EPM_pct_open_0,control,C3H/HeJ,m,43.44,09-496b,473,000659,6
47326,Gould3,EPM_pct_open_0,control,C3H/HeJ,m,59.15,09-496a,473,000659,6
47326,Gould3,EPM_pct_open_0,control,C3H/HeJ,m,42.71,09-493d,473,000659,6
47326,Gould3,EPM_pct_open_0,control,C3H/HeJ,m,62.09,09-493c,473,000659,6
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,24.50,09-1197d,473,000664,7
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,19.90,09-624b,473,000664,7
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,15.13,09-624a,473,000664,7
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,17.26,09-596b,473,000664,7
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,14.40,09-596a,473,000664,7
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,31.37,09-595d,473,000664,7
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,27.38,09-595c,473,000664,7
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,19.79,09-595b,473,000664,7
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,11.95,09-595a,473,000664,7
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,25.78,09-592d,473,000664,7
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,35.64,09-592c,473,000664,7
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,32.03,09-592b,473,000664,7
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,36.05,09-592a,473,000664,7
47326,Gould3,EPM_pct_open_0,control,C57BL/6J,m,23.57,09-1054d,473,000664,7
47326,Gould3,EPM_pct_open_0,control,CBA/J,m,51.79,09-1007b,473,000656,16
47326,Gould3,EPM_pct_open_0,control,CBA/J,m,48.34,09-521a,473,000656,16
47326,Gould3,EPM_pct_open_0,control,CBA/J,m,39.88,09-521b,473,000656,16
47326,Gould3,EPM_pct_open_0,control,CBA/J,m,39.16,09-521c,473,000656,16
47326,Gould3,EPM_pct_open_0,control,CBA/J,m,49.99,09-521d,473,000656,16
47326,Gould3,EPM_pct_open_0,control,CBA/J,m,36.44,09-524a,473,000656,16
47326,Gould3,EPM_pct_open_0,control,CBA/J,m,59.98,09-524b,473,000656,16
47326,Gould3,EPM_pct_open_0,control,CBA/J,m,50.08,09-524c,473,000656,16
47326,Gould3,EPM_pct_open_0,control,CBA/J,m,37.22,09-524d,473,000656,16
47326,Gould3,EPM_pct_open_0,control,CBA/J,m,85.89,09-525d,473,000656,16
47326,Gould3,EPM_pct_open_0,control,CBA/J,m,64.59,09-868a,473,000656,16
47326,Gould3,EPM_pct_open_0,control,CBA/J,m,79.77,09-868b,473,000656,16
47326,Gould3,EPM_pct_open_0,control,CBA/J,m,24.86,09-1007a,473,000656,16
47326,Gould3,EPM_pct_open_0,control,DBA/1J,m,32.68,09-1038c,473,000670,65
47326,Gould3,EPM_pct_open_0,control,DBA/1J,m,33.63,09-1038d,473,000670,65
47326,Gould3,EPM_pct_open_0,control,DBA/1J,m,8.70,09-513a,473,000670,65
47326,Gould3,EPM_pct_open_0,control,DBA/1J,m,30.93,09-513b,473,000670,65
47326,Gould3,EPM_pct_open_0,control,DBA/1J,m,24.19,09-513c,473,000670,65
47326,Gould3,EPM_pct_open_0,control,DBA/1J,m,19.40,09-513d,473,000670,65
47326,Gould3,EPM_pct_open_0,control,DBA/1J,m,18.61,09-514a,473,000670,65
47326,Gould3,EPM_pct_open_0,control,DBA/1J,m,25.27,09-514b,473,000670,65
47326,Gould3,EPM_pct_open_0,control,DBA/1J,m,7.04,09-514c,473,000670,65
47326,Gould3,EPM_pct_open_0,control,DBA/1J,m,15.94,09-514d,473,000670,65
47326,Gould3,EPM_pct_open_0,control,DBA/1J,m,30.51,09-832a,473,000670,65
47326,Gould3,EPM_pct_open_0,control,DBA/1J,m,38.28,09-832b,473,000670,65
47326,Gould3,EPM_pct_open_0,control,DBA/2J,m,14.93,09-988a,473,000671,8
47326,Gould3,EPM_pct_open_0,control,DBA/2J,m,54.19,09-487d,473,000671,8
47326,Gould3,EPM_pct_open_0,control,DBA/2J,m,13.79,09-487c,473,000671,8
47326,Gould3,EPM_pct_open_0,control,DBA/2J,m,24.86,09-485d,473,000671,8
47326,Gould3,EPM_pct_open_0,control,DBA/2J,m,22.78,09-485c,473,000671,8
47326,Gould3,EPM_pct_open_0,control,DBA/2J,m,26.95,09-485b,473,000671,8
47326,Gould3,EPM_pct_open_0,control,DBA/2J,m,10.96,09-485a,473,000671,8
47326,Gould3,EPM_pct_open_0,control,DBA/2J,m,6.88,09-484d,473,000671,8
47326,Gould3,EPM_pct_open_0,control,DBA/2J,m,25.30,09-484c,473,000671,8
47326,Gould3,EPM_pct_open_0,control,DBA/2J,m,16.72,09-484b,473,000671,8
47326,Gould3,EPM_pct_open_0,control,DBA/2J,m,26.75,09-484a,473,000671,8
47326,Gould3,EPM_pct_open_0,control,DBA/2J,m,11.16,09-988b,473,000671,8
47327,Gould3,EPM_pct_open_3,3,129S6/SvEvTac,m,27.21,09-1237c,473,809,53
47327,Gould3,EPM_pct_open_3,3,129S6/SvEvTac,m,3.26,09-1237b,473,809,53
47327,Gould3,EPM_pct_open_3,3,129S6/SvEvTac,m,14.00,09-1237a,473,809,53
47327,Gould3,EPM_pct_open_3,3,129S6/SvEvTac,m,3.54,09-1199c,473,809,53
47327,Gould3,EPM_pct_open_3,3,129S6/SvEvTac,m,13.52,09-1199b,473,809,53
47327,Gould3,EPM_pct_open_3,3,129S6/SvEvTac,m,39.18,09-1199a,473,809,53
47327,Gould3,EPM_pct_open_3,3,129S6/SvEvTac,m,43.91,09-1198d,473,809,53
47327,Gould3,EPM_pct_open_3,3,129S6/SvEvTac,m,43.16,09-1198c,473,809,53
47327,Gould3,EPM_pct_open_3,3,129S6/SvEvTac,m,38.01,09-1198b,473,809,53
47327,Gould3,EPM_pct_open_3,3,129S6/SvEvTac,m,30.99,09-1198a,473,809,53
47327,Gould3,EPM_pct_open_3,3,A/J,m,47.33,09-880a,473,000646,4
47327,Gould3,EPM_pct_open_3,3,A/J,m,58.35,09-880b,473,000646,4
47327,Gould3,EPM_pct_open_3,3,A/J,m,84.26,09-880c,473,000646,4
47327,Gould3,EPM_pct_open_3,3,A/J,m,37.58,09-880d,473,000646,4
47327,Gould3,EPM_pct_open_3,3,A/J,m,3.31,09-883a,473,000646,4
47327,Gould3,EPM_pct_open_3,3,A/J,m,10.78,09-883b,473,000646,4
47327,Gould3,EPM_pct_open_3,3,A/J,m,44.27,09-883c,473,000646,4
47327,Gould3,EPM_pct_open_3,3,A/J,m,14.35,09-883d,473,000646,4
47327,Gould3,EPM_pct_open_3,3,A/J,m,83.33,09-884a,473,000646,4
47327,Gould3,EPM_pct_open_3,3,A/J,m,67.20,09-884b,473,000646,4
47327,Gould3,EPM_pct_open_3,3,BALB/cByJ,m,74.96,09-1181b,473,001026,50
47327,Gould3,EPM_pct_open_3,3,BALB/cByJ,m,85.39,09-1181a,473,001026,50
47327,Gould3,EPM_pct_open_3,3,BALB/cByJ,m,92.64,09-1180d,473,001026,50
47327,Gould3,EPM_pct_open_3,3,BALB/cByJ,m,87.06,09-1180c,473,001026,50
47327,Gould3,EPM_pct_open_3,3,BALB/cByJ,m,47.41,09-1180b,473,001026,50
47327,Gould3,EPM_pct_open_3,3,BALB/cByJ,m,68.23,09-1180a,473,001026,50
47327,Gould3,EPM_pct_open_3,3,BALB/cByJ,m,69.46,09-1177d,473,001026,50
47327,Gould3,EPM_pct_open_3,3,BALB/cByJ,m,69.46,09-1177c,473,001026,50
47327,Gould3,EPM_pct_open_3,3,BALB/cByJ,m,62.63,09-1177b,473,001026,50
47327,Gould3,EPM_pct_open_3,3,BALB/cByJ,m,35.18,09-1177a,473,001026,50
47327,Gould3,EPM_pct_open_3,3,C3H/HeJ,m,33.90,09-953a,473,000659,6
47327,Gould3,EPM_pct_open_3,3,C3H/HeJ,m,67.47,09-957b,473,000659,6
47327,Gould3,EPM_pct_open_3,3,C3H/HeJ,m,56.51,09-957a,473,000659,6
47327,Gould3,EPM_pct_open_3,3,C3H/HeJ,m,74.82,09-956d,473,000659,6
47327,Gould3,EPM_pct_open_3,3,C3H/HeJ,m,67.23,09-956c,473,000659,6
47327,Gould3,EPM_pct_open_3,3,C3H/HeJ,m,40.91,09-956b,473,000659,6
47327,Gould3,EPM_pct_open_3,3,C3H/HeJ,m,77.94,09-956a,473,000659,6
47327,Gould3,EPM_pct_open_3,3,C3H/HeJ,m,58.47,09-953c,473,000659,6
47327,Gould3,EPM_pct_open_3,3,C3H/HeJ,m,42.30,09-953b,473,000659,6
47327,Gould3,EPM_pct_open_3,3,C57BL/6J,m,18.25,09-1054a,473,000664,7
47327,Gould3,EPM_pct_open_3,3,C57BL/6J,m,41.70,09-1197c,473,000664,7
47327,Gould3,EPM_pct_open_3,3,C57BL/6J,m,9.98,09-1197b,473,000664,7
47327,Gould3,EPM_pct_open_3,3,C57BL/6J,m,17.23,09-1197a,473,000664,7
47327,Gould3,EPM_pct_open_3,3,C57BL/6J,m,30.77,09-1196d,473,000664,7
47327,Gould3,EPM_pct_open_3,3,C57BL/6J,m,26.06,09-1196c,473,000664,7
47327,Gould3,EPM_pct_open_3,3,C57BL/6J,m,19.03,09-1196b,473,000664,7
47327,Gould3,EPM_pct_open_3,3,C57BL/6J,m,23.25,09-1196a,473,000664,7
47327,Gould3,EPM_pct_open_3,3,C57BL/6J,m,29.09,09-1054c,473,000664,7
47327,Gould3,EPM_pct_open_3,3,C57BL/6J,m,35.09,09-1054b,473,000664,7
47327,Gould3,EPM_pct_open_3,3,CBA/J,m,47.30,09-863a,473,000656,16
47327,Gould3,EPM_pct_open_3,3,CBA/J,m,13.78,09-867a,473,000656,16
47327,Gould3,EPM_pct_open_3,3,CBA/J,m,74.46,09-866c,473,000656,16
47327,Gould3,EPM_pct_open_3,3,CBA/J,m,95.30,09-866b,473,000656,16
47327,Gould3,EPM_pct_open_3,3,CBA/J,m,13.25,09-866a,473,000656,16
47327,Gould3,EPM_pct_open_3,3,CBA/J,m,82.90,09-863d,473,000656,16
47327,Gould3,EPM_pct_open_3,3,CBA/J,m,40.57,09-863c,473,000656,16
47327,Gould3,EPM_pct_open_3,3,CBA/J,m,70.82,09-863b,473,000656,16
47327,Gould3,EPM_pct_open_3,3,DBA/1J,m,4.57,09-827c,473,000670,65
47327,Gould3,EPM_pct_open_3,3,DBA/1J,m,51.01,09-827b,473,000670,65
47327,Gould3,EPM_pct_open_3,3,DBA/1J,m,20.02,09-827a,473,000670,65
47327,Gould3,EPM_pct_open_3,3,DBA/1J,m,50.95,09-831b,473,000670,65
47327,Gould3,EPM_pct_open_3,3,DBA/1J,m,35.06,09-831a,473,000670,65
47327,Gould3,EPM_pct_open_3,3,DBA/1J,m,29.74,09-830d,473,000670,65
47327,Gould3,EPM_pct_open_3,3,DBA/1J,m,32.18,09-830c,473,000670,65
47327,Gould3,EPM_pct_open_3,3,DBA/1J,m,33.43,09-830b,473,000670,65
47327,Gould3,EPM_pct_open_3,3,DBA/1J,m,16.82,09-830a,473,000670,65
47327,Gould3,EPM_pct_open_3,3,DBA/1J,m,20.66,09-827d,473,000670,65
47327,Gould3,EPM_pct_open_3,3,DBA/2J,m,9.42,09-986d,473,000671,8
47327,Gould3,EPM_pct_open_3,3,DBA/2J,m,17.48,09-987a,473,000671,8
47327,Gould3,EPM_pct_open_3,3,DBA/2J,m,18.14,09-987b,473,000671,8
47327,Gould3,EPM_pct_open_3,3,DBA/2J,m,9.06,09-983a,473,000671,8
47327,Gould3,EPM_pct_open_3,3,DBA/2J,m,16.63,09-983b,473,000671,8
47327,Gould3,EPM_pct_open_3,3,DBA/2J,m,14.07,09-983c,473,000671,8
47327,Gould3,EPM_pct_open_3,3,DBA/2J,m,23.86,09-983d,473,000671,8
47327,Gould3,EPM_pct_open_3,3,DBA/2J,m,8.15,09-986a,473,000671,8
47327,Gould3,EPM_pct_open_3,3,DBA/2J,m,27.95,09-986b,473,000671,8
47327,Gould3,EPM_pct_open_3,3,DBA/2J,m,30.26,09-986c,473,000671,8
47328,Gould3,EPM_pct_open_6,6.3,129S6/SvEvTac,m,21.24,09-1236b,473,809,53
47328,Gould3,EPM_pct_open_6,6.3,129S6/SvEvTac,m,26.84,09-1232a,473,809,53
47328,Gould3,EPM_pct_open_6,6.3,129S6/SvEvTac,m,23.37,09-1232b,473,809,53
47328,Gould3,EPM_pct_open_6,6.3,129S6/SvEvTac,m,32.49,09-1232d,473,809,53
47328,Gould3,EPM_pct_open_6,6.3,129S6/SvEvTac,m,19.67,09-1235a,473,809,53
47328,Gould3,EPM_pct_open_6,6.3,129S6/SvEvTac,m,15.35,09-1235b,473,809,53
47328,Gould3,EPM_pct_open_6,6.3,129S6/SvEvTac,m,68.86,09-1235c,473,809,53
47328,Gould3,EPM_pct_open_6,6.3,129S6/SvEvTac,m,10.17,09-1235d,473,809,53
47328,Gould3,EPM_pct_open_6,6.3,129S6/SvEvTac,m,10.86,09-1236a,473,809,53
47328,Gould3,EPM_pct_open_6,6.3,A/J,m,51.94,09-1004a,473,000646,4
47328,Gould3,EPM_pct_open_6,6.3,A/J,m,41.06,09-1004b,473,000646,4
47328,Gould3,EPM_pct_open_6,6.3,A/J,m,17.94,09-1002a,473,000646,4
47328,Gould3,EPM_pct_open_6,6.3,A/J,m,22.65,09-1002b,473,000646,4
47328,Gould3,EPM_pct_open_6,6.3,A/J,m,28.61,09-1002c,473,000646,4
47328,Gould3,EPM_pct_open_6,6.3,A/J,m,54.00,09-1002d,473,000646,4
47328,Gould3,EPM_pct_open_6,6.3,A/J,m,70.42,09-1003a,473,000646,4
47328,Gould3,EPM_pct_open_6,6.3,A/J,m,56.97,09-1003b,473,000646,4
47328,Gould3,EPM_pct_open_6,6.3,A/J,m,46.48,09-1003c,473,000646,4
47328,Gould3,EPM_pct_open_6,6.3,A/J,m,61.68,09-1003d,473,000646,4
47328,Gould3,EPM_pct_open_6,6.3,BALB/cByJ,m,73.01,09-459a,473,001026,50
47328,Gould3,EPM_pct_open_6,6.3,BALB/cByJ,m,75.15,09-459b,473,001026,50
47328,Gould3,EPM_pct_open_6,6.3,BALB/cByJ,m,71.55,09-456a,473,001026,50
47328,Gould3,EPM_pct_open_6,6.3,BALB/cByJ,m,50.98,09-456b,473,001026,50
47328,Gould3,EPM_pct_open_6,6.3,BALB/cByJ,m,43.49,09-456c,473,001026,50
47328,Gould3,EPM_pct_open_6,6.3,BALB/cByJ,m,49.19,09-456d,473,001026,50
47328,Gould3,EPM_pct_open_6,6.3,BALB/cByJ,m,55.03,09-457a,473,001026,50
47328,Gould3,EPM_pct_open_6,6.3,BALB/cByJ,m,60.67,09-457b,473,001026,50
47328,Gould3,EPM_pct_open_6,6.3,BALB/cByJ,m,43.25,09-457c,473,001026,50
47328,Gould3,EPM_pct_open_6,6.3,BALB/cByJ,m,35.91,09-457d,473,001026,50
47328,Gould3,EPM_pct_open_6,6.3,C3H/HeJ,m,70.29,09-1039a,473,000659,6
47328,Gould3,EPM_pct_open_6,6.3,C3H/HeJ,m,62.98,09-1041d,473,000659,6
47328,Gould3,EPM_pct_open_6,6.3,C3H/HeJ,m,47.37,09-1041c,473,000659,6
47328,Gould3,EPM_pct_open_6,6.3,C3H/HeJ,m,78.47,09-1040d,473,000659,6
47328,Gould3,EPM_pct_open_6,6.3,C3H/HeJ,m,66.15,09-1040c,473,000659,6
47328,Gould3,EPM_pct_open_6,6.3,C3H/HeJ,m,59.83,09-1040a,473,000659,6
47328,Gould3,EPM_pct_open_6,6.3,C3H/HeJ,m,55.01,09-1039d,473,000659,6
47328,Gould3,EPM_pct_open_6,6.3,C3H/HeJ,m,37.99,09-1039c,473,000659,6
47328,Gould3,EPM_pct_open_6,6.3,C3H/HeJ,m,41.12,09-1039b,473,000659,6
47328,Gould3,EPM_pct_open_6,6.3,C57BL/6J,m,13.02,09-1049a,473,000664,7
47328,Gould3,EPM_pct_open_6,6.3,C57BL/6J,m,32.49,09-1053b,473,000664,7
47328,Gould3,EPM_pct_open_6,6.3,C57BL/6J,m,15.37,09-1053a,473,000664,7
47328,Gould3,EPM_pct_open_6,6.3,C57BL/6J,m,25.50,09-1052d,473,000664,7
47328,Gould3,EPM_pct_open_6,6.3,C57BL/6J,m,24.71,09-1052c,473,000664,7
47328,Gould3,EPM_pct_open_6,6.3,C57BL/6J,m,17.69,09-1052b,473,000664,7
47328,Gould3,EPM_pct_open_6,6.3,C57BL/6J,m,44.02,09-1052a,473,000664,7
47328,Gould3,EPM_pct_open_6,6.3,C57BL/6J,m,56.00,09-1049d,473,000664,7
47328,Gould3,EPM_pct_open_6,6.3,C57BL/6J,m,28.80,09-1049c,473,000664,7
47328,Gould3,EPM_pct_open_6,6.3,C57BL/6J,m,25.12,09-1049b,473,000664,7
47328,Gould3,EPM_pct_open_6,6.3,CBA/J,m,66.63,09-1005a,473,000656,16
47328,Gould3,EPM_pct_open_6,6.3,CBA/J,m,76.09,09-1007d,473,000656,16
47328,Gould3,EPM_pct_open_6,6.3,CBA/J,m,70.48,09-1007c,473,000656,16
47328,Gould3,EPM_pct_open_6,6.3,CBA/J,m,43.04,09-1006d,473,000656,16
47328,Gould3,EPM_pct_open_6,6.3,CBA/J,m,60.68,09-1006c,473,000656,16
47328,Gould3,EPM_pct_open_6,6.3,CBA/J,m,68.44,09-1006b,473,000656,16
47328,Gould3,EPM_pct_open_6,6.3,CBA/J,m,66.94,09-1006a,473,000656,16
47328,Gould3,EPM_pct_open_6,6.3,CBA/J,m,75.24,09-1005c,473,000656,16
47328,Gould3,EPM_pct_open_6,6.3,CBA/J,m,54.68,09-1005b,473,000656,16
47328,Gould3,EPM_pct_open_6,6.3,DBA/1J,m,13.94,09-1036b,473,000670,65
47328,Gould3,EPM_pct_open_6,6.3,DBA/1J,m,27.17,09-1036a,473,000670,65
47328,Gould3,EPM_pct_open_6,6.3,DBA/1J,m,17.71,09-1038b,473,000670,65
47328,Gould3,EPM_pct_open_6,6.3,DBA/1J,m,20.27,09-1038a,473,000670,65
47328,Gould3,EPM_pct_open_6,6.3,DBA/1J,m,40.26,09-1037d,473,000670,65
47328,Gould3,EPM_pct_open_6,6.3,DBA/1J,m,35.33,09-1037c,473,000670,65
47328,Gould3,EPM_pct_open_6,6.3,DBA/1J,m,39.99,09-1037b,473,000670,65
47328,Gould3,EPM_pct_open_6,6.3,DBA/1J,m,37.01,09-1037a,473,000670,65
47328,Gould3,EPM_pct_open_6,6.3,DBA/1J,m,56.29,09-1036d,473,000670,65
47328,Gould3,EPM_pct_open_6,6.3,DBA/1J,m,46.87,09-1036c,473,000670,65
47328,Gould3,EPM_pct_open_6,6.3,DBA/2J,m,10.32,09-487a,473,000671,8
47328,Gould3,EPM_pct_open_6,6.3,DBA/2J,m,19.14,09-487b,473,000671,8
47328,Gould3,EPM_pct_open_6,6.3,DBA/2J,m,13.61,09-483a,473,000671,8
47328,Gould3,EPM_pct_open_6,6.3,DBA/2J,m,8.32,09-483b,473,000671,8
47328,Gould3,EPM_pct_open_6,6.3,DBA/2J,m,30.95,09-483c,473,000671,8
47328,Gould3,EPM_pct_open_6,6.3,DBA/2J,m,13.09,09-483d,473,000671,8
47328,Gould3,EPM_pct_open_6,6.3,DBA/2J,m,3.15,09-486a,473,000671,8
47328,Gould3,EPM_pct_open_6,6.3,DBA/2J,m,11.36,09-486b,473,000671,8
47328,Gould3,EPM_pct_open_6,6.3,DBA/2J,m,11.62,09-486c,473,000671,8
47328,Gould3,EPM_pct_open_6,6.3,DBA/2J,m,30.20,09-486d,473,000671,8
47329,Gould3,EPM_pct_open_12,12,129S6/SvEvTac,m,8.53,09-1236d,473,809,53
47329,Gould3,EPM_pct_open_12,12,129S6/SvEvTac,m,28.55,09-1233a,473,809,53
47329,Gould3,EPM_pct_open_12,12,129S6/SvEvTac,m,38.11,09-1233b,473,809,53
47329,Gould3,EPM_pct_open_12,12,129S6/SvEvTac,m,18.32,09-1233c,473,809,53
47329,Gould3,EPM_pct_open_12,12,129S6/SvEvTac,m,40.00,09-1233d,473,809,53
47329,Gould3,EPM_pct_open_12,12,129S6/SvEvTac,m,33.55,09-1234a,473,809,53
47329,Gould3,EPM_pct_open_12,12,129S6/SvEvTac,m,29.93,09-1234b,473,809,53
47329,Gould3,EPM_pct_open_12,12,129S6/SvEvTac,m,9.91,09-1234c,473,809,53
47329,Gould3,EPM_pct_open_12,12,129S6/SvEvTac,m,15.97,09-1234d,473,809,53
47329,Gould3,EPM_pct_open_12,12,129S6/SvEvTac,m,22.96,09-1236c,473,809,53
47329,Gould3,EPM_pct_open_12,12,A/J,m,88.12,09-884d,473,000646,4
47329,Gould3,EPM_pct_open_12,12,A/J,m,99.41,09-884c,473,000646,4
47329,Gould3,EPM_pct_open_12,12,A/J,m,65.48,09-882d,473,000646,4
47329,Gould3,EPM_pct_open_12,12,A/J,m,73.07,09-882c,473,000646,4
47329,Gould3,EPM_pct_open_12,12,A/J,m,81.29,09-882b,473,000646,4
47329,Gould3,EPM_pct_open_12,12,A/J,m,30.30,09-882a,473,000646,4
47329,Gould3,EPM_pct_open_12,12,A/J,m,59.45,09-881d,473,000646,4
47329,Gould3,EPM_pct_open_12,12,A/J,m,99.92,09-881c,473,000646,4
47329,Gould3,EPM_pct_open_12,12,A/J,m,64.01,09-881b,473,000646,4
47329,Gould3,EPM_pct_open_12,12,A/J,m,37.58,09-881a,473,000646,4
47329,Gould3,EPM_pct_open_12,12,BALB/cByJ,m,56.15,09-1178a,473,001026,50
47329,Gould3,EPM_pct_open_12,12,BALB/cByJ,m,56.69,09-1181d,473,001026,50
47329,Gould3,EPM_pct_open_12,12,BALB/cByJ,m,77.53,09-1178b,473,001026,50
47329,Gould3,EPM_pct_open_12,12,BALB/cByJ,m,54.73,09-1178c,473,001026,50
47329,Gould3,EPM_pct_open_12,12,BALB/cByJ,m,66.69,09-1178d,473,001026,50
47329,Gould3,EPM_pct_open_12,12,BALB/cByJ,m,89.87,09-1179a,473,001026,50
47329,Gould3,EPM_pct_open_12,12,BALB/cByJ,m,55.99,09-1179b,473,001026,50
47329,Gould3,EPM_pct_open_12,12,BALB/cByJ,m,62.81,09-1179c,473,001026,50
47329,Gould3,EPM_pct_open_12,12,BALB/cByJ,m,46.30,09-1179d,473,001026,50
47329,Gould3,EPM_pct_open_12,12,BALB/cByJ,m,50.53,09-1181c,473,001026,50
47329,Gould3,EPM_pct_open_12,12,C3H/HeJ,m,53.37,09-957c,473,000659,6
47329,Gould3,EPM_pct_open_12,12,C3H/HeJ,m,70.18,09-955d,473,000659,6
47329,Gould3,EPM_pct_open_12,12,C3H/HeJ,m,67.43,09-955c,473,000659,6
47329,Gould3,EPM_pct_open_12,12,C3H/HeJ,m,58.39,09-955b,473,000659,6
47329,Gould3,EPM_pct_open_12,12,C3H/HeJ,m,59.33,09-955a,473,000659,6
47329,Gould3,EPM_pct_open_12,12,C3H/HeJ,m,60.77,09-954d,473,000659,6
47329,Gould3,EPM_pct_open_12,12,C3H/HeJ,m,60.62,09-954c,473,000659,6
47329,Gould3,EPM_pct_open_12,12,C3H/HeJ,m,63.77,09-954b,473,000659,6
