measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,25.1,129-1796,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,55.9,129-1797,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,63.8,129-1798,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,74.1,129-1803,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,71.3,129-1804,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,23.5,CC1668,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,25.4,CC1669,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,9.0,CC1670,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,32.8,CC1699,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,36.6,129-1264,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,43.1,129-1266,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,47.2,129-1268,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,36.7,129-1671,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,49.2,129-1706,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,27.6,129-1707,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,57.5,129-1708,537,002448,3
53815,Odet2,sperm_prog_10,10,129S1/SvImJ,m,49.0,129-1709,537,002448,3
53815,Odet2,sperm_prog_10,10,A/J,m,70.0,AA1072,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,14.3,AA958,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,38.6,AA960,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,65.5,AJ-1046,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,67.5,AJ-1047,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,60.4,AJ-1066,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,70.7,AJ-1067,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,52.8,AJ-328,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,62.4,AJ-957,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,70.9,AJ-999,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,39.9,AJ1041,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,13.0,AJ1042,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,46.4,AA1020,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,50.9,AA1022,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,68.5,AA1033,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,11.2,AA955,537,000646,4
53815,Odet2,sperm_prog_10,10,A/J,m,77.5,AJ-1048,537,000646,4
53815,Odet2,sperm_prog_10,10,C57BL/6J,m,24.9,B6-2806,537,000664,7
53815,Odet2,sperm_prog_10,10,C57BL/6J,m,22.8,B6-2807,537,000664,7
53815,Odet2,sperm_prog_10,10,C57BL/6J,m,22.2,B6-2808,537,000664,7
53815,Odet2,sperm_prog_10,10,C57BL/6J,m,3.7,BB0001,537,000664,7
53815,Odet2,sperm_prog_10,10,C57BL/6J,m,6.0,BB0002,537,000664,7
53815,Odet2,sperm_prog_10,10,C57BL/6J,m,56.0,B6-2751,537,000664,7
53815,Odet2,sperm_prog_10,10,C57BL/6J,m,32.3,B6-2805,537,000664,7
53815,Odet2,sperm_prog_10,10,C57BL/6J,m,34.4,B6-1664,537,000664,7
53815,Odet2,sperm_prog_10,10,C57BL/6J,m,50.9,B6-1717,537,000664,7
53815,Odet2,sperm_prog_10,10,C57BL/6J,m,20.8,B6-1901,537,000664,7
53815,Odet2,sperm_prog_10,10,C57BL/6J,m,59.9,B6-2728,537,000664,7
53815,Odet2,sperm_prog_10,10,CAST/EiJ,m,32.6,CAST-602,537,000928,2
53815,Odet2,sperm_prog_10,10,CAST/EiJ,m,42.5,CAST-6052,537,000928,2
53815,Odet2,sperm_prog_10,10,CAST/EiJ,m,18.1,FF6046,537,000928,2
53815,Odet2,sperm_prog_10,10,CAST/EiJ,m,17.8,FF0655,537,000928,2
53815,Odet2,sperm_prog_10,10,CAST/EiJ,m,29.5,FF0653,537,000928,2
53815,Odet2,sperm_prog_10,10,CAST/EiJ,m,30.9,FF0569,537,000928,2
53815,Odet2,sperm_prog_10,10,CAST/EiJ,m,23.4,FF0567,537,000928,2
53815,Odet2,sperm_prog_10,10,CAST/EiJ,m,27.3,FF0563,537,000928,2
53815,Odet2,sperm_prog_10,10,CAST/EiJ,m,17.0,FF0552,537,000928,2
53815,Odet2,sperm_prog_10,10,CAST/EiJ,m,33.4,CAST-618,537,000928,2
53815,Odet2,sperm_prog_10,10,CAST/EiJ,m,33.2,CAST-6012,537,000928,2
53815,Odet2,sperm_prog_10,10,CAST/EiJ,m,41.8,CAST-605,537,000928,2
53815,Odet2,sperm_prog_10,10,NOD/ShiLtJ,m,59.5,DD1876,537,001976,13
53815,Odet2,sperm_prog_10,10,NOD/ShiLtJ,m,54.0,NOD-1843,537,001976,13
53815,Odet2,sperm_prog_10,10,NOD/ShiLtJ,m,58.0,NOD-1669,537,001976,13
53815,Odet2,sperm_prog_10,10,NOD/ShiLtJ,m,80.6,NOD-1649,537,001976,13
53815,Odet2,sperm_prog_10,10,NOD/ShiLtJ,m,47.7,DD2042,537,001976,13
53815,Odet2,sperm_prog_10,10,NOD/ShiLtJ,m,13.3,DD2036,537,001976,13
53815,Odet2,sperm_prog_10,10,NOD/ShiLtJ,m,43.6,DD1921,537,001976,13
53815,Odet2,sperm_prog_10,10,NOD/ShiLtJ,m,36.9,DD1879,537,001976,13
53815,Odet2,sperm_prog_10,10,NOD/ShiLtJ,m,39.2,DD1878,537,001976,13
53815,Odet2,sperm_prog_10,10,NOD/ShiLtJ,m,43.5,DD1877,537,001976,13
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,43.6,NZO-728,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,19.4,026-NZO,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,23.5,109-NZO,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,44.3,138-NZO,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,53.8,140-NZO,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,70.2,EE0737,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,45.2,EE0773,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,62.0,EE662,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,63.7,EE663,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,73.3,EE664,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,64.8,EE666,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,50.1,NZO-28,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,46.8,NZO-477,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,49.2,NZO-490,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,54.5,NZO-579,537,002105,122
53815,Odet2,sperm_prog_10,10,NZO/HlLtJ,m,49.3,NZO-727,537,002105,122
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,60.1,PWK-855,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,43.7,GG0001,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,34.6,GG0101,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,44.3,GG0102,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,74.5,GG1084,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,76.9,GG1090,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,48.0,PWK-1111,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,56.6,PWK-1112,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,60.5,PWK-1114,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,53.3,PWK-764,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,47.0,PWK-765,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,53.4,PWK-848,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,61.9,PWK-849,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,71.8,PWK-854,537,003715,217
53815,Odet2,sperm_prog_10,10,PWK/PhJ,m,67.1,PWK-860,537,003715,217
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,86.2,WSB-840,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,71.0,039-W,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,0.4,105-W,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,88.4,119-W,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,81.0,160-W,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,86.8,WSB-1168,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,85.8,WSB-1179,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,85.5,WSB-1199,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,89.1,WSB-1200,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,88.2,WSB-1240,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,83.6,WSB-1248,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,90.2,WSB-1306,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,81.5,WSB-1307,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,91.4,WSB-1308,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,85.7,WSB-1309,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,87.4,WSB-709,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,90.0,WSB-817,537,001145,42
53815,Odet2,sperm_prog_10,10,WSB/EiJ,m,79.9,WSB-974,537,001145,42
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,21.3,129-1671,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,7.4,129-1706,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,24.9,129-1264,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,19.5,CC1699,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,13.7,CC1670,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,21.9,CC1669,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,31.3,CC1668,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,40.5,129-1804,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,37.1,129-1803,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,11.2,129-1796,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,12.7,129-1709,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,39.5,129-1708,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,25.4,129-1266,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,26.5,129-1707,537,002448,3
53816,Odet2,sperm_prog_30,30,129S1/SvImJ,m,5.7,129-1268,537,002448,3
53816,Odet2,sperm_prog_30,30,A/J,m,42.4,AA1072,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,45.7,AA1022,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,48.5,AA1020,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,14.6,AJ1042,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,36.6,AJ1041,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,57.5,AJ-999,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,52.7,AJ-957,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,39.3,AJ-328,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,31.8,AJ-1067,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,37.0,AJ-1066,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,35.2,AJ-1047,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,33.2,AJ-1046,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,27.1,AA960,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,0.0,AA958,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,14.3,AA955,537,000646,4
53816,Odet2,sperm_prog_30,30,A/J,m,56.9,AA1033,537,000646,4
53816,Odet2,sperm_prog_30,30,C57BL/6J,m,31.1,B6-2808,537,000664,7
53816,Odet2,sperm_prog_30,30,C57BL/6J,m,12.4,B6-2807,537,000664,7
53816,Odet2,sperm_prog_30,30,C57BL/6J,m,41.1,B6-2806,537,000664,7
53816,Odet2,sperm_prog_30,30,C57BL/6J,m,29.0,B6-2805,537,000664,7
53816,Odet2,sperm_prog_30,30,C57BL/6J,m,56.8,B6-2751,537,000664,7
53816,Odet2,sperm_prog_30,30,C57BL/6J,m,48.5,B6-2728,537,000664,7
53816,Odet2,sperm_prog_30,30,C57BL/6J,m,31.9,B6-1901,537,000664,7
53816,Odet2,sperm_prog_30,30,C57BL/6J,m,44.6,B6-1717,537,000664,7
53816,Odet2,sperm_prog_30,30,C57BL/6J,m,26.8,B6-1664,537,000664,7
53816,Odet2,sperm_prog_30,30,C57BL/6J,m,2.1,BB0002,537,000664,7
53816,Odet2,sperm_prog_30,30,C57BL/6J,m,1.2,BB0001,537,000664,7
53816,Odet2,sperm_prog_30,30,CAST/EiJ,m,10.2,FF0653,537,000928,2
53816,Odet2,sperm_prog_30,30,CAST/EiJ,m,12.7,FF0567,537,000928,2
53816,Odet2,sperm_prog_30,30,CAST/EiJ,m,14.3,FF0563,537,000928,2
53816,Odet2,sperm_prog_30,30,CAST/EiJ,m,15.8,FF0552,537,000928,2
53816,Odet2,sperm_prog_30,30,CAST/EiJ,m,18.2,CAST-618,537,000928,2
53816,Odet2,sperm_prog_30,30,CAST/EiJ,m,26.9,CAST-6052,537,000928,2
53816,Odet2,sperm_prog_30,30,CAST/EiJ,m,9.9,CAST-605,537,000928,2
53816,Odet2,sperm_prog_30,30,CAST/EiJ,m,10.4,CAST-602,537,000928,2
53816,Odet2,sperm_prog_30,30,CAST/EiJ,m,14.4,CAST-6012,537,000928,2
53816,Odet2,sperm_prog_30,30,CAST/EiJ,m,13.8,FF6046,537,000928,2
53816,Odet2,sperm_prog_30,30,CAST/EiJ,m,15.4,FF0655,537,000928,2
53816,Odet2,sperm_prog_30,30,CAST/EiJ,m,14.2,FF0569,537,000928,2
53816,Odet2,sperm_prog_30,30,NOD/ShiLtJ,m,34.9,DD2042,537,001976,13
53816,Odet2,sperm_prog_30,30,NOD/ShiLtJ,m,8.3,DD2036,537,001976,13
53816,Odet2,sperm_prog_30,30,NOD/ShiLtJ,m,38.8,DD1921,537,001976,13
53816,Odet2,sperm_prog_30,30,NOD/ShiLtJ,m,19.7,DD1879,537,001976,13
53816,Odet2,sperm_prog_30,30,NOD/ShiLtJ,m,10.3,DD1878,537,001976,13
53816,Odet2,sperm_prog_30,30,NOD/ShiLtJ,m,16.2,DD1877,537,001976,13
53816,Odet2,sperm_prog_30,30,NOD/ShiLtJ,m,18.0,DD1876,537,001976,13
53816,Odet2,sperm_prog_30,30,NOD/ShiLtJ,m,49.7,NOD-1843,537,001976,13
53816,Odet2,sperm_prog_30,30,NOD/ShiLtJ,m,48.5,NOD-1669,537,001976,13
53816,Odet2,sperm_prog_30,30,NOD/ShiLtJ,m,58.4,NOD-1649,537,001976,13
53816,Odet2,sperm_prog_30,30,NZO/HlLtJ,m,40.8,EE664,537,002105,122
53816,Odet2,sperm_prog_30,30,NZO/HlLtJ,m,37.6,NZO-728,537,002105,122
53816,Odet2,sperm_prog_30,30,NZO/HlLtJ,m,43.1,NZO-727,537,002105,122
53816,Odet2,sperm_prog_30,30,NZO/HlLtJ,m,39.4,NZO-579,537,002105,122
53816,Odet2,sperm_prog_30,30,NZO/HlLtJ,m,32.5,NZO-490,537,002105,122
53816,Odet2,sperm_prog_30,30,NZO/HlLtJ,m,44.7,NZO-477,537,002105,122
53816,Odet2,sperm_prog_30,30,NZO/HlLtJ,m,35.0,NZO-28,537,002105,122
53816,Odet2,sperm_prog_30,30,NZO/HlLtJ,m,50.4,EE666,537,002105,122
53816,Odet2,sperm_prog_30,30,NZO/HlLtJ,m,42.3,EE663,537,002105,122
53816,Odet2,sperm_prog_30,30,NZO/HlLtJ,m,52.8,EE662,537,002105,122
53816,Odet2,sperm_prog_30,30,NZO/HlLtJ,m,41.2,EE0773,537,002105,122
53816,Odet2,sperm_prog_30,30,NZO/HlLtJ,m,61.3,EE0737,537,002105,122
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,38.5,PWK-1111,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,58.4,GG0001,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,46.1,GG0101,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,59.6,GG0102,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,56.0,GG1084,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,60.0,GG1090,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,52.8,PWK-860,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,47.9,PWK-855,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,30.6,PWK-854,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,49.0,PWK-849,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,37.7,PWK-848,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,35.8,PWK-765,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,40.1,PWK-764,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,48.1,PWK-1114,537,003715,217
53816,Odet2,sperm_prog_30,30,PWK/PhJ,m,34.8,PWK-1112,537,003715,217
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,57.7,WSB-1240,537,001145,42
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,72.9,WSB-1200,537,001145,42
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,76.5,WSB-1199,537,001145,42
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,79.7,WSB-1179,537,001145,42
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,73.2,WSB-1168,537,001145,42
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,55.2,WSB-974,537,001145,42
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,59.6,WSB-840,537,001145,42
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,88.8,WSB-817,537,001145,42
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,64.3,WSB-709,537,001145,42
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,66.7,WSB-1309,537,001145,42
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,76.2,WSB-1308,537,001145,42
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,71.1,WSB-1307,537,001145,42
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,70.4,WSB-1306,537,001145,42
53816,Odet2,sperm_prog_30,30,WSB/EiJ,m,63.9,WSB-1248,537,001145,42
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,7.6,CC1699,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,9.2,129-1264,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,11.9,129-1266,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,20.8,129-1268,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,11.7,129-1671,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,3.6,129-1706,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,8.2,129-1707,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,30.9,129-1708,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,22.4,129-1709,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,8.1,129-1796,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,15.1,129-1797,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,19.9,129-1798,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,29.4,129-1803,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,24.9,129-1804,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,23.9,CC1668,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,13.4,CC1669,537,002448,3
53817,Odet2,sperm_prog_60,60,129S1/SvImJ,m,17.2,CC1670,537,002448,3
53817,Odet2,sperm_prog_60,60,A/J,m,36.3,AJ-1047,537,000646,4
53817,Odet2,sperm_prog_60,60,A/J,m,42.9,AA1020,537,000646,4
53817,Odet2,sperm_prog_60,60,A/J,m,35.5,AA1022,537,000646,4
53817,Odet2,sperm_prog_60,60,A/J,m,49.8,AA1033,537,000646,4
53817,Odet2,sperm_prog_60,60,A/J,m,30.8,AA1072,537,000646,4
53817,Odet2,sperm_prog_60,60,A/J,m,15.0,AA955,537,000646,4
53817,Odet2,sperm_prog_60,60,A/J,m,25.8,AA960,537,000646,4
53817,Odet2,sperm_prog_60,60,A/J,m,22.9,AJ-1046,537,000646,4
53817,Odet2,sperm_prog_60,60,A/J,m,31.3,AJ-1048,537,000646,4
53817,Odet2,sperm_prog_60,60,A/J,m,28.7,AJ-328,537,000646,4
53817,Odet2,sperm_prog_60,60,A/J,m,37.3,AJ-999,537,000646,4
53817,Odet2,sperm_prog_60,60,A/J,m,19.5,AJ1041,537,000646,4
53817,Odet2,sperm_prog_60,60,A/J,m,19.1,AJ1042,537,000646,4
53817,Odet2,sperm_prog_60,60,C57BL/6J,m,0.0,BB0001,537,000664,7
53817,Odet2,sperm_prog_60,60,C57BL/6J,m,9.9,B6-1664,537,000664,7
53817,Odet2,sperm_prog_60,60,C57BL/6J,m,34.5,B6-1717,537,000664,7
53817,Odet2,sperm_prog_60,60,C57BL/6J,m,9.7,B6-1901,537,000664,7
53817,Odet2,sperm_prog_60,60,C57BL/6J,m,18.3,B6-2728,537,000664,7
53817,Odet2,sperm_prog_60,60,C57BL/6J,m,35.4,B6-2751,537,000664,7
53817,Odet2,sperm_prog_60,60,C57BL/6J,m,0.0,BB0002,537,000664,7
53817,Odet2,sperm_prog_60,60,C57BL/6J,m,6.5,B6-2805,537,000664,7
53817,Odet2,sperm_prog_60,60,C57BL/6J,m,17.2,B6-2806,537,000664,7
53817,Odet2,sperm_prog_60,60,C57BL/6J,m,17.9,B6-2807,537,000664,7
53817,Odet2,sperm_prog_60,60,C57BL/6J,m,22.9,B6-2808,537,000664,7
53817,Odet2,sperm_prog_60,60,CAST/EiJ,m,3.1,FF0569,537,000928,2
53817,Odet2,sperm_prog_60,60,CAST/EiJ,m,7.6,FF6046,537,000928,2
53817,Odet2,sperm_prog_60,60,CAST/EiJ,m,8.1,FF0655,537,000928,2
53817,Odet2,sperm_prog_60,60,CAST/EiJ,m,8.3,FF0653,537,000928,2
53817,Odet2,sperm_prog_60,60,CAST/EiJ,m,7.8,FF0567,537,000928,2
53817,Odet2,sperm_prog_60,60,CAST/EiJ,m,5.7,FF0563,537,000928,2
53817,Odet2,sperm_prog_60,60,CAST/EiJ,m,6.9,FF0552,537,000928,2
53817,Odet2,sperm_prog_60,60,CAST/EiJ,m,15.3,CAST-618,537,000928,2
53817,Odet2,sperm_prog_60,60,CAST/EiJ,m,19.5,CAST-6052,537,000928,2
53817,Odet2,sperm_prog_60,60,CAST/EiJ,m,6.6,CAST-605,537,000928,2
53817,Odet2,sperm_prog_60,60,CAST/EiJ,m,5.1,CAST-602,537,000928,2
53817,Odet2,sperm_prog_60,60,CAST/EiJ,m,4.9,CAST-6012,537,000928,2
53817,Odet2,sperm_prog_60,60,NOD/ShiLtJ,m,13.6,DD2036,537,001976,13
53817,Odet2,sperm_prog_60,60,NOD/ShiLtJ,m,13.1,DD2042,537,001976,13
53817,Odet2,sperm_prog_60,60,NOD/ShiLtJ,m,20.7,DD1921,537,001976,13
53817,Odet2,sperm_prog_60,60,NOD/ShiLtJ,m,9.1,DD1879,537,001976,13
53817,Odet2,sperm_prog_60,60,NOD/ShiLtJ,m,8.8,DD1878,537,001976,13
53817,Odet2,sperm_prog_60,60,NOD/ShiLtJ,m,10.3,DD1877,537,001976,13
53817,Odet2,sperm_prog_60,60,NOD/ShiLtJ,m,4.1,DD1876,537,001976,13
53817,Odet2,sperm_prog_60,60,NOD/ShiLtJ,m,21.2,NOD-1669,537,001976,13
53817,Odet2,sperm_prog_60,60,NOD/ShiLtJ,m,22.1,NOD-1843,537,001976,13
53817,Odet2,sperm_prog_60,60,NZO/HlLtJ,m,26.2,NZO-579,537,002105,122
53817,Odet2,sperm_prog_60,60,NZO/HlLtJ,m,21.0,NZO-490,537,002105,122
53817,Odet2,sperm_prog_60,60,NZO/HlLtJ,m,58.8,EE0737,537,002105,122
53817,Odet2,sperm_prog_60,60,NZO/HlLtJ,m,39.9,EE0773,537,002105,122
53817,Odet2,sperm_prog_60,60,NZO/HlLtJ,m,31.2,EE662,537,002105,122
53817,Odet2,sperm_prog_60,60,NZO/HlLtJ,m,35.5,EE663,537,002105,122
53817,Odet2,sperm_prog_60,60,NZO/HlLtJ,m,35.6,EE664,537,002105,122
53817,Odet2,sperm_prog_60,60,NZO/HlLtJ,m,43.8,EE666,537,002105,122
53817,Odet2,sperm_prog_60,60,NZO/HlLtJ,m,26.8,NZO-28,537,002105,122
53817,Odet2,sperm_prog_60,60,NZO/HlLtJ,m,29.7,NZO-477,537,002105,122
53817,Odet2,sperm_prog_60,60,PWK/PhJ,m,2.7,PWK-854,537,003715,217
53817,Odet2,sperm_prog_60,60,PWK/PhJ,m,67.9,GG0001,537,003715,217
53817,Odet2,sperm_prog_60,60,PWK/PhJ,m,42.2,GG0101,537,003715,217
53817,Odet2,sperm_prog_60,60,PWK/PhJ,m,58.1,GG0102,537,003715,217
53817,Odet2,sperm_prog_60,60,PWK/PhJ,m,27.9,GG1084,537,003715,217
53817,Odet2,sperm_prog_60,60,PWK/PhJ,m,36.0,GG1090,537,003715,217
53817,Odet2,sperm_prog_60,60,PWK/PhJ,m,37.6,PWK-1111,537,003715,217
