measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
60561,McMullan2,speed_day1,1,CC001/Unc,f,9.86,4599,605,,1601
60561,McMullan2,speed_day1,1,CC001/Unc,f,7.89,4711,605,,1601
60561,McMullan2,speed_day1,1,CC001/Unc,f,6.80,4603,605,,1601
60561,McMullan2,speed_day1,1,CC001/Unc,f,8.85,4559,605,,1601
60561,McMullan2,speed_day1,1,CC001/Unc,f,4.44,4595,605,,1601
60561,McMullan2,speed_day1,1,CC003/Unc,f,33.91,4731,605,,1603
60561,McMullan2,speed_day1,1,CC003/Unc,f,3.25,4622,605,,1603
60561,McMullan2,speed_day1,1,CC003/Unc,f,9.26,4639,605,,1603
60561,McMullan2,speed_day1,1,CC003/Unc,f,10.42,4730,605,,1603
60561,McMullan2,speed_day1,1,CC004/TauUnc,f,39.51,4527,605,,1604
60561,McMullan2,speed_day1,1,CC004/TauUnc,f,50.79,4528,605,,1604
60561,McMullan2,speed_day1,1,CC004/TauUnc,f,51.15,4555,605,,1604
60561,McMullan2,speed_day1,1,CC004/TauUnc,f,77.09,4586,605,,1604
60561,McMullan2,speed_day1,1,CC005/TauUnc,f,8.70,4787,605,,1605
60561,McMullan2,speed_day1,1,CC005/TauUnc,f,6.66,4797,605,,1605
60561,McMullan2,speed_day1,1,CC005/TauUnc,f,10.63,4805,605,,1605
60561,McMullan2,speed_day1,1,CC006/TauUnc,f,63.06,4920,605,,1606
60561,McMullan2,speed_day1,1,CC006/TauUnc,f,37.86,4907,605,,1606
60561,McMullan2,speed_day1,1,CC006/TauUnc,f,69.39,4908,605,,1606
60561,McMullan2,speed_day1,1,CC006/TauUnc,f,78.65,4909,605,,1606
60561,McMullan2,speed_day1,1,CC006/TauUnc,f,31.44,4917,605,,1606
60561,McMullan2,speed_day1,1,CC006/TauUnc,f,54.64,4921,605,,1606
60561,McMullan2,speed_day1,1,CC006/TauUnc,f,85.06,4922,605,,1606
60561,McMullan2,speed_day1,1,CC007/Unc,f,5.21,3488,605,,1607
60561,McMullan2,speed_day1,1,CC007/Unc,f,5.63,3453,605,,1607
60561,McMullan2,speed_day1,1,CC007/Unc,f,5.99,3445,605,,1607
60561,McMullan2,speed_day1,1,CC008/GeniUnc,f,5.79,1019,605,,1608
60561,McMullan2,speed_day1,1,CC008/GeniUnc,f,0.78,869,605,,1608
60561,McMullan2,speed_day1,1,CC008/GeniUnc,f,1.78,880,605,,1608
60561,McMullan2,speed_day1,1,CC008/GeniUnc,f,1.30,856:1608f,605,,1608
60561,McMullan2,speed_day1,1,CC008/GeniUnc,f,3.03,1017,605,,1608
60561,McMullan2,speed_day1,1,CC008/GeniUnc,f,5.41,1018,605,,1608
60561,McMullan2,speed_day1,1,CC009/Unc,f,4.02,3015,605,,1609
60561,McMullan2,speed_day1,1,CC009/Unc,f,5.06,3016,605,,1609
60561,McMullan2,speed_day1,1,CC009/Unc,f,4.91,3027,605,,1609
60561,McMullan2,speed_day1,1,CC009/Unc,f,4.53,3142,605,,1609
60561,McMullan2,speed_day1,1,CC009/Unc,f,4.29,3014,605,,1609
60561,McMullan2,speed_day1,1,CC010/GeniUnc,f,2.09,3780,605,,1610
60561,McMullan2,speed_day1,1,CC010/GeniUnc,f,2.71,3790,605,,1610
60561,McMullan2,speed_day1,1,CC010/GeniUnc,f,3.73,3756,605,,1610
60561,McMullan2,speed_day1,1,CC011/Unc,f,5.44,3073,605,,1611
60561,McMullan2,speed_day1,1,CC011/Unc,f,4.30,2913,605,,1611
60561,McMullan2,speed_day1,1,CC011/Unc,f,8.89,3071,605,,1611
60561,McMullan2,speed_day1,1,CC013/GeniUnc,f,3.83,1150,605,,1613
60561,McMullan2,speed_day1,1,CC013/GeniUnc,f,4.65,1151,605,,1613
60561,McMullan2,speed_day1,1,CC013/GeniUnc,f,3.94,1104,605,,1613
60561,McMullan2,speed_day1,1,CC013/GeniUnc,f,4.83,1152,605,,1613
60561,McMullan2,speed_day1,1,CC013/GeniUnc,f,3.88,1056,605,,1613
60561,McMullan2,speed_day1,1,CC013/GeniUnc,f,3.46,1154,605,,1613
60561,McMullan2,speed_day1,1,CC013/GeniUnc,f,4.00,1125,605,,1613
60561,McMullan2,speed_day1,1,CC014/Unc,f,4.37,1182,605,,1514
60561,McMullan2,speed_day1,1,CC014/Unc,f,7.81,1199,605,,1514
60561,McMullan2,speed_day1,1,CC014/Unc,f,5.02,1084,605,,1514
60561,McMullan2,speed_day1,1,CC015/Unc,f,6.30,1717,605,,1615
60561,McMullan2,speed_day1,1,CC015/Unc,f,7.37,1718,605,,1615
60561,McMullan2,speed_day1,1,CC015/Unc,f,8.38,1627,605,,1615
60561,McMullan2,speed_day1,1,CC015/Unc,f,9.67,1662,605,,1615
60561,McMullan2,speed_day1,1,CC017/Unc,f,2.84,1472,605,,1617
60561,McMullan2,speed_day1,1,CC017/Unc,f,7.36,1491,605,,1617
60561,McMullan2,speed_day1,1,CC017/Unc,f,4.95,1517,605,,1617
60561,McMullan2,speed_day1,1,CC019/TauUnc,f,7.14,7457,605,,1619
60561,McMullan2,speed_day1,1,CC019/TauUnc,f,39.69,7440,605,,1619
60561,McMullan2,speed_day1,1,CC019/TauUnc,f,8.61,7455,605,,1619
60561,McMullan2,speed_day1,1,CC019/TauUnc,f,4.82,7456,605,,1619
60561,McMullan2,speed_day1,1,CC019/TauUnc,f,6.17,7559,605,,1619
60561,McMullan2,speed_day1,1,CC021/Unc,f,4.43,1395,605,,1621
60561,McMullan2,speed_day1,1,CC021/Unc,f,50.60,1536,605,,1621
60561,McMullan2,speed_day1,1,CC021/Unc,f,33.55,1537,605,,1621
60561,McMullan2,speed_day1,1,CC022/GeniUnc,f,8.20,667,605,,1622
60561,McMullan2,speed_day1,1,CC022/GeniUnc,f,34.10,535,605,,1622
60561,McMullan2,speed_day1,1,CC022/GeniUnc,f,42.81,510,605,,1622
60561,McMullan2,speed_day1,1,CC022/GeniUnc,f,7.74,596,605,,1622
60561,McMullan2,speed_day1,1,CC023/GeniUnc,f,4.46,716,605,,1623
60561,McMullan2,speed_day1,1,CC023/GeniUnc,f,3.67,676,605,,1623
60561,McMullan2,speed_day1,1,CC023/GeniUnc,f,6.36,697,605,,1623
60561,McMullan2,speed_day1,1,CC024/GeniUnc,f,10.40,1026,605,,1624
60561,McMullan2,speed_day1,1,CC024/GeniUnc,f,10.92,1029,605,,1624
60561,McMullan2,speed_day1,1,CC024/GeniUnc,f,6.29,1053:1624f,605,,1624
60561,McMullan2,speed_day1,1,CC024/GeniUnc,f,8.14,1054:1624f,605,,1624
60561,McMullan2,speed_day1,1,CC025/GeniUnc,f,2.64,1052,605,,1625
60561,McMullan2,speed_day1,1,CC025/GeniUnc,f,5.57,1057,605,,1625
60561,McMullan2,speed_day1,1,CC025/GeniUnc,f,4.28,1054:1625f,605,,1625
60561,McMullan2,speed_day1,1,CC027/GeniUnc,f,10.73,759,605,,1627
60561,McMullan2,speed_day1,1,CC027/GeniUnc,f,12.79,1072,605,,1627
60561,McMullan2,speed_day1,1,CC027/GeniUnc,f,14.43,1083,605,,1627
60561,McMullan2,speed_day1,1,CC027/GeniUnc,f,10.82,749,605,,1627
60561,McMullan2,speed_day1,1,CC027/GeniUnc,f,12.00,758,605,,1627
60561,McMullan2,speed_day1,1,CC027/GeniUnc,f,12.37,773,605,,1627
60561,McMullan2,speed_day1,1,CC028/GeniUnc,f,2.86,953,605,,1628
60561,McMullan2,speed_day1,1,CC028/GeniUnc,f,3.78,1132,605,,1628
60561,McMullan2,speed_day1,1,CC028/GeniUnc,f,2.37,1053:1628f,605,,1628
60561,McMullan2,speed_day1,1,CC028/GeniUnc,f,3.08,954,605,,1628
60561,McMullan2,speed_day1,1,CC029/Unc,f,9.09,721,605,,1629
60561,McMullan2,speed_day1,1,CC029/Unc,f,6.55,711,605,,1629
60561,McMullan2,speed_day1,1,CC029/Unc,f,7.55,710,605,,1629
60561,McMullan2,speed_day1,1,CC032/GeniUnc,f,6.34,1421,605,,1632
60561,McMullan2,speed_day1,1,CC032/GeniUnc,f,6.09,1420,605,,1632
60561,McMullan2,speed_day1,1,CC035/Unc,f,6.15,1502,605,,1635
60561,McMullan2,speed_day1,1,CC035/Unc,f,5.57,1566,605,,1635
60561,McMullan2,speed_day1,1,CC035/Unc,f,6.82,1579,605,,1635
60561,McMullan2,speed_day1,1,CC035/Unc,f,5.78,1639,605,,1635
60561,McMullan2,speed_day1,1,CC035/Unc,f,8.72,1656,605,,1635
60561,McMullan2,speed_day1,1,CC040/TauUnc,f,6.17,4553,605,,1640
60561,McMullan2,speed_day1,1,CC040/TauUnc,f,6.23,4562,605,,1640
60561,McMullan2,speed_day1,1,CC040/TauUnc,f,4.00,4561,605,,1640
60561,McMullan2,speed_day1,1,CC040/TauUnc,f,11.96,4557,605,,1640
60561,McMullan2,speed_day1,1,CC040/TauUnc,f,14.14,4556,605,,1640
60561,McMullan2,speed_day1,1,CC044/Unc,f,0.09,1550,605,,1644
60561,McMullan2,speed_day1,1,CC045/GeniUnc,f,2.20,820,605,,1645
60561,McMullan2,speed_day1,1,CC046/Unc,f,1.63,1141,605,,1646
60561,McMullan2,speed_day1,1,CC046/Unc,f,5.25,1159,605,,1646
60561,McMullan2,speed_day1,1,CC046/Unc,f,8.96,1257,605,,1646
60561,McMullan2,speed_day1,1,CC051/TauUnc,f,2.90,5982,605,,1651
60561,McMullan2,speed_day1,1,CC051/TauUnc,f,3.58,5051,605,,1651
60561,McMullan2,speed_day1,1,CC051/TauUnc,f,1.96,5269,605,,1651
60561,McMullan2,speed_day1,1,CC051/TauUnc,f,4.02,6022,605,,1651
60561,McMullan2,speed_day1,1,CC052/GeniUnc,f,2.93,714,605,,1652
60561,McMullan2,speed_day1,1,CC052/GeniUnc,f,2.87,682,605,,1652
60561,McMullan2,speed_day1,1,CC052/GeniUnc,f,2.55,699,605,,1652
60561,McMullan2,speed_day1,1,CC055/TauUnc,f,5.37,3823,605,,1655
60561,McMullan2,speed_day1,1,CC055/TauUnc,f,8.50,3850,605,,1655
60561,McMullan2,speed_day1,1,CC055/TauUnc,f,2.41,3854,605,,1655
60561,McMullan2,speed_day1,1,CC055/TauUnc,f,8.64,3804,605,,1655
60561,McMullan2,speed_day1,1,CC055/TauUnc,f,6.21,3802,605,,1655
60561,McMullan2,speed_day1,1,CC055/TauUnc,f,9.86,3808,605,,1655
60561,McMullan2,speed_day1,1,CC055/TauUnc,f,6.76,3812,605,,1655
60561,McMullan2,speed_day1,1,CC055/TauUnc,f,3.41,3822,605,,1655
60561,McMullan2,speed_day1,1,CC058/Unc,f,4.32,765,605,,1658
60561,McMullan2,speed_day1,1,CC058/Unc,f,3.33,713,605,,1658
60561,McMullan2,speed_day1,1,CC058/Unc,f,5.32,695,605,,1658
60561,McMullan2,speed_day1,1,CC059/TauUnc,f,3.13,4564,605,,1659
60561,McMullan2,speed_day1,1,CC059/TauUnc,f,2.47,4540,605,,1659
60561,McMullan2,speed_day1,1,CC060/Unc,f,2.34,838,605,,1660
60561,McMullan2,speed_day1,1,CC060/Unc,f,10.49,847,605,,1660
60561,McMullan2,speed_day1,1,CC060/Unc,f,10.76,849,605,,1660
60561,McMullan2,speed_day1,1,CC060/Unc,f,7.25,911,605,,1660
60561,McMullan2,speed_day1,1,CC062/Unc,f,7.45,878,605,,1662
60561,McMullan2,speed_day1,1,CC062/Unc,f,6.21,912,605,,1662
60561,McMullan2,speed_day1,1,CC062/Unc,f,6.41,913,605,,1662
60561,McMullan2,speed_day1,1,CC062/Unc,f,6.41,916,605,,1662
60561,McMullan2,speed_day1,1,CC062/Unc,f,3.62,873,605,,1662
60561,McMullan2,speed_day1,1,CC063/Unc,f,2.47,902,605,,1663
60561,McMullan2,speed_day1,1,CC063/Unc,f,4.48,906,605,,1663
60561,McMullan2,speed_day1,1,CC063/Unc,f,4.23,907,605,,1663
60561,McMullan2,speed_day1,1,CC063/Unc,f,4.63,901,605,,1663
60561,McMullan2,speed_day1,1,CC065/Unc,f,6.91,3910,605,,1665
60561,McMullan2,speed_day1,1,CC065/Unc,f,8.19,3911,605,,1665
60561,McMullan2,speed_day1,1,CC065/Unc,f,2.47,3912,605,,1665
60561,McMullan2,speed_day1,1,CC065/Unc,f,4.90,3920,605,,1665
60561,McMullan2,speed_day1,1,CC065/Unc,f,3.80,3909,605,,1665
60561,McMullan2,speed_day1,1,CC068/TauUnc,f,1.33,4238,605,,1668
60561,McMullan2,speed_day1,1,CC068/TauUnc,f,4.97,4279,605,,1668
60561,McMullan2,speed_day1,1,CC068/TauUnc,f,4.32,4185,605,,1668
60561,McMullan2,speed_day1,1,CC068/TauUnc,f,8.81,4187,605,,1668
60561,McMullan2,speed_day1,1,CC070/TauUnc,f,0.46,3902,605,,1670
60561,McMullan2,speed_day1,1,CC070/TauUnc,f,2.79,3908,605,,1670
60561,McMullan2,speed_day1,1,CC070/TauUnc,f,8.33,3874,605,,1670
60561,McMullan2,speed_day1,1,CC071/TauUnc,f,7.84,3635,605,,1671
60561,McMullan2,speed_day1,1,CC071/TauUnc,f,4.42,3565,605,,1671
60561,McMullan2,speed_day1,1,CC071/TauUnc,f,5.73,3640,605,,1671
60561,McMullan2,speed_day1,1,CC071/TauUnc,f,5.64,3636,605,,1671
60561,McMullan2,speed_day1,1,CC075/Unc,f,18.70,771,605,,1675
60561,McMullan2,speed_day1,1,CC075/Unc,f,37.31,799,605,,1675
60561,McMullan2,speed_day1,1,CC075/Unc,f,79.94,777:1675f,605,,1675
60561,McMullan2,speed_day1,1,CC075/Unc,f,24.94,772,605,,1675
60562,McMullan2,speed_day2,2,CC001/Unc,f,10.46,4603,605,,1601
60562,McMullan2,speed_day2,2,CC001/Unc,f,10.12,4711,605,,1601
60562,McMullan2,speed_day2,2,CC001/Unc,f,14.18,4599,605,,1601
60562,McMullan2,speed_day2,2,CC001/Unc,f,14.35,4559,605,,1601
60562,McMullan2,speed_day2,2,CC001/Unc,f,8.24,4595,605,,1601
60562,McMullan2,speed_day2,2,CC003/Unc,f,9.13,4639,605,,1603
60562,McMullan2,speed_day2,2,CC003/Unc,f,7.26,4731,605,,1603
60562,McMullan2,speed_day2,2,CC003/Unc,f,2.31,4622,605,,1603
60562,McMullan2,speed_day2,2,CC003/Unc,f,13.91,4730,605,,1603
60562,McMullan2,speed_day2,2,CC004/TauUnc,f,12.23,4586,605,,1604
60562,McMullan2,speed_day2,2,CC004/TauUnc,f,8.70,4527,605,,1604
60562,McMullan2,speed_day2,2,CC004/TauUnc,f,14.05,4528,605,,1604
60562,McMullan2,speed_day2,2,CC005/TauUnc,f,11.23,4787,605,,1605
60562,McMullan2,speed_day2,2,CC005/TauUnc,f,8.16,4797,605,,1605
60562,McMullan2,speed_day2,2,CC005/TauUnc,f,10.07,4805,605,,1605
60562,McMullan2,speed_day2,2,CC006/TauUnc,f,2.84,4907,605,,1606
60562,McMullan2,speed_day2,2,CC006/TauUnc,f,4.96,4908,605,,1606
60562,McMullan2,speed_day2,2,CC006/TauUnc,f,3.24,4909,605,,1606
60562,McMullan2,speed_day2,2,CC006/TauUnc,f,2.04,4917,605,,1606
60562,McMullan2,speed_day2,2,CC006/TauUnc,f,3.35,4920,605,,1606
60562,McMullan2,speed_day2,2,CC006/TauUnc,f,4.12,4921,605,,1606
60562,McMullan2,speed_day2,2,CC006/TauUnc,f,2.76,4922,605,,1606
60562,McMullan2,speed_day2,2,CC007/Unc,f,6.76,3445,605,,1607
60562,McMullan2,speed_day2,2,CC007/Unc,f,6.13,3453,605,,1607
60562,McMullan2,speed_day2,2,CC007/Unc,f,5.16,3488,605,,1607
60562,McMullan2,speed_day2,2,CC008/GeniUnc,f,3.46,1017,605,,1608
60562,McMullan2,speed_day2,2,CC008/GeniUnc,f,5.45,1018,605,,1608
60562,McMullan2,speed_day2,2,CC008/GeniUnc,f,7.91,1019,605,,1608
60562,McMullan2,speed_day2,2,CC008/GeniUnc,f,0.64,869,605,,1608
60562,McMullan2,speed_day2,2,CC008/GeniUnc,f,1.71,880,605,,1608
60562,McMullan2,speed_day2,2,CC008/GeniUnc,f,1.36,856:1608f,605,,1608
60562,McMullan2,speed_day2,2,CC009/Unc,f,6.08,3015,605,,1609
60562,McMullan2,speed_day2,2,CC009/Unc,f,6.31,3016,605,,1609
60562,McMullan2,speed_day2,2,CC009/Unc,f,6.95,3027,605,,1609
60562,McMullan2,speed_day2,2,CC009/Unc,f,5.90,3142,605,,1609
60562,McMullan2,speed_day2,2,CC009/Unc,f,4.90,3014,605,,1609
60562,McMullan2,speed_day2,2,CC010/GeniUnc,f,3.29,3779,605,,1610
60562,McMullan2,speed_day2,2,CC010/GeniUnc,f,2.35,3780,605,,1610
60562,McMullan2,speed_day2,2,CC010/GeniUnc,f,0.19,3781,605,,1610
60562,McMullan2,speed_day2,2,CC010/GeniUnc,f,3.62,3790,605,,1610
60562,McMullan2,speed_day2,2,CC010/GeniUnc,f,3.84,3756,605,,1610
60562,McMullan2,speed_day2,2,CC011/Unc,f,11.68,3071,605,,1611
60562,McMullan2,speed_day2,2,CC011/Unc,f,6.42,3073,605,,1611
60562,McMullan2,speed_day2,2,CC011/Unc,f,5.11,2913,605,,1611
60562,McMullan2,speed_day2,2,CC013/GeniUnc,f,2.41,1152,605,,1613
60562,McMullan2,speed_day2,2,CC013/GeniUnc,f,3.98,1056,605,,1613
60562,McMullan2,speed_day2,2,CC013/GeniUnc,f,4.30,1104,605,,1613
60562,McMullan2,speed_day2,2,CC013/GeniUnc,f,3.56,1125,605,,1613
60562,McMullan2,speed_day2,2,CC013/GeniUnc,f,3.72,1150,605,,1613
60562,McMullan2,speed_day2,2,CC013/GeniUnc,f,4.35,1151,605,,1613
60562,McMullan2,speed_day2,2,CC013/GeniUnc,f,2.98,1154,605,,1613
60562,McMullan2,speed_day2,2,CC014/Unc,f,5.79,1182,605,,1514
60562,McMullan2,speed_day2,2,CC014/Unc,f,3.74,1084,605,,1514
60562,McMullan2,speed_day2,2,CC014/Unc,f,11.37,1199,605,,1514
60562,McMullan2,speed_day2,2,CC015/Unc,f,8.27,1627,605,,1615
60562,McMullan2,speed_day2,2,CC015/Unc,f,12.97,1662,605,,1615
60562,McMullan2,speed_day2,2,CC015/Unc,f,10.32,1717,605,,1615
60562,McMullan2,speed_day2,2,CC015/Unc,f,11.91,1718,605,,1615
60562,McMullan2,speed_day2,2,CC017/Unc,f,10.48,1491,605,,1617
60562,McMullan2,speed_day2,2,CC017/Unc,f,2.61,1472,605,,1617
60562,McMullan2,speed_day2,2,CC017/Unc,f,6.04,1517,605,,1617
60562,McMullan2,speed_day2,2,CC019/TauUnc,f,9.25,7457,605,,1619
60562,McMullan2,speed_day2,2,CC019/TauUnc,f,4.95,7440,605,,1619
60562,McMullan2,speed_day2,2,CC019/TauUnc,f,9.76,7455,605,,1619
60562,McMullan2,speed_day2,2,CC019/TauUnc,f,4.34,7456,605,,1619
60562,McMullan2,speed_day2,2,CC019/TauUnc,f,7.73,7559,605,,1619
60562,McMullan2,speed_day2,2,CC021/Unc,f,4.54,1537,605,,1621
60562,McMullan2,speed_day2,2,CC021/Unc,f,5.53,1395,605,,1621
60562,McMullan2,speed_day2,2,CC021/Unc,f,7.41,1536,605,,1621
60562,McMullan2,speed_day2,2,CC022/GeniUnc,f,10.82,667,605,,1622
60562,McMullan2,speed_day2,2,CC022/GeniUnc,f,2.07,535,605,,1622
60562,McMullan2,speed_day2,2,CC022/GeniUnc,f,7.91,510,605,,1622
60562,McMullan2,speed_day2,2,CC022/GeniUnc,f,8.01,596,605,,1622
60562,McMullan2,speed_day2,2,CC023/GeniUnc,f,8.80,697,605,,1623
60562,McMullan2,speed_day2,2,CC023/GeniUnc,f,2.43,676,605,,1623
60562,McMullan2,speed_day2,2,CC023/GeniUnc,f,6.52,716,605,,1623
60562,McMullan2,speed_day2,2,CC024/GeniUnc,f,13.06,1029,605,,1624
60562,McMullan2,speed_day2,2,CC024/GeniUnc,f,13.66,1026,605,,1624
60562,McMullan2,speed_day2,2,CC024/GeniUnc,f,9.00,1053:1624f,605,,1624
60562,McMullan2,speed_day2,2,CC024/GeniUnc,f,10.56,1054:1624f,605,,1624
60562,McMullan2,speed_day2,2,CC025/GeniUnc,f,7.55,1057,605,,1625
60562,McMullan2,speed_day2,2,CC025/GeniUnc,f,3.43,1052,605,,1625
60562,McMullan2,speed_day2,2,CC025/GeniUnc,f,6.03,1054:1625f,605,,1625
60562,McMullan2,speed_day2,2,CC027/GeniUnc,f,7.97,759,605,,1627
60562,McMullan2,speed_day2,2,CC027/GeniUnc,f,13.31,773,605,,1627
60562,McMullan2,speed_day2,2,CC027/GeniUnc,f,16.01,1083,605,,1627
60562,McMullan2,speed_day2,2,CC027/GeniUnc,f,11.54,749,605,,1627
60562,McMullan2,speed_day2,2,CC027/GeniUnc,f,11.99,758,605,,1627
60562,McMullan2,speed_day2,2,CC027/GeniUnc,f,13.39,1072,605,,1627
60562,McMullan2,speed_day2,2,CC028/GeniUnc,f,2.37,1053:1628f,605,,1628
60562,McMullan2,speed_day2,2,CC028/GeniUnc,f,1.95,954,605,,1628
60562,McMullan2,speed_day2,2,CC028/GeniUnc,f,2.32,953,605,,1628
60562,McMullan2,speed_day2,2,CC028/GeniUnc,f,2.58,1132,605,,1628
60562,McMullan2,speed_day2,2,CC029/Unc,f,9.97,721,605,,1629
60562,McMullan2,speed_day2,2,CC029/Unc,f,8.40,710,605,,1629
60562,McMullan2,speed_day2,2,CC029/Unc,f,9.72,711,605,,1629
60562,McMullan2,speed_day2,2,CC032/GeniUnc,f,7.89,1421,605,,1632
60562,McMullan2,speed_day2,2,CC032/GeniUnc,f,7.48,1420,605,,1632
60562,McMullan2,speed_day2,2,CC035/Unc,f,5.42,1502,605,,1635
60562,McMullan2,speed_day2,2,CC035/Unc,f,7.44,1639,605,,1635
60562,McMullan2,speed_day2,2,CC035/Unc,f,8.20,1656,605,,1635
60562,McMullan2,speed_day2,2,CC035/Unc,f,6.74,1579,605,,1635
60562,McMullan2,speed_day2,2,CC035/Unc,f,5.85,1566,605,,1635
60562,McMullan2,speed_day2,2,CC040/TauUnc,f,5.30,4562,605,,1640
60562,McMullan2,speed_day2,2,CC040/TauUnc,f,13.68,4556,605,,1640
60562,McMullan2,speed_day2,2,CC040/TauUnc,f,10.56,4553,605,,1640
60562,McMullan2,speed_day2,2,CC040/TauUnc,f,12.58,4557,605,,1640
60562,McMullan2,speed_day2,2,CC040/TauUnc,f,2.67,4561,605,,1640
60562,McMullan2,speed_day2,2,CC043/GeniUnc,f,10.24,825,605,,1643
60562,McMullan2,speed_day2,2,CC043/GeniUnc,f,7.60,826,605,,1643
60562,McMullan2,speed_day2,2,CC043/GeniUnc,f,1.67,834,605,,1643
60562,McMullan2,speed_day2,2,CC043/GeniUnc,f,1.44,835,605,,1643
60562,McMullan2,speed_day2,2,CC043/GeniUnc,f,2.45,850,605,,1643
60562,McMullan2,speed_day2,2,CC044/Unc,f,5.50,1550,605,,1644
60562,McMullan2,speed_day2,2,CC044/Unc,f,7.12,1521,605,,1644
60562,McMullan2,speed_day2,2,CC044/Unc,f,3.85,1527,605,,1644
60562,McMullan2,speed_day2,2,CC045/GeniUnc,f,1.15,820,605,,1645
60562,McMullan2,speed_day2,2,CC045/GeniUnc,f,1.91,727,605,,1645
60562,McMullan2,speed_day2,2,CC045/GeniUnc,f,1.20,842,605,,1645
60562,McMullan2,speed_day2,2,CC045/GeniUnc,f,6.79,888,605,,1645
60562,McMullan2,speed_day2,2,CC045/GeniUnc,f,3.32,896,605,,1645
60562,McMullan2,speed_day2,2,CC046/Unc,f,11.67,1257,605,,1646
60562,McMullan2,speed_day2,2,CC046/Unc,f,2.60,1159,605,,1646
60562,McMullan2,speed_day2,2,CC046/Unc,f,8.54,1141,605,,1646
60562,McMullan2,speed_day2,2,CC051/TauUnc,f,3.40,6022,605,,1651
60562,McMullan2,speed_day2,2,CC051/TauUnc,f,2.90,5051,605,,1651
60562,McMullan2,speed_day2,2,CC051/TauUnc,f,0.50,5269,605,,1651
60562,McMullan2,speed_day2,2,CC051/TauUnc,f,3.82,5982,605,,1651
60562,McMullan2,speed_day2,2,CC052/GeniUnc,f,3.53,682,605,,1652
60562,McMullan2,speed_day2,2,CC052/GeniUnc,f,2.11,699,605,,1652
60562,McMullan2,speed_day2,2,CC052/GeniUnc,f,2.20,714,605,,1652
60562,McMullan2,speed_day2,2,CC055/TauUnc,f,6.84,3823,605,,1655
60562,McMullan2,speed_day2,2,CC055/TauUnc,f,13.02,3850,605,,1655
60562,McMullan2,speed_day2,2,CC055/TauUnc,f,2.96,3854,605,,1655
60562,McMullan2,speed_day2,2,CC055/TauUnc,f,11.12,3808,605,,1655
60562,McMullan2,speed_day2,2,CC055/TauUnc,f,8.11,3812,605,,1655
60562,McMullan2,speed_day2,2,CC055/TauUnc,f,3.68,3822,605,,1655
60562,McMullan2,speed_day2,2,CC055/TauUnc,f,8.90,3804,605,,1655
60562,McMullan2,speed_day2,2,CC055/TauUnc,f,5.25,3802,605,,1655
60562,McMullan2,speed_day2,2,CC058/Unc,f,3.50,778,605,,1658
60562,McMullan2,speed_day2,2,CC058/Unc,f,3.86,777:1658f,605,,1658
60562,McMullan2,speed_day2,2,CC058/Unc,f,7.88,695,605,,1658
60562,McMullan2,speed_day2,2,CC058/Unc,f,3.64,765,605,,1658
60562,McMullan2,speed_day2,2,CC058/Unc,f,3.28,713,605,,1658
60562,McMullan2,speed_day2,2,CC058/Unc,f,3.65,775,605,,1658
60562,McMullan2,speed_day2,2,CC058/Unc,f,2.98,776,605,,1658
60562,McMullan2,speed_day2,2,CC059/TauUnc,f,0.64,4541,605,,1659
60562,McMullan2,speed_day2,2,CC059/TauUnc,f,1.91,4540,605,,1659
60562,McMullan2,speed_day2,2,CC059/TauUnc,f,2.51,4564,605,,1659
60562,McMullan2,speed_day2,2,CC060/Unc,f,11.72,847,605,,1660
60562,McMullan2,speed_day2,2,CC060/Unc,f,10.02,849,605,,1660
60562,McMullan2,speed_day2,2,CC060/Unc,f,2.48,854,605,,1660
60562,McMullan2,speed_day2,2,CC060/Unc,f,13.61,911,605,,1660
60562,McMullan2,speed_day2,2,CC060/Unc,f,4.32,856:1660f,605,,1660
60562,McMullan2,speed_day2,2,CC060/Unc,f,3.78,838,605,,1660
60562,McMullan2,speed_day2,2,CC062/Unc,f,9.51,878,605,,1662
60562,McMullan2,speed_day2,2,CC062/Unc,f,7.36,912,605,,1662
60562,McMullan2,speed_day2,2,CC062/Unc,f,9.83,913,605,,1662
60562,McMullan2,speed_day2,2,CC062/Unc,f,7.74,916,605,,1662
60562,McMullan2,speed_day2,2,CC062/Unc,f,3.58,873,605,,1662
60562,McMullan2,speed_day2,2,CC063/Unc,f,4.68,907,605,,1663
60562,McMullan2,speed_day2,2,CC063/Unc,f,6.36,901,605,,1663
60562,McMullan2,speed_day2,2,CC063/Unc,f,4.82,902,605,,1663
60562,McMullan2,speed_day2,2,CC063/Unc,f,6.39,906,605,,1663
60562,McMullan2,speed_day2,2,CC065/Unc,f,4.15,3912,605,,1665
60562,McMullan2,speed_day2,2,CC065/Unc,f,8.80,3920,605,,1665
60562,McMullan2,speed_day2,2,CC065/Unc,f,7.87,3910,605,,1665
60562,McMullan2,speed_day2,2,CC065/Unc,f,5.53,3909,605,,1665
60562,McMullan2,speed_day2,2,CC065/Unc,f,9.49,3911,605,,1665
60562,McMullan2,speed_day2,2,CC068/TauUnc,f,6.86,4279,605,,1668
60562,McMullan2,speed_day2,2,CC068/TauUnc,f,10.83,4187,605,,1668
60562,McMullan2,speed_day2,2,CC068/TauUnc,f,2.51,4238,605,,1668
