measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
16515,Metten1,wobble_doseB_10min,10min after injection,129P3/J,m,0,17.2A,165,000690,56
16515,Metten1,wobble_doseB_10min,10min after injection,129P3/J,f,0,18.3A,165,000690,56
16515,Metten1,wobble_doseB_10min,10min after injection,129P3/J,f,0,8.2A,165,000690,56
16515,Metten1,wobble_doseB_10min,10min after injection,129P3/J,f,0,9.1A,165,000690,56
16515,Metten1,wobble_doseB_10min,10min after injection,129P3/J,m,0,1.1A,165,000690,56
16515,Metten1,wobble_doseB_10min,10min after injection,129P3/J,m,0,16.2A,165,000690,56
16515,Metten1,wobble_doseB_10min,10min after injection,129S1/SvImJ,m,0,21.2B,165,002448,3
16515,Metten1,wobble_doseB_10min,10min after injection,129S1/SvImJ,m,0,29.1C,165,002448,3
16515,Metten1,wobble_doseB_10min,10min after injection,129S1/SvImJ,f,0,10.2B,165,002448,3
16515,Metten1,wobble_doseB_10min,10min after injection,129S1/SvImJ,f,0,24.3C,165,002448,3
16515,Metten1,wobble_doseB_10min,10min after injection,129S1/SvImJ,f,0,32.1C,165,002448,3
16515,Metten1,wobble_doseB_10min,10min after injection,129S1/SvImJ,f,0,4.2B,165,002448,3
16515,Metten1,wobble_doseB_10min,10min after injection,129S1/SvImJ,m,0,16.3B,165,002448,3
16515,Metten1,wobble_doseB_10min,10min after injection,A/J,m,1,30.3C,165,000646,4
16515,Metten1,wobble_doseB_10min,10min after injection,A/J,m,0,32.2B,165,000646,4
16515,Metten1,wobble_doseB_10min,10min after injection,A/J,m,0,34.2B,165,000646,4
16515,Metten1,wobble_doseB_10min,10min after injection,A/J,f,0,22.1B,165,000646,4
16515,Metten1,wobble_doseB_10min,10min after injection,A/J,f,1,3.1B,165,000646,4
16515,Metten1,wobble_doseB_10min,10min after injection,A/J,f,0,35.1C,165,000646,4
16515,Metten1,wobble_doseB_10min,10min after injection,A/J,f,1,36.3C,165,000646,4
16515,Metten1,wobble_doseB_10min,10min after injection,A/J,m,0,19.2C,165,000646,4
16515,Metten1,wobble_doseB_10min,10min after injection,BALB/cByJ,m,0,21.2A,165,001026,50
16515,Metten1,wobble_doseB_10min,10min after injection,BALB/cByJ,m,0,9.1B,165,001026,50
16515,Metten1,wobble_doseB_10min,10min after injection,BALB/cByJ,m,0,6.2B,165,001026,50
16515,Metten1,wobble_doseB_10min,10min after injection,BALB/cByJ,m,0,31.2C,165,001026,50
16515,Metten1,wobble_doseB_10min,10min after injection,BALB/cByJ,m,0,3.3C,165,001026,50
16515,Metten1,wobble_doseB_10min,10min after injection,BALB/cByJ,m,0,19.2A,165,001026,50
16515,Metten1,wobble_doseB_10min,10min after injection,BALB/cByJ,m,1,12.3A,165,001026,50
16515,Metten1,wobble_doseB_10min,10min after injection,BALB/cByJ,f,0,6.1A,165,001026,50
16515,Metten1,wobble_doseB_10min,10min after injection,BALB/cByJ,f,0,30.3B,165,001026,50
16515,Metten1,wobble_doseB_10min,10min after injection,BALB/cByJ,f,0,3.2A,165,001026,50
16515,Metten1,wobble_doseB_10min,10min after injection,BALB/cByJ,f,0,21.3C,165,001026,50
16515,Metten1,wobble_doseB_10min,10min after injection,BALB/cByJ,f,0,20.3A,165,001026,50
16515,Metten1,wobble_doseB_10min,10min after injection,BALB/cByJ,f,0,12.3C,165,001026,50
16515,Metten1,wobble_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,0,26.1B,165,002282,1
16515,Metten1,wobble_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,0,27.3C,165,002282,1
16515,Metten1,wobble_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,0,8.3B,165,002282,1
16515,Metten1,wobble_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,0,14.1B,165,002282,1
16515,Metten1,wobble_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,0,18.3C,165,002282,1
16515,Metten1,wobble_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,0,19.2B,165,002282,1
16515,Metten1,wobble_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,0,8.1C,165,002282,1
16515,Metten1,wobble_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,0,17.1C,165,002282,1
16515,Metten1,wobble_doseB_10min,10min after injection,C3H/HeJ,m,3,18.1B,165,000659,6
16515,Metten1,wobble_doseB_10min,10min after injection,C3H/HeJ,m,1,13.2B,165,000659,6
16515,Metten1,wobble_doseB_10min,10min after injection,C3H/HeJ,m,4,1.2C,165,000659,6
16515,Metten1,wobble_doseB_10min,10min after injection,C3H/HeJ,f,1,7.1B,165,000659,6
16515,Metten1,wobble_doseB_10min,10min after injection,C3H/HeJ,f,2,2.1C,165,000659,6
16515,Metten1,wobble_doseB_10min,10min after injection,C3H/HeJ,f,0,11.1C,165,000659,6
16515,Metten1,wobble_doseB_10min,10min after injection,C3H/HeJ,f,2,1.1B,165,000659,6
16515,Metten1,wobble_doseB_10min,10min after injection,C3H/HeJ,m,1,22.2C,165,000659,6
16515,Metten1,wobble_doseB_10min,10min after injection,C57BL/6J,f,1,7.2C,165,000664,7
16515,Metten1,wobble_doseB_10min,10min after injection,C57BL/6J,f,0,5.2A,165,000664,7
16515,Metten1,wobble_doseB_10min,10min after injection,C57BL/6J,f,0,33.3C,165,000664,7
16515,Metten1,wobble_doseB_10min,10min after injection,C57BL/6J,f,0,31.2B,165,000664,7
16515,Metten1,wobble_doseB_10min,10min after injection,C57BL/6J,f,0,25.2B,165,000664,7
16515,Metten1,wobble_doseB_10min,10min after injection,C57BL/6J,f,1,2.1A,165,000664,7
16515,Metten1,wobble_doseB_10min,10min after injection,C57BL/6J,f,1,14.2A,165,000664,7
16515,Metten1,wobble_doseB_10min,10min after injection,C57BL/6J,m,0,26.1C,165,000664,7
16515,Metten1,wobble_doseB_10min,10min after injection,C57BL/6J,m,0,25.2C,165,000664,7
16515,Metten1,wobble_doseB_10min,10min after injection,C57BL/6J,m,1,2.2B,165,000664,7
16515,Metten1,wobble_doseB_10min,10min after injection,C57BL/6J,m,1,15.1A,165,000664,7
16515,Metten1,wobble_doseB_10min,10min after injection,C57BL/6J,m,1,13.3A,165,000664,7
16515,Metten1,wobble_doseB_10min,10min after injection,C57BL/6J,m,1,11.1A,165,000664,7
16515,Metten1,wobble_doseB_10min,10min after injection,DBA/2J,f,2,9.3C,165,000671,8
16515,Metten1,wobble_doseB_10min,10min after injection,DBA/2J,m,0,20.1B,165,000671,8
16515,Metten1,wobble_doseB_10min,10min after injection,DBA/2J,m,0,28.2C,165,000671,8
16515,Metten1,wobble_doseB_10min,10min after injection,DBA/2J,m,0,29.2B,165,000671,8
16515,Metten1,wobble_doseB_10min,10min after injection,DBA/2J,m,1,34.2C,165,000671,8
16515,Metten1,wobble_doseB_10min,10min after injection,DBA/2J,f,4,15.3B,165,000671,8
16515,Metten1,wobble_doseB_10min,10min after injection,DBA/2J,f,1,10.2C,165,000671,8
16515,Metten1,wobble_doseB_10min,10min after injection,DBA/2J,f,2,12.2B,165,000671,8
16515,Metten1,wobble_doseB_10min,10min after injection,DBA/2J,f,0,10.3A,165,000671,8
16515,Metten1,wobble_doseB_10min,10min after injection,DBA/2J,f,1,4.2A,165,000671,8
16515,Metten1,wobble_doseB_10min,10min after injection,DBA/2J,f,0,7.1A,165,000671,8
16515,Metten1,wobble_doseB_10min,10min after injection,DBA/2J,f,0,7.4A,165,000671,8
16515,Metten1,wobble_doseB_10min,10min after injection,FVB/NJ,m,1,17.3B,165,001800,9
16515,Metten1,wobble_doseB_10min,10min after injection,FVB/NJ,m,1,4.2C,165,001800,9
16515,Metten1,wobble_doseB_10min,10min after injection,FVB/NJ,m,1,13.2C,165,001800,9
16515,Metten1,wobble_doseB_10min,10min after injection,FVB/NJ,f,1,5.2B,165,001800,9
16515,Metten1,wobble_doseB_10min,10min after injection,FVB/NJ,f,3,11.1B,165,001800,9
16515,Metten1,wobble_doseB_10min,10min after injection,FVB/NJ,f,1,14.1C,165,001800,9
16515,Metten1,wobble_doseB_10min,10min after injection,FVB/NJ,f,3,23.1C,165,001800,9
16515,Metten1,wobble_doseB_10min,10min after injection,FVB/NJ,m,0,27.3B,165,001800,9
16516,Metten1,wobble_doseB_30min,30min after,129P3/J,m,0,17.2A,165,000690,56
16516,Metten1,wobble_doseB_30min,30min after,129P3/J,f,1,18.3A,165,000690,56
16516,Metten1,wobble_doseB_30min,30min after,129P3/J,f,0,8.2A,165,000690,56
16516,Metten1,wobble_doseB_30min,30min after,129P3/J,f,0,9.1A,165,000690,56
16516,Metten1,wobble_doseB_30min,30min after,129P3/J,m,1,1.1A,165,000690,56
16516,Metten1,wobble_doseB_30min,30min after,129P3/J,m,1,16.2A,165,000690,56
16516,Metten1,wobble_doseB_30min,30min after,129S1/SvImJ,m,0,20.1C,165,002448,3
16516,Metten1,wobble_doseB_30min,30min after,129S1/SvImJ,m,0,21.2B,165,002448,3
16516,Metten1,wobble_doseB_30min,30min after,129S1/SvImJ,m,0,29.1C,165,002448,3
16516,Metten1,wobble_doseB_30min,30min after,129S1/SvImJ,f,0,10.2B,165,002448,3
16516,Metten1,wobble_doseB_30min,30min after,129S1/SvImJ,f,0,24.3C,165,002448,3
16516,Metten1,wobble_doseB_30min,30min after,129S1/SvImJ,f,0,32.1C,165,002448,3
16516,Metten1,wobble_doseB_30min,30min after,129S1/SvImJ,f,0,4.2B,165,002448,3
16516,Metten1,wobble_doseB_30min,30min after,129S1/SvImJ,m,0,16.3B,165,002448,3
16516,Metten1,wobble_doseB_30min,30min after,A/J,m,1,30.3C,165,000646,4
16516,Metten1,wobble_doseB_30min,30min after,A/J,m,0,32.2B,165,000646,4
16516,Metten1,wobble_doseB_30min,30min after,A/J,m,0,34.2B,165,000646,4
16516,Metten1,wobble_doseB_30min,30min after,A/J,f,0,22.1B,165,000646,4
16516,Metten1,wobble_doseB_30min,30min after,A/J,f,0,3.1B,165,000646,4
16516,Metten1,wobble_doseB_30min,30min after,A/J,f,0,35.1C,165,000646,4
16516,Metten1,wobble_doseB_30min,30min after,A/J,f,1,36.3C,165,000646,4
16516,Metten1,wobble_doseB_30min,30min after,A/J,m,0,19.2C,165,000646,4
16516,Metten1,wobble_doseB_30min,30min after,BALB/cByJ,m,0,12.3A,165,001026,50
16516,Metten1,wobble_doseB_30min,30min after,BALB/cByJ,m,0,9.1B,165,001026,50
16516,Metten1,wobble_doseB_30min,30min after,BALB/cByJ,m,0,6.2B,165,001026,50
16516,Metten1,wobble_doseB_30min,30min after,BALB/cByJ,m,0,31.2C,165,001026,50
16516,Metten1,wobble_doseB_30min,30min after,BALB/cByJ,m,0,3.3C,165,001026,50
16516,Metten1,wobble_doseB_30min,30min after,BALB/cByJ,m,1,21.2A,165,001026,50
16516,Metten1,wobble_doseB_30min,30min after,BALB/cByJ,m,0,19.2A,165,001026,50
16516,Metten1,wobble_doseB_30min,30min after,BALB/cByJ,f,0,6.1A,165,001026,50
16516,Metten1,wobble_doseB_30min,30min after,BALB/cByJ,f,0,30.3B,165,001026,50
16516,Metten1,wobble_doseB_30min,30min after,BALB/cByJ,f,0,3.2A,165,001026,50
16516,Metten1,wobble_doseB_30min,30min after,BALB/cByJ,f,0,21.3C,165,001026,50
16516,Metten1,wobble_doseB_30min,30min after,BALB/cByJ,f,0,20.3A,165,001026,50
16516,Metten1,wobble_doseB_30min,30min after,BALB/cByJ,f,1,12.3C,165,001026,50
16516,Metten1,wobble_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,0,14.1B,165,002282,1
16516,Metten1,wobble_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,0,8.3B,165,002282,1
16516,Metten1,wobble_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,0,27.3C,165,002282,1
16516,Metten1,wobble_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,0,26.1B,165,002282,1
16516,Metten1,wobble_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,0,17.1C,165,002282,1
16516,Metten1,wobble_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,0,8.1C,165,002282,1
16516,Metten1,wobble_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,1,19.2B,165,002282,1
16516,Metten1,wobble_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,0,18.3C,165,002282,1
16516,Metten1,wobble_doseB_30min,30min after,C3H/HeJ,f,0,2.1C,165,000659,6
16516,Metten1,wobble_doseB_30min,30min after,C3H/HeJ,f,1,7.1B,165,000659,6
16516,Metten1,wobble_doseB_30min,30min after,C3H/HeJ,m,0,1.2C,165,000659,6
16516,Metten1,wobble_doseB_30min,30min after,C3H/HeJ,m,1,18.1B,165,000659,6
16516,Metten1,wobble_doseB_30min,30min after,C3H/HeJ,f,0,1.1B,165,000659,6
16516,Metten1,wobble_doseB_30min,30min after,C3H/HeJ,m,1,22.2C,165,000659,6
16516,Metten1,wobble_doseB_30min,30min after,C3H/HeJ,f,1,11.1C,165,000659,6
16516,Metten1,wobble_doseB_30min,30min after,C57BL/6J,m,0,2.2B,165,000664,7
16516,Metten1,wobble_doseB_30min,30min after,C57BL/6J,f,1,7.2C,165,000664,7
16516,Metten1,wobble_doseB_30min,30min after,C57BL/6J,m,1,11.1A,165,000664,7
16516,Metten1,wobble_doseB_30min,30min after,C57BL/6J,m,1,13.3A,165,000664,7
16516,Metten1,wobble_doseB_30min,30min after,C57BL/6J,m,1,15.1A,165,000664,7
16516,Metten1,wobble_doseB_30min,30min after,C57BL/6J,m,0,25.2C,165,000664,7
16516,Metten1,wobble_doseB_30min,30min after,C57BL/6J,m,0,26.1C,165,000664,7
16516,Metten1,wobble_doseB_30min,30min after,C57BL/6J,f,1,5.2A,165,000664,7
16516,Metten1,wobble_doseB_30min,30min after,C57BL/6J,f,1,33.3C,165,000664,7
16516,Metten1,wobble_doseB_30min,30min after,C57BL/6J,f,1,31.2B,165,000664,7
16516,Metten1,wobble_doseB_30min,30min after,C57BL/6J,f,0,25.2B,165,000664,7
16516,Metten1,wobble_doseB_30min,30min after,C57BL/6J,f,1,2.1A,165,000664,7
16516,Metten1,wobble_doseB_30min,30min after,C57BL/6J,f,0,14.2A,165,000664,7
16516,Metten1,wobble_doseB_30min,30min after,DBA/2J,f,0,9.3C,165,000671,8
16516,Metten1,wobble_doseB_30min,30min after,DBA/2J,m,0,20.1B,165,000671,8
16516,Metten1,wobble_doseB_30min,30min after,DBA/2J,m,0,29.2B,165,000671,8
16516,Metten1,wobble_doseB_30min,30min after,DBA/2J,m,0,34.2C,165,000671,8
16516,Metten1,wobble_doseB_30min,30min after,DBA/2J,f,0,10.2C,165,000671,8
16516,Metten1,wobble_doseB_30min,30min after,DBA/2J,f,0,12.2B,165,000671,8
16516,Metten1,wobble_doseB_30min,30min after,DBA/2J,f,0,15.3B,165,000671,8
16516,Metten1,wobble_doseB_30min,30min after,DBA/2J,f,1,4.2A,165,000671,8
16516,Metten1,wobble_doseB_30min,30min after,DBA/2J,f,1,7.1A,165,000671,8
16516,Metten1,wobble_doseB_30min,30min after,DBA/2J,f,0,7.4A,165,000671,8
16516,Metten1,wobble_doseB_30min,30min after,DBA/2J,f,0,10.3A,165,000671,8
16516,Metten1,wobble_doseB_30min,30min after,FVB/NJ,m,1,4.2C,165,001800,9
16516,Metten1,wobble_doseB_30min,30min after,FVB/NJ,m,1,27.3B,165,001800,9
16516,Metten1,wobble_doseB_30min,30min after,FVB/NJ,m,1,17.3B,165,001800,9
16516,Metten1,wobble_doseB_30min,30min after,FVB/NJ,f,1,5.2B,165,001800,9
16516,Metten1,wobble_doseB_30min,30min after,FVB/NJ,f,1,23.1C,165,001800,9
