measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH00165,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH00167,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH00168,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH00285,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0.1104,PH00287,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH00289,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0.3309,PH00290,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH00291,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH00292,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH00295,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH00839,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH00840,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH00841,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0.01816,PH00842,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH01291,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH01293,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH01295,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH01299,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH01300,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH01524,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH01526,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH01527,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH01528,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH01529,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH01532,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02124,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02127,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02128,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02131,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0.04093,PH02135,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02426,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02428,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02429,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02430,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02432,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02502,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02503,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02504,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02505,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02506,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02508,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02510,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02511,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02512,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH02575,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH03093,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH03096,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH03097,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,-0.05302,PH03098,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,-0.05498,PH03099,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,129S1/SvImJ,m,0,PH03100,540,002448,3
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH00386,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH00387,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0.08266,PH00390,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,-0.1376,PH01003,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH01005,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH01548,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH01551,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH02061,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH02062,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0.1096,PH02303,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH02304,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0.02934,PH02486,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH02576,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH02724,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH02726,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH03043,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH03045,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH03046,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0.04755,PH03221,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH03281,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,A/J,m,0,PH03284,540,000646,4
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.03733,PH00593,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.01956,PH00594,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.0004990,PH00595,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.03338,PH00596,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.04099,PH00597,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.08619,PH00598,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.02268,PH00599,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.005407,PH00600,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0,PH00661,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.02814,PH00662,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.02920,PH00663,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.01108,PH00664,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0,PH00665,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.01469,PH00666,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.01889,PH00667,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0,PH00946,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.06166,PH00948,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.1381,PH01020,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.005895,PH01022,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.01909,PH01023,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.007245,PH01024,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0,PH01123,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.005821,PH01125,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.006417,PH01256,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.02535,PH01270,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.03632,PH01273,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.01199,PH02167,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.03042,PH02168,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.03966,PH02169,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.01161,PH02170,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.01738,PH02172,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.008932,PH02173,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0,PH02423,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.07048,PH02424,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0,PH02578,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0,PH02579,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,-0.03039,PH02580,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0,PH02727,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.002974,PH03227,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.01080,PH03228,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.001023,PH03230,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.01583,PH03231,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.02672,PH03233,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,BALB/cByJ,m,0.04950,PH03234,540,001026,50
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0.09272,PH00372,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,-0.03828,PH00373,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0.02194,PH00374,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,-0.03053,PH00530,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0,PH00531,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0,PH00533,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0,PH00534,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0.02211,PH00739,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0,PH00740,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,-0.06930,PH00742,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0,PH00743,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,-0.02207,PH00744,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0.003958,PH00907,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0,PH00908,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,-0.1009,PH01007,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,-0.05683,PH01009,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0.04933,PH01010,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,-0.1222,PH02588,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,-0.06223,PH02589,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0.02399,PH02590,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0.04404,PH03267,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0,PH03268,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0.1473,PH03269,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0,PH03270,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0.05817,PH03271,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,-0.1309,PH03272,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C3H/HeJ,m,0,PH03273,540,000659,6
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.03347,PH00270,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.06542,PH00271,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.03801,PH00272,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02976,PH00273,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.01586,PH00274,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.03509,PH00275,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.09777,PH00276,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.01584,PH00315,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.001396,PH00316,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.002113,PH00317,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0,PH00318,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.02604,PH00319,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02351,PH00320,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.04139,PH00361,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02420,PH00441,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.002034,PH00442,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.02028,PH00443,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.008701,PH00551,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.05983,PH00552,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.02223,PH00553,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.01645,PH00554,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.001644,PH00555,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0,PH00559,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.02371,PH00560,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.01856,PH00658,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.02262,PH00659,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.08174,PH00672,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.009950,PH00673,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.04760,PH00674,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02358,PH00675,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02186,PH00919,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0,PH00920,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0,PH00921,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.03095,PH00922,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.007593,PH00923,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.5204,PH00924,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0,PH00926,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.1806,PH00927,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.01728,PH01033,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0,PH01034,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.01759,PH01035,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.004066,PH01036,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.01244,PH01038,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.01397,PH01039,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.05017,PH01040,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0,PH01215,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.1390,PH01216,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.03963,PH01217,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.009779,PH01218,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.03137,PH01219,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.06989,PH01221,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02162,PH01222,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.04166,PH01348,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02345,PH01350,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.03840,PH01351,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.02206,PH01352,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.02785,PH01353,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.01954,PH01355,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.0005850,PH01356,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.03302,PH01417,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.07998,PH01419,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.003923,PH01421,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.01968,PH01423,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.04224,PH01424,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02737,PH01490,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02070,PH01491,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.04905,PH01492,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.04002,PH01493,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0,PH01495,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0,PH01496,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02130,PH01498,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.04414,PH01499,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02775,PH01500,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.03680,PH01501,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02670,PH01971,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02307,PH01972,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.001000,PH01995,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.01103,PH02005,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.03629,PH02006,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.03453,PH02007,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.03643,PH02008,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.004268,PH02010,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02191,PH02013,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.02218,PH02014,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.02233,PH02015,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.003508,PH02433,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.002189,PH02434,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.04465,PH02435,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.02052,PH02436,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.01291,PH02437,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.1404,PH02439,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.05564,PH02440,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.0009880,PH02441,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.4064,PH03080,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.02993,PH03084,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.02793,PH03085,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.02821,PH03086,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.06780,PH03088,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.03627,PH03089,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.02577,PH03090,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.04190,PH03114,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.01682,PH03115,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,-0.04997,PH03116,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,C57BL/6J,m,0.2520,PH03117,540,000664,7
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,-0.01226,PH01580,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,0.1047,PH01581,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,-0.03010,PH01583,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,-0.05405,PH01585,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,-0.003017,PH01586,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,0.02027,PH01587,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,0.06708,PH02610,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,0.01126,PH02612,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,-0.02272,PH02614,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,0.09228,PH02615,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,0.01948,PH02616,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,0.03563,PH02618,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,-0.03980,PH02619,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,CAST/EiJ,m,-0.01871,PH02621,540,000928,2
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0,PH00928,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0.04256,PH00929,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0,PH00931,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,-0.05519,PH00932,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0.03798,PH00962,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0,PH00963,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0.02097,PH00964,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,-0.04740,PH00966,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0,PH01042,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0,PH01227,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,-0.01627,PH01503,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,-0.05570,PH01505,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0,PH01507,540,000671,8
54036,Loos2,onshelter_anticipation_DK,dark,DBA/2J,m,0,PH01509,540,000671,8
