measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,32,CC1669,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,26,CC1668,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,48,129-1804,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,50,129-1803,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,46,129-1798,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,44,129-1797,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,43,129-1796,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,36,129-1709,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,35,129-1708,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,28,129-1707,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,37,129-1706,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,32,129-1671,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,40,129-1268,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,48,129-1266,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,38,129-1264,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,23,CC1670,537,002448,3
53894,Odet2,sperm_LIN_10,10,129S1/SvImJ,m,32,CC1699,537,002448,3
53894,Odet2,sperm_LIN_10,10,A/J,m,50,AJ-1047,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,27,AJ1042,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,34,AJ1041,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,47,AJ-999,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,44,AJ-957,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,44,AJ-328,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,48,AJ-1067,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,43,AJ-1066,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,50,AJ-1048,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,49,AJ-1046,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,33,AA960,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,26,AA958,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,27,AA955,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,49,AA1072,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,43,AA1033,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,35,AA1022,537,000646,4
53894,Odet2,sperm_LIN_10,10,A/J,m,33,AA1020,537,000646,4
53894,Odet2,sperm_LIN_10,10,C57BL/6J,m,37,B6-2806,537,000664,7
53894,Odet2,sperm_LIN_10,10,C57BL/6J,m,36,B6-2805,537,000664,7
53894,Odet2,sperm_LIN_10,10,C57BL/6J,m,43,B6-2751,537,000664,7
53894,Odet2,sperm_LIN_10,10,C57BL/6J,m,47,B6-2728,537,000664,7
53894,Odet2,sperm_LIN_10,10,C57BL/6J,m,43,B6-1901,537,000664,7
53894,Odet2,sperm_LIN_10,10,C57BL/6J,m,43,B6-1717,537,000664,7
53894,Odet2,sperm_LIN_10,10,C57BL/6J,m,39,B6-1664,537,000664,7
53894,Odet2,sperm_LIN_10,10,C57BL/6J,m,33,BB0002,537,000664,7
53894,Odet2,sperm_LIN_10,10,C57BL/6J,m,34,BB0001,537,000664,7
53894,Odet2,sperm_LIN_10,10,C57BL/6J,m,35,B6-2808,537,000664,7
53894,Odet2,sperm_LIN_10,10,C57BL/6J,m,34,B6-2807,537,000664,7
53894,Odet2,sperm_LIN_10,10,CAST/EiJ,m,35,FF0567,537,000928,2
53894,Odet2,sperm_LIN_10,10,CAST/EiJ,m,41,FF0563,537,000928,2
53894,Odet2,sperm_LIN_10,10,CAST/EiJ,m,35,FF0552,537,000928,2
53894,Odet2,sperm_LIN_10,10,CAST/EiJ,m,34,CAST-618,537,000928,2
53894,Odet2,sperm_LIN_10,10,CAST/EiJ,m,42,CAST-6052,537,000928,2
53894,Odet2,sperm_LIN_10,10,CAST/EiJ,m,38,CAST-605,537,000928,2
53894,Odet2,sperm_LIN_10,10,CAST/EiJ,m,37,CAST-602,537,000928,2
53894,Odet2,sperm_LIN_10,10,CAST/EiJ,m,39,CAST-6012,537,000928,2
53894,Odet2,sperm_LIN_10,10,CAST/EiJ,m,31,FF6046,537,000928,2
53894,Odet2,sperm_LIN_10,10,CAST/EiJ,m,32,FF0655,537,000928,2
53894,Odet2,sperm_LIN_10,10,CAST/EiJ,m,39,FF0653,537,000928,2
53894,Odet2,sperm_LIN_10,10,CAST/EiJ,m,38,FF0569,537,000928,2
53894,Odet2,sperm_LIN_10,10,NOD/ShiLtJ,m,41,DD1876,537,001976,13
53894,Odet2,sperm_LIN_10,10,NOD/ShiLtJ,m,37,DD2036,537,001976,13
53894,Odet2,sperm_LIN_10,10,NOD/ShiLtJ,m,35,DD1921,537,001976,13
53894,Odet2,sperm_LIN_10,10,NOD/ShiLtJ,m,41,DD1879,537,001976,13
53894,Odet2,sperm_LIN_10,10,NOD/ShiLtJ,m,37,DD1878,537,001976,13
53894,Odet2,sperm_LIN_10,10,NOD/ShiLtJ,m,34,DD1877,537,001976,13
53894,Odet2,sperm_LIN_10,10,NOD/ShiLtJ,m,35,DD2042,537,001976,13
53894,Odet2,sperm_LIN_10,10,NOD/ShiLtJ,m,38,NOD-1843,537,001976,13
53894,Odet2,sperm_LIN_10,10,NOD/ShiLtJ,m,39,NOD-1669,537,001976,13
53894,Odet2,sperm_LIN_10,10,NOD/ShiLtJ,m,53,NOD-1649,537,001976,13
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,44,NZO-490,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,44,NZO-477,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,46,NZO-28,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,43,EE666,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,46,EE664,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,39,EE663,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,40,EE662,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,41,EE0773,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,46,EE0737,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,41,140-NZO,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,38,138-NZO,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,34,109-NZO,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,35,026-NZO,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,44,NZO-727,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,45,NZO-728,537,002105,122
53894,Odet2,sperm_LIN_10,10,NZO/HlLtJ,m,41,NZO-579,537,002105,122
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,37,GG0001,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,39,PWK-855,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,46,PWK-854,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,40,PWK-849,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,39,PWK-848,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,38,PWK-765,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,41,PWK-764,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,38,PWK-1114,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,38,PWK-1112,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,38,PWK-1111,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,44,GG1090,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,43,GG1084,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,39,GG0102,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,37,GG0101,537,003715,217
53894,Odet2,sperm_LIN_10,10,PWK/PhJ,m,43,PWK-860,537,003715,217
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,47,WSB-974,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,49,WSB-840,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,51,WSB-817,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,47,WSB-709,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,55,WSB-1309,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,66,WSB-1308,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,59,WSB-1307,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,62,WSB-1306,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,47,WSB-1248,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,56,WSB-1240,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,52,WSB-1200,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,47,WSB-1199,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,47,WSB-1179,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,51,WSB-1168,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,43,160-W,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,46,119-W,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,24,105-W,537,001145,42
53894,Odet2,sperm_LIN_10,10,WSB/EiJ,m,45,039-W,537,001145,42
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,27,CC1699,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,33,129-1264,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,39,129-1266,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,34,129-1268,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,31,129-1671,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,21,129-1706,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,31,129-1707,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,32,129-1708,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,26,129-1709,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,24,129-1796,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,32,129-1803,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,32,129-1804,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,30,CC1668,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,29,CC1669,537,002448,3
53895,Odet2,sperm_LIN_30,30,129S1/SvImJ,m,25,CC1670,537,002448,3
53895,Odet2,sperm_LIN_30,30,A/J,m,36,AJ-1067,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,37,AA1020,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,36,AA1022,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,44,AA1033,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,41,AA1072,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,27,AA955,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,21,AA958,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,33,AA960,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,36,AJ-1046,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,38,AJ-1047,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,36,AJ-1066,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,38,AJ-328,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,37,AJ-957,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,46,AJ-999,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,32,AJ1041,537,000646,4
53895,Odet2,sperm_LIN_30,30,A/J,m,24,AJ1042,537,000646,4
53895,Odet2,sperm_LIN_30,30,C57BL/6J,m,31,BB0001,537,000664,7
53895,Odet2,sperm_LIN_30,30,C57BL/6J,m,37,B6-1664,537,000664,7
53895,Odet2,sperm_LIN_30,30,C57BL/6J,m,41,B6-1717,537,000664,7
53895,Odet2,sperm_LIN_30,30,C57BL/6J,m,35,B6-1901,537,000664,7
53895,Odet2,sperm_LIN_30,30,C57BL/6J,m,38,B6-2728,537,000664,7
53895,Odet2,sperm_LIN_30,30,C57BL/6J,m,38,B6-2751,537,000664,7
53895,Odet2,sperm_LIN_30,30,C57BL/6J,m,32,BB0002,537,000664,7
53895,Odet2,sperm_LIN_30,30,C57BL/6J,m,30,B6-2805,537,000664,7
53895,Odet2,sperm_LIN_30,30,C57BL/6J,m,31,B6-2806,537,000664,7
53895,Odet2,sperm_LIN_30,30,C57BL/6J,m,28,B6-2807,537,000664,7
53895,Odet2,sperm_LIN_30,30,C57BL/6J,m,31,B6-2808,537,000664,7
53895,Odet2,sperm_LIN_30,30,CAST/EiJ,m,34,FF0655,537,000928,2
53895,Odet2,sperm_LIN_30,30,CAST/EiJ,m,35,FF6046,537,000928,2
53895,Odet2,sperm_LIN_30,30,CAST/EiJ,m,41,FF0653,537,000928,2
53895,Odet2,sperm_LIN_30,30,CAST/EiJ,m,41,FF0569,537,000928,2
53895,Odet2,sperm_LIN_30,30,CAST/EiJ,m,40,FF0567,537,000928,2
53895,Odet2,sperm_LIN_30,30,CAST/EiJ,m,37,FF0563,537,000928,2
53895,Odet2,sperm_LIN_30,30,CAST/EiJ,m,37,FF0552,537,000928,2
53895,Odet2,sperm_LIN_30,30,CAST/EiJ,m,33,CAST-618,537,000928,2
53895,Odet2,sperm_LIN_30,30,CAST/EiJ,m,35,CAST-6052,537,000928,2
53895,Odet2,sperm_LIN_30,30,CAST/EiJ,m,36,CAST-605,537,000928,2
53895,Odet2,sperm_LIN_30,30,CAST/EiJ,m,36,CAST-602,537,000928,2
53895,Odet2,sperm_LIN_30,30,CAST/EiJ,m,33,CAST-6012,537,000928,2
53895,Odet2,sperm_LIN_30,30,NOD/ShiLtJ,m,33,NOD-1843,537,001976,13
53895,Odet2,sperm_LIN_30,30,NOD/ShiLtJ,m,37,NOD-1649,537,001976,13
53895,Odet2,sperm_LIN_30,30,NOD/ShiLtJ,m,30,DD2042,537,001976,13
53895,Odet2,sperm_LIN_30,30,NOD/ShiLtJ,m,40,DD2036,537,001976,13
53895,Odet2,sperm_LIN_30,30,NOD/ShiLtJ,m,35,DD1921,537,001976,13
53895,Odet2,sperm_LIN_30,30,NOD/ShiLtJ,m,29,DD1879,537,001976,13
53895,Odet2,sperm_LIN_30,30,NOD/ShiLtJ,m,26,DD1878,537,001976,13
53895,Odet2,sperm_LIN_30,30,NOD/ShiLtJ,m,28,DD1877,537,001976,13
53895,Odet2,sperm_LIN_30,30,NOD/ShiLtJ,m,28,DD1876,537,001976,13
53895,Odet2,sperm_LIN_30,30,NOD/ShiLtJ,m,36,NOD-1669,537,001976,13
53895,Odet2,sperm_LIN_30,30,NZO/HlLtJ,m,35,NZO-579,537,002105,122
53895,Odet2,sperm_LIN_30,30,NZO/HlLtJ,m,42,NZO-728,537,002105,122
53895,Odet2,sperm_LIN_30,30,NZO/HlLtJ,m,40,NZO-727,537,002105,122
53895,Odet2,sperm_LIN_30,30,NZO/HlLtJ,m,44,EE0737,537,002105,122
53895,Odet2,sperm_LIN_30,30,NZO/HlLtJ,m,46,EE0773,537,002105,122
53895,Odet2,sperm_LIN_30,30,NZO/HlLtJ,m,37,EE662,537,002105,122
53895,Odet2,sperm_LIN_30,30,NZO/HlLtJ,m,34,EE663,537,002105,122
53895,Odet2,sperm_LIN_30,30,NZO/HlLtJ,m,34,EE664,537,002105,122
53895,Odet2,sperm_LIN_30,30,NZO/HlLtJ,m,37,EE666,537,002105,122
53895,Odet2,sperm_LIN_30,30,NZO/HlLtJ,m,39,NZO-28,537,002105,122
53895,Odet2,sperm_LIN_30,30,NZO/HlLtJ,m,39,NZO-477,537,002105,122
53895,Odet2,sperm_LIN_30,30,NZO/HlLtJ,m,40,NZO-490,537,002105,122
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,37,PWK-855,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,38,GG0001,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,37,GG0101,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,40,GG0102,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,40,GG1084,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,42,GG1090,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,33,PWK-1111,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,32,PWK-1112,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,35,PWK-1114,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,32,PWK-764,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,31,PWK-765,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,32,PWK-848,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,35,PWK-849,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,32,PWK-854,537,003715,217
53895,Odet2,sperm_LIN_30,30,PWK/PhJ,m,37,PWK-860,537,003715,217
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,41,WSB-1200,537,001145,42
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,39,WSB-1248,537,001145,42
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,39,WSB-1306,537,001145,42
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,42,WSB-1307,537,001145,42
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,42,WSB-1308,537,001145,42
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,40,WSB-1309,537,001145,42
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,37,WSB-709,537,001145,42
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,47,WSB-817,537,001145,42
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,39,WSB-840,537,001145,42
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,46,WSB-1168,537,001145,42
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,42,WSB-1179,537,001145,42
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,41,WSB-1199,537,001145,42
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,37,WSB-974,537,001145,42
53895,Odet2,sperm_LIN_30,30,WSB/EiJ,m,35,WSB-1240,537,001145,42
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,25,CC1699,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,30,129-1264,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,36,129-1266,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,31,129-1268,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,30,129-1671,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,22,129-1706,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,21,129-1707,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,30,129-1708,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,27,129-1709,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,26,129-1796,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,30,129-1797,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,31,129-1798,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,33,129-1803,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,29,129-1804,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,31,CC1668,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,24,CC1669,537,002448,3
53896,Odet2,sperm_LIN_60,60,129S1/SvImJ,m,26,CC1670,537,002448,3
53896,Odet2,sperm_LIN_60,60,A/J,m,37,AJ-1047,537,000646,4
53896,Odet2,sperm_LIN_60,60,A/J,m,37,AA1020,537,000646,4
53896,Odet2,sperm_LIN_60,60,A/J,m,34,AA1022,537,000646,4
53896,Odet2,sperm_LIN_60,60,A/J,m,42,AA1033,537,000646,4
53896,Odet2,sperm_LIN_60,60,A/J,m,41,AA1072,537,000646,4
53896,Odet2,sperm_LIN_60,60,A/J,m,27,AA955,537,000646,4
53896,Odet2,sperm_LIN_60,60,A/J,m,32,AA960,537,000646,4
53896,Odet2,sperm_LIN_60,60,A/J,m,32,AJ-1046,537,000646,4
53896,Odet2,sperm_LIN_60,60,A/J,m,35,AJ-1048,537,000646,4
53896,Odet2,sperm_LIN_60,60,A/J,m,38,AJ-328,537,000646,4
53896,Odet2,sperm_LIN_60,60,A/J,m,41,AJ-999,537,000646,4
53896,Odet2,sperm_LIN_60,60,A/J,m,31,AJ1041,537,000646,4
53896,Odet2,sperm_LIN_60,60,A/J,m,28,AJ1042,537,000646,4
53896,Odet2,sperm_LIN_60,60,C57BL/6J,m,27,BB0001,537,000664,7
53896,Odet2,sperm_LIN_60,60,C57BL/6J,m,24,B6-1664,537,000664,7
53896,Odet2,sperm_LIN_60,60,C57BL/6J,m,37,B6-1717,537,000664,7
53896,Odet2,sperm_LIN_60,60,C57BL/6J,m,28,B6-1901,537,000664,7
53896,Odet2,sperm_LIN_60,60,C57BL/6J,m,33,B6-2728,537,000664,7
53896,Odet2,sperm_LIN_60,60,C57BL/6J,m,33,B6-2751,537,000664,7
53896,Odet2,sperm_LIN_60,60,C57BL/6J,m,29,BB0002,537,000664,7
53896,Odet2,sperm_LIN_60,60,C57BL/6J,m,27,B6-2805,537,000664,7
53896,Odet2,sperm_LIN_60,60,C57BL/6J,m,31,B6-2806,537,000664,7
53896,Odet2,sperm_LIN_60,60,C57BL/6J,m,31,B6-2807,537,000664,7
53896,Odet2,sperm_LIN_60,60,C57BL/6J,m,32,B6-2808,537,000664,7
53896,Odet2,sperm_LIN_60,60,CAST/EiJ,m,34,FF0569,537,000928,2
53896,Odet2,sperm_LIN_60,60,CAST/EiJ,m,31,FF6046,537,000928,2
53896,Odet2,sperm_LIN_60,60,CAST/EiJ,m,35,FF0655,537,000928,2
53896,Odet2,sperm_LIN_60,60,CAST/EiJ,m,38,FF0653,537,000928,2
53896,Odet2,sperm_LIN_60,60,CAST/EiJ,m,36,FF0567,537,000928,2
53896,Odet2,sperm_LIN_60,60,CAST/EiJ,m,34,FF0563,537,000928,2
53896,Odet2,sperm_LIN_60,60,CAST/EiJ,m,44,FF0552,537,000928,2
53896,Odet2,sperm_LIN_60,60,CAST/EiJ,m,30,CAST-618,537,000928,2
53896,Odet2,sperm_LIN_60,60,CAST/EiJ,m,30,CAST-6052,537,000928,2
53896,Odet2,sperm_LIN_60,60,CAST/EiJ,m,34,CAST-605,537,000928,2
53896,Odet2,sperm_LIN_60,60,CAST/EiJ,m,35,CAST-602,537,000928,2
53896,Odet2,sperm_LIN_60,60,CAST/EiJ,m,31,CAST-6012,537,000928,2
53896,Odet2,sperm_LIN_60,60,NOD/ShiLtJ,m,39,DD2036,537,001976,13
53896,Odet2,sperm_LIN_60,60,NOD/ShiLtJ,m,22,DD2042,537,001976,13
53896,Odet2,sperm_LIN_60,60,NOD/ShiLtJ,m,25,DD1921,537,001976,13
53896,Odet2,sperm_LIN_60,60,NOD/ShiLtJ,m,24,DD1879,537,001976,13
53896,Odet2,sperm_LIN_60,60,NOD/ShiLtJ,m,23,DD1878,537,001976,13
53896,Odet2,sperm_LIN_60,60,NOD/ShiLtJ,m,24,DD1877,537,001976,13
53896,Odet2,sperm_LIN_60,60,NOD/ShiLtJ,m,18,DD1876,537,001976,13
53896,Odet2,sperm_LIN_60,60,NOD/ShiLtJ,m,27,NOD-1669,537,001976,13
53896,Odet2,sperm_LIN_60,60,NOD/ShiLtJ,m,25,NOD-1843,537,001976,13
53896,Odet2,sperm_LIN_60,60,NZO/HlLtJ,m,29,NZO-579,537,002105,122
53896,Odet2,sperm_LIN_60,60,NZO/HlLtJ,m,28,NZO-490,537,002105,122
53896,Odet2,sperm_LIN_60,60,NZO/HlLtJ,m,41,EE0737,537,002105,122
53896,Odet2,sperm_LIN_60,60,NZO/HlLtJ,m,40,EE0773,537,002105,122
53896,Odet2,sperm_LIN_60,60,NZO/HlLtJ,m,30,EE662,537,002105,122
53896,Odet2,sperm_LIN_60,60,NZO/HlLtJ,m,32,EE663,537,002105,122
53896,Odet2,sperm_LIN_60,60,NZO/HlLtJ,m,32,EE664,537,002105,122
53896,Odet2,sperm_LIN_60,60,NZO/HlLtJ,m,35,EE666,537,002105,122
53896,Odet2,sperm_LIN_60,60,NZO/HlLtJ,m,30,NZO-28,537,002105,122
53896,Odet2,sperm_LIN_60,60,NZO/HlLtJ,m,31,NZO-477,537,002105,122
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,21,PWK-854,537,003715,217
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,38,GG0001,537,003715,217
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,37,GG0101,537,003715,217
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,35,GG0102,537,003715,217
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,34,GG1084,537,003715,217
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,43,GG1090,537,003715,217
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,33,PWK-1111,537,003715,217
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,31,PWK-1112,537,003715,217
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,32,PWK-1114,537,003715,217
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,20,PWK-764,537,003715,217
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,22,PWK-765,537,003715,217
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,21,PWK-848,537,003715,217
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,28,PWK-849,537,003715,217
53896,Odet2,sperm_LIN_60,60,PWK/PhJ,m,29,PWK-855,537,003715,217
