measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62210,CSNA02,pokes_incorr_acq,acquisition,129S1/SvImJ,f,1,104,622,002448,3
62210,CSNA02,pokes_incorr_acq,acquisition,129S1/SvImJ,f,0.06,156,622,002448,3
62210,CSNA02,pokes_incorr_acq,acquisition,129S1/SvImJ,f,0.66,158,622,002448,3
62210,CSNA02,pokes_incorr_acq,acquisition,129S1/SvImJ,f,0.18,73,622,002448,3
62210,CSNA02,pokes_incorr_acq,acquisition,129S1/SvImJ,f,0.45,75,622,002448,3
62210,CSNA02,pokes_incorr_acq,acquisition,129S1/SvImJ,f,0.19,8,622,002448,3
62210,CSNA02,pokes_incorr_acq,acquisition,129S1/SvImJ,m,0.14,10,622,002448,3
62210,CSNA02,pokes_incorr_acq,acquisition,129S1/SvImJ,m,0.06,106,622,002448,3
62210,CSNA02,pokes_incorr_acq,acquisition,129S1/SvImJ,m,3.2,108,622,002448,3
62210,CSNA02,pokes_incorr_acq,acquisition,129S1/SvImJ,m,0.56,12,622,002448,3
62210,CSNA02,pokes_incorr_acq,acquisition,129S1/SvImJ,m,0.08,160,622,002448,3
62210,CSNA02,pokes_incorr_acq,acquisition,129S1/SvImJ,m,1.28,77,622,002448,3
62210,CSNA02,pokes_incorr_acq,acquisition,A/J,f,2.99,109,622,000646,4
62210,CSNA02,pokes_incorr_acq,acquisition,A/J,f,1.47,111,622,000646,4
62210,CSNA02,pokes_incorr_acq,acquisition,A/J,f,0.16,13,622,000646,4
62210,CSNA02,pokes_incorr_acq,acquisition,A/J,f,0.89,15,622,000646,4
62210,CSNA02,pokes_incorr_acq,acquisition,A/J,f,0.07,163,622,000646,4
62210,CSNA02,pokes_incorr_acq,acquisition,A/J,f,0.41,80,622,000646,4
62210,CSNA02,pokes_incorr_acq,acquisition,A/J,m,0.65,113,622,000646,4
62210,CSNA02,pokes_incorr_acq,acquisition,A/J,m,1.2,167,622,000646,4
62210,CSNA02,pokes_incorr_acq,acquisition,A/J,m,0.41,17,622,000646,4
62210,CSNA02,pokes_incorr_acq,acquisition,A/J,m,0.36,82,622,000646,4
62210,CSNA02,pokes_incorr_acq,acquisition,A/J,m,0.28,84,622,000646,4
62210,CSNA02,pokes_incorr_acq,acquisition,C57BL/6J,f,0.13,116,622,000664,7
62210,CSNA02,pokes_incorr_acq,acquisition,C57BL/6J,f,0.27,168,622,000664,7
62210,CSNA02,pokes_incorr_acq,acquisition,C57BL/6J,f,0.27,170,622,000664,7
62210,CSNA02,pokes_incorr_acq,acquisition,C57BL/6J,f,0.38,20,622,000664,7
62210,CSNA02,pokes_incorr_acq,acquisition,C57BL/6J,f,0.25,85,622,000664,7
62210,CSNA02,pokes_incorr_acq,acquisition,C57BL/6J,f,0.63,87,622,000664,7
62210,CSNA02,pokes_incorr_acq,acquisition,C57BL/6J,m,0.15,118,622,000664,7
62210,CSNA02,pokes_incorr_acq,acquisition,C57BL/6J,m,0.22,120,622,000664,7
62210,CSNA02,pokes_incorr_acq,acquisition,C57BL/6J,m,0.15,172,622,000664,7
62210,CSNA02,pokes_incorr_acq,acquisition,C57BL/6J,m,0,22,622,000664,7
62210,CSNA02,pokes_incorr_acq,acquisition,C57BL/6J,m,0.17,24,622,000664,7
62210,CSNA02,pokes_incorr_acq,acquisition,C57BL/6J,m,0.11,89,622,000664,7
62210,CSNA02,pokes_incorr_acq,acquisition,CAST/EiJ,f,0.09,134,622,000928,2
62210,CSNA02,pokes_incorr_acq,acquisition,CAST/EiJ,f,0.25,182,622,000928,2
62210,CSNA02,pokes_incorr_acq,acquisition,CAST/EiJ,f,0.48,31,622,000928,2
62210,CSNA02,pokes_incorr_acq,acquisition,CAST/EiJ,f,0.1,32,622,000928,2
62210,CSNA02,pokes_incorr_acq,acquisition,CAST/EiJ,f,0.11,55,622,000928,2
62210,CSNA02,pokes_incorr_acq,acquisition,CAST/EiJ,f,0.11,57,622,000928,2
62210,CSNA02,pokes_incorr_acq,acquisition,CAST/EiJ,m,0.08,136,622,000928,2
62210,CSNA02,pokes_incorr_acq,acquisition,CAST/EiJ,m,0.01,138,622,000928,2
62210,CSNA02,pokes_incorr_acq,acquisition,CAST/EiJ,m,0.07,184,622,000928,2
62210,CSNA02,pokes_incorr_acq,acquisition,CAST/EiJ,m,0.18,34,622,000928,2
62210,CSNA02,pokes_incorr_acq,acquisition,CC004/TauUncJ,f,1.53,204,622,020944,1504
62210,CSNA02,pokes_incorr_acq,acquisition,CC004/TauUncJ,f,0.59,206,622,020944,1504
62210,CSNA02,pokes_incorr_acq,acquisition,CC004/TauUncJ,m,0.53,147,622,020944,1504
62210,CSNA02,pokes_incorr_acq,acquisition,CC004/TauUncJ,m,0.88,149,622,020944,1504
62210,CSNA02,pokes_incorr_acq,acquisition,CC004/TauUncJ,m,0.11,208,622,020944,1504
62210,CSNA02,pokes_incorr_acq,acquisition,CC041/TauUncJ,f,0.78,199,622,021893,1541
62210,CSNA02,pokes_incorr_acq,acquisition,CC041/TauUncJ,f,0.45,97,622,021893,1541
62210,CSNA02,pokes_incorr_acq,acquisition,CC041/TauUncJ,f,0.15,99,622,021893,1541
62210,CSNA02,pokes_incorr_acq,acquisition,CC041/TauUncJ,m,0.36,101,622,021893,1541
62210,CSNA02,pokes_incorr_acq,acquisition,CC041/TauUncJ,m,0.89,201,622,021893,1541
62210,CSNA02,pokes_incorr_acq,acquisition,CC041/TauUncJ,m,0.56,203,622,021893,1541
62210,CSNA02,pokes_incorr_acq,acquisition,NOD/ShiLtJ,f,0.25,1,622,001976,13
62210,CSNA02,pokes_incorr_acq,acquisition,NOD/ShiLtJ,f,0.87,139,622,001976,13
62210,CSNA02,pokes_incorr_acq,acquisition,NOD/ShiLtJ,f,1.36,151,622,001976,13
62210,CSNA02,pokes_incorr_acq,acquisition,NOD/ShiLtJ,f,0.45,3,622,001976,13
62210,CSNA02,pokes_incorr_acq,acquisition,NOD/ShiLtJ,f,0.41,68,622,001976,13
62210,CSNA02,pokes_incorr_acq,acquisition,NOD/ShiLtJ,m,0.81,142,622,001976,13
62210,CSNA02,pokes_incorr_acq,acquisition,NOD/ShiLtJ,m,0.66,153,622,001976,13
62210,CSNA02,pokes_incorr_acq,acquisition,NOD/ShiLtJ,m,0.41,155,622,001976,13
62210,CSNA02,pokes_incorr_acq,acquisition,NOD/ShiLtJ,m,0.2,5,622,001976,13
62210,CSNA02,pokes_incorr_acq,acquisition,NOD/ShiLtJ,m,0.56,72,622,001976,13
62210,CSNA02,pokes_incorr_acq,acquisition,NZO/HlLtJ,f,0.53,150,622,002105,122
62210,CSNA02,pokes_incorr_acq,acquisition,NZO/HlLtJ,f,0.92,152,622,002105,122
62210,CSNA02,pokes_incorr_acq,acquisition,NZO/HlLtJ,f,1.47,175,622,002105,122
62210,CSNA02,pokes_incorr_acq,acquisition,NZO/HlLtJ,f,2.28,25,622,002105,122
62210,CSNA02,pokes_incorr_acq,acquisition,NZO/HlLtJ,f,0.27,27,622,002105,122
62210,CSNA02,pokes_incorr_acq,acquisition,NZO/HlLtJ,f,0.75,92,622,002105,122
62210,CSNA02,pokes_incorr_acq,acquisition,NZO/HlLtJ,f,0.88,93,622,002105,122
62210,CSNA02,pokes_incorr_acq,acquisition,NZO/HlLtJ,m,0.4,154,622,002105,122
62210,CSNA02,pokes_incorr_acq,acquisition,NZO/HlLtJ,m,0.6,177,622,002105,122
62210,CSNA02,pokes_incorr_acq,acquisition,NZO/HlLtJ,m,0.5,179,622,002105,122
62210,CSNA02,pokes_incorr_acq,acquisition,NZO/HlLtJ,m,0.13,29,622,002105,122
62210,CSNA02,pokes_incorr_acq,acquisition,PWK/PhJ,f,0,128,622,003715,217
62210,CSNA02,pokes_incorr_acq,acquisition,PWK/PhJ,f,0.06,192,622,003715,217
62210,CSNA02,pokes_incorr_acq,acquisition,PWK/PhJ,f,0.06,194,622,003715,217
62210,CSNA02,pokes_incorr_acq,acquisition,PWK/PhJ,f,0.48,44,622,003715,217
62210,CSNA02,pokes_incorr_acq,acquisition,PWK/PhJ,f,0,49,622,003715,217
62210,CSNA02,pokes_incorr_acq,acquisition,PWK/PhJ,f,0.37,51,622,003715,217
62210,CSNA02,pokes_incorr_acq,acquisition,PWK/PhJ,m,0.41,130,622,003715,217
62210,CSNA02,pokes_incorr_acq,acquisition,PWK/PhJ,m,0.18,132,622,003715,217
62210,CSNA02,pokes_incorr_acq,acquisition,PWK/PhJ,m,0.07,196,622,003715,217
62210,CSNA02,pokes_incorr_acq,acquisition,PWK/PhJ,m,0.26,46,622,003715,217
62210,CSNA02,pokes_incorr_acq,acquisition,PWK/PhJ,m,0.1,48,622,003715,217
62210,CSNA02,pokes_incorr_acq,acquisition,PWK/PhJ,m,0.3,53,622,003715,217
62210,CSNA02,pokes_incorr_acq,acquisition,WSB/EiJ,f,0.23,121,622,001145,42
62210,CSNA02,pokes_incorr_acq,acquisition,WSB/EiJ,f,0.55,187,622,001145,42
62210,CSNA02,pokes_incorr_acq,acquisition,WSB/EiJ,f,0.1,37,622,001145,42
62210,CSNA02,pokes_incorr_acq,acquisition,WSB/EiJ,f,0.32,39,622,001145,42
62210,CSNA02,pokes_incorr_acq,acquisition,WSB/EiJ,f,0.47,62,622,001145,42
62210,CSNA02,pokes_incorr_acq,acquisition,WSB/EiJ,m,0.61,125,622,001145,42
62210,CSNA02,pokes_incorr_acq,acquisition,WSB/EiJ,m,0.13,189,622,001145,42
62210,CSNA02,pokes_incorr_acq,acquisition,WSB/EiJ,m,0.3,191,622,001145,42
62210,CSNA02,pokes_incorr_acq,acquisition,WSB/EiJ,m,0.29,41,622,001145,42
62211,CSNA02,pokes_incorr_rev,reversal,129S1/SvImJ,f,1.01,104,622,002448,3
62211,CSNA02,pokes_incorr_rev,reversal,129S1/SvImJ,f,1.74,156,622,002448,3
62211,CSNA02,pokes_incorr_rev,reversal,129S1/SvImJ,f,1.38,158,622,002448,3
62211,CSNA02,pokes_incorr_rev,reversal,129S1/SvImJ,f,0.75,73,622,002448,3
62211,CSNA02,pokes_incorr_rev,reversal,129S1/SvImJ,f,2.5,75,622,002448,3
62211,CSNA02,pokes_incorr_rev,reversal,129S1/SvImJ,f,0.46,8,622,002448,3
62211,CSNA02,pokes_incorr_rev,reversal,129S1/SvImJ,m,1.09,10,622,002448,3
62211,CSNA02,pokes_incorr_rev,reversal,129S1/SvImJ,m,0.86,106,622,002448,3
62211,CSNA02,pokes_incorr_rev,reversal,129S1/SvImJ,m,1.64,108,622,002448,3
62211,CSNA02,pokes_incorr_rev,reversal,129S1/SvImJ,m,1.39,12,622,002448,3
62211,CSNA02,pokes_incorr_rev,reversal,129S1/SvImJ,m,0.11,160,622,002448,3
62211,CSNA02,pokes_incorr_rev,reversal,129S1/SvImJ,m,2.66,77,622,002448,3
62211,CSNA02,pokes_incorr_rev,reversal,A/J,f,2.23,109,622,000646,4
62211,CSNA02,pokes_incorr_rev,reversal,A/J,f,2.24,111,622,000646,4
62211,CSNA02,pokes_incorr_rev,reversal,A/J,f,1.71,13,622,000646,4
62211,CSNA02,pokes_incorr_rev,reversal,A/J,f,0.94,15,622,000646,4
62211,CSNA02,pokes_incorr_rev,reversal,A/J,f,0.5,163,622,000646,4
62211,CSNA02,pokes_incorr_rev,reversal,A/J,f,0.93,80,622,000646,4
62211,CSNA02,pokes_incorr_rev,reversal,A/J,m,1.21,113,622,000646,4
62211,CSNA02,pokes_incorr_rev,reversal,A/J,m,1.45,165,622,000646,4
62211,CSNA02,pokes_incorr_rev,reversal,A/J,m,0.51,167,622,000646,4
62211,CSNA02,pokes_incorr_rev,reversal,A/J,m,0.82,17,622,000646,4
62211,CSNA02,pokes_incorr_rev,reversal,A/J,m,1.62,82,622,000646,4
62211,CSNA02,pokes_incorr_rev,reversal,A/J,m,1,84,622,000646,4
62211,CSNA02,pokes_incorr_rev,reversal,C57BL/6J,f,0.91,116,622,000664,7
62211,CSNA02,pokes_incorr_rev,reversal,C57BL/6J,f,0.46,168,622,000664,7
62211,CSNA02,pokes_incorr_rev,reversal,C57BL/6J,f,1.33,170,622,000664,7
62211,CSNA02,pokes_incorr_rev,reversal,C57BL/6J,f,1.03,20,622,000664,7
62211,CSNA02,pokes_incorr_rev,reversal,C57BL/6J,f,0.67,85,622,000664,7
62211,CSNA02,pokes_incorr_rev,reversal,C57BL/6J,f,2.55,87,622,000664,7
62211,CSNA02,pokes_incorr_rev,reversal,C57BL/6J,m,0.97,118,622,000664,7
62211,CSNA02,pokes_incorr_rev,reversal,C57BL/6J,m,0.73,120,622,000664,7
62211,CSNA02,pokes_incorr_rev,reversal,C57BL/6J,m,0.75,172,622,000664,7
62211,CSNA02,pokes_incorr_rev,reversal,C57BL/6J,m,0.25,22,622,000664,7
62211,CSNA02,pokes_incorr_rev,reversal,C57BL/6J,m,0.34,24,622,000664,7
62211,CSNA02,pokes_incorr_rev,reversal,C57BL/6J,m,2.1,89,622,000664,7
62211,CSNA02,pokes_incorr_rev,reversal,CAST/EiJ,f,0.08,134,622,000928,2
62211,CSNA02,pokes_incorr_rev,reversal,CAST/EiJ,f,0.05,180,622,000928,2
62211,CSNA02,pokes_incorr_rev,reversal,CAST/EiJ,f,0.38,182,622,000928,2
62211,CSNA02,pokes_incorr_rev,reversal,CAST/EiJ,f,0.31,31,622,000928,2
62211,CSNA02,pokes_incorr_rev,reversal,CAST/EiJ,f,0.41,32,622,000928,2
62211,CSNA02,pokes_incorr_rev,reversal,CAST/EiJ,f,0.38,55,622,000928,2
62211,CSNA02,pokes_incorr_rev,reversal,CAST/EiJ,f,0,57,622,000928,2
62211,CSNA02,pokes_incorr_rev,reversal,CAST/EiJ,m,0.38,136,622,000928,2
62211,CSNA02,pokes_incorr_rev,reversal,CAST/EiJ,m,0.37,138,622,000928,2
62211,CSNA02,pokes_incorr_rev,reversal,CAST/EiJ,m,0.61,184,622,000928,2
62211,CSNA02,pokes_incorr_rev,reversal,CAST/EiJ,m,0.35,34,622,000928,2
62211,CSNA02,pokes_incorr_rev,reversal,CC004/TauUncJ,f,1.03,204,622,020944,1504
62211,CSNA02,pokes_incorr_rev,reversal,CC004/TauUncJ,f,0.37,206,622,020944,1504
62211,CSNA02,pokes_incorr_rev,reversal,CC004/TauUncJ,m,0.27,147,622,020944,1504
62211,CSNA02,pokes_incorr_rev,reversal,CC004/TauUncJ,m,0.38,149,622,020944,1504
62211,CSNA02,pokes_incorr_rev,reversal,CC004/TauUncJ,m,0.65,208,622,020944,1504
62211,CSNA02,pokes_incorr_rev,reversal,CC041/TauUncJ,f,0.55,199,622,021893,1541
62211,CSNA02,pokes_incorr_rev,reversal,CC041/TauUncJ,f,3.05,97,622,021893,1541
62211,CSNA02,pokes_incorr_rev,reversal,CC041/TauUncJ,f,0.88,99,622,021893,1541
62211,CSNA02,pokes_incorr_rev,reversal,CC041/TauUncJ,m,0.96,201,622,021893,1541
62211,CSNA02,pokes_incorr_rev,reversal,CC041/TauUncJ,m,0.38,203,622,021893,1541
62211,CSNA02,pokes_incorr_rev,reversal,NOD/ShiLtJ,f,0.53,1,622,001976,13
62211,CSNA02,pokes_incorr_rev,reversal,NOD/ShiLtJ,f,0.76,139,622,001976,13
62211,CSNA02,pokes_incorr_rev,reversal,NOD/ShiLtJ,f,1.39,3,622,001976,13
62211,CSNA02,pokes_incorr_rev,reversal,NOD/ShiLtJ,f,0.46,68,622,001976,13
62211,CSNA02,pokes_incorr_rev,reversal,NOD/ShiLtJ,m,0.52,142,622,001976,13
62211,CSNA02,pokes_incorr_rev,reversal,NOD/ShiLtJ,m,1.12,153,622,001976,13
62211,CSNA02,pokes_incorr_rev,reversal,NOD/ShiLtJ,m,0.6,155,622,001976,13
62211,CSNA02,pokes_incorr_rev,reversal,NOD/ShiLtJ,m,0.41,5,622,001976,13
62211,CSNA02,pokes_incorr_rev,reversal,NOD/ShiLtJ,m,0.17,72,622,001976,13
62211,CSNA02,pokes_incorr_rev,reversal,NZO/HlLtJ,f,0.15,150,622,002105,122
62211,CSNA02,pokes_incorr_rev,reversal,NZO/HlLtJ,f,0.27,152,622,002105,122
62211,CSNA02,pokes_incorr_rev,reversal,NZO/HlLtJ,f,3.18,175,622,002105,122
62211,CSNA02,pokes_incorr_rev,reversal,NZO/HlLtJ,f,3.61,25,622,002105,122
62211,CSNA02,pokes_incorr_rev,reversal,NZO/HlLtJ,f,1.75,27,622,002105,122
62211,CSNA02,pokes_incorr_rev,reversal,NZO/HlLtJ,f,5.33,92,622,002105,122
62211,CSNA02,pokes_incorr_rev,reversal,NZO/HlLtJ,f,2.52,93,622,002105,122
62211,CSNA02,pokes_incorr_rev,reversal,NZO/HlLtJ,m,0.7,154,622,002105,122
62211,CSNA02,pokes_incorr_rev,reversal,NZO/HlLtJ,m,0.73,177,622,002105,122
62211,CSNA02,pokes_incorr_rev,reversal,NZO/HlLtJ,m,0.71,179,622,002105,122
62211,CSNA02,pokes_incorr_rev,reversal,NZO/HlLtJ,m,1.19,29,622,002105,122
62211,CSNA02,pokes_incorr_rev,reversal,PWK/PhJ,f,0.05,128,622,003715,217
62211,CSNA02,pokes_incorr_rev,reversal,PWK/PhJ,f,0.23,192,622,003715,217
62211,CSNA02,pokes_incorr_rev,reversal,PWK/PhJ,f,0.06,194,622,003715,217
62211,CSNA02,pokes_incorr_rev,reversal,PWK/PhJ,f,0.61,44,622,003715,217
62211,CSNA02,pokes_incorr_rev,reversal,PWK/PhJ,f,0.5,49,622,003715,217
62211,CSNA02,pokes_incorr_rev,reversal,PWK/PhJ,f,0.24,51,622,003715,217
62211,CSNA02,pokes_incorr_rev,reversal,PWK/PhJ,m,0.22,130,622,003715,217
62211,CSNA02,pokes_incorr_rev,reversal,PWK/PhJ,m,0.24,132,622,003715,217
62211,CSNA02,pokes_incorr_rev,reversal,PWK/PhJ,m,0.16,196,622,003715,217
62211,CSNA02,pokes_incorr_rev,reversal,PWK/PhJ,m,0.41,46,622,003715,217
62211,CSNA02,pokes_incorr_rev,reversal,PWK/PhJ,m,0.08,48,622,003715,217
62211,CSNA02,pokes_incorr_rev,reversal,PWK/PhJ,m,0.25,53,622,003715,217
62211,CSNA02,pokes_incorr_rev,reversal,WSB/EiJ,f,0.76,121,622,001145,42
62211,CSNA02,pokes_incorr_rev,reversal,WSB/EiJ,f,0.27,187,622,001145,42
62211,CSNA02,pokes_incorr_rev,reversal,WSB/EiJ,f,0.65,37,622,001145,42
62211,CSNA02,pokes_incorr_rev,reversal,WSB/EiJ,f,0.28,39,622,001145,42
62211,CSNA02,pokes_incorr_rev,reversal,WSB/EiJ,f,0.6,62,622,001145,42
62211,CSNA02,pokes_incorr_rev,reversal,WSB/EiJ,m,1.08,125,622,001145,42
62211,CSNA02,pokes_incorr_rev,reversal,WSB/EiJ,m,0.2,189,622,001145,42
62211,CSNA02,pokes_incorr_rev,reversal,WSB/EiJ,m,0.54,191,622,001145,42
62211,CSNA02,pokes_incorr_rev,reversal,WSB/EiJ,m,0.55,41,622,001145,42
