measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111408,Auwerx1,perirenal_wt_CD,CD,BXD1,m,0.2972,001-0523,1023,,1101
111408,Auwerx1,perirenal_wt_CD,CD,BXD1,m,0.3038,001-0522,1023,,1101
111408,Auwerx1,perirenal_wt_CD,CD,BXD1,m,0.1757,001-0521,1023,,1101
111408,Auwerx1,perirenal_wt_CD,CD,BXD1,m,0.2938,001-0525,1023,,1101
111408,Auwerx1,perirenal_wt_CD,CD,BXD1,m,0.9923,001-0524,1023,,1101
111408,Auwerx1,perirenal_wt_CD,CD,BXD100,m,1.3878,100-0153,1023,,1100
111408,Auwerx1,perirenal_wt_CD,CD,BXD100,m,0.5942,100-0152,1023,,1100
111408,Auwerx1,perirenal_wt_CD,CD,BXD100,m,1.0511,100-0154,1023,,1100
111408,Auwerx1,perirenal_wt_CD,CD,BXD101,m,0.5672,101-0394,1023,,1091
111408,Auwerx1,perirenal_wt_CD,CD,BXD101,m,0.2158,101-0391,1023,,1091
111408,Auwerx1,perirenal_wt_CD,CD,BXD101,m,0.3493,101-0392,1023,,1091
111408,Auwerx1,perirenal_wt_CD,CD,BXD101,m,0.4386,101-0393,1023,,1091
111408,Auwerx1,perirenal_wt_CD,CD,BXD11,m,0.5848,011-0586,1023,,1111
111408,Auwerx1,perirenal_wt_CD,CD,BXD11,m,1.1258,011-0585,1023,,1111
111408,Auwerx1,perirenal_wt_CD,CD,BXD12,m,0.204,012-0082,1023,,3374
111408,Auwerx1,perirenal_wt_CD,CD,BXD12,m,0.072,012-0012,1023,,3374
111408,Auwerx1,perirenal_wt_CD,CD,BXD12,m,0.166,012-0052,1023,,3374
111408,Auwerx1,perirenal_wt_CD,CD,BXD12,m,0.242,012-0018,1023,,3374
111408,Auwerx1,perirenal_wt_CD,CD,BXD12,m,0.144,012-0016,1023,,3374
111408,Auwerx1,perirenal_wt_CD,CD,BXD16,m,1.3971,016-0046,1023,,1116
111408,Auwerx1,perirenal_wt_CD,CD,BXD16,m,1.3707,016-0056,1023,,1116
111408,Auwerx1,perirenal_wt_CD,CD,BXD16,m,1.649,016-0066,1023,,1116
111408,Auwerx1,perirenal_wt_CD,CD,BXD16,m,1.624,016-0016,1023,,1116
111408,Auwerx1,perirenal_wt_CD,CD,BXD2,m,0.5419,002-0577,1023,,1102
111408,Auwerx1,perirenal_wt_CD,CD,BXD2,m,0.6267,002-0575,1023,,1102
111408,Auwerx1,perirenal_wt_CD,CD,BXD2,m,0.5283,002-0576,1023,,1102
111408,Auwerx1,perirenal_wt_CD,CD,BXD27,m,0.5285,027-1130,1023,,1127
111408,Auwerx1,perirenal_wt_CD,CD,BXD27,m,0.4197,027-1131,1023,,1127
111408,Auwerx1,perirenal_wt_CD,CD,BXD27,m,0.5435,027-1127,1023,,1127
111408,Auwerx1,perirenal_wt_CD,CD,BXD27,m,0.8602,027-1128,1023,,1127
111408,Auwerx1,perirenal_wt_CD,CD,BXD27,m,0.3222,027-1129,1023,,1127
111408,Auwerx1,perirenal_wt_CD,CD,BXD32,m,0.6851,032-0479,1023,,1132
111408,Auwerx1,perirenal_wt_CD,CD,BXD32,m,0.425,032-0480,1023,,1132
111408,Auwerx1,perirenal_wt_CD,CD,BXD32,m,0.348,032-0481,1023,,1132
111408,Auwerx1,perirenal_wt_CD,CD,BXD32,m,0.511,032-0482,1023,,1132
111408,Auwerx1,perirenal_wt_CD,CD,BXD32,m,0.978,032-0483,1023,,1132
111408,Auwerx1,perirenal_wt_CD,CD,BXD34,m,0.991,034-1313,1023,,1134
111408,Auwerx1,perirenal_wt_CD,CD,BXD34,m,0.852,034-1314,1023,,1134
111408,Auwerx1,perirenal_wt_CD,CD,BXD34,m,1.293,034-1315,1023,,1134
111408,Auwerx1,perirenal_wt_CD,CD,BXD34,m,1.3199,034-1316,1023,,1134
111408,Auwerx1,perirenal_wt_CD,CD,BXD39,m,0.4988,039-0540,1023,,1139
111408,Auwerx1,perirenal_wt_CD,CD,BXD39,m,0.4951,039-0541,1023,,1139
111408,Auwerx1,perirenal_wt_CD,CD,BXD39,m,0.562,039-0542,1023,,1139
111408,Auwerx1,perirenal_wt_CD,CD,BXD39,m,0.6908,039-0543,1023,,1139
111408,Auwerx1,perirenal_wt_CD,CD,BXD39,m,0.5292,039-0544,1023,,1139
111408,Auwerx1,perirenal_wt_CD,CD,BXD40,m,0.089,040-0486,1023,,1140
111408,Auwerx1,perirenal_wt_CD,CD,BXD40,m,0.171,040-0487,1023,,1140
111408,Auwerx1,perirenal_wt_CD,CD,BXD40,m,0.139,040-0484,1023,,1140
111408,Auwerx1,perirenal_wt_CD,CD,BXD43,m,0.2315,043-0223,1023,,1143
111408,Auwerx1,perirenal_wt_CD,CD,BXD43,m,0.2415,043-0221,1023,,1143
111408,Auwerx1,perirenal_wt_CD,CD,BXD43,m,0.6568,043-0225,1023,,1143
111408,Auwerx1,perirenal_wt_CD,CD,BXD44,m,0.8691,044-0002,1023,,1144
111408,Auwerx1,perirenal_wt_CD,CD,BXD44,m,0.9338,044-0003,1023,,1144
111408,Auwerx1,perirenal_wt_CD,CD,BXD44,m,0.6307,044-0004,1023,,1144
111408,Auwerx1,perirenal_wt_CD,CD,BXD44,m,0.6178,044-0001,1023,,1144
111408,Auwerx1,perirenal_wt_CD,CD,BXD44,m,0.8939,044-0005,1023,,1144
111408,Auwerx1,perirenal_wt_CD,CD,BXD44,m,1.5569,44-2-0176,1023,,1144
111408,Auwerx1,perirenal_wt_CD,CD,BXD44,m,1.3968,44-2-0177,1023,,1144
111408,Auwerx1,perirenal_wt_CD,CD,BXD44,m,1.7417,44-2-0178,1023,,1144
111408,Auwerx1,perirenal_wt_CD,CD,BXD44,m,0.4574,44-2-0179,1023,,1144
111408,Auwerx1,perirenal_wt_CD,CD,BXD45,m,0.293,045-0034,1023,,1145
111408,Auwerx1,perirenal_wt_CD,CD,BXD45,m,0.3474,045-0031,1023,,1145
111408,Auwerx1,perirenal_wt_CD,CD,BXD45,m,0.2661,045-0032,1023,,1145
111408,Auwerx1,perirenal_wt_CD,CD,BXD45,m,0.5906,045-0033,1023,,1145
111408,Auwerx1,perirenal_wt_CD,CD,BXD45,m,0.1242,045-0035,1023,,1145
111408,Auwerx1,perirenal_wt_CD,CD,BXD48,m,1.0054,048-0295,1023,,1148
111408,Auwerx1,perirenal_wt_CD,CD,BXD48,m,1.0868,048-0291,1023,,1148
111408,Auwerx1,perirenal_wt_CD,CD,BXD48,m,0.8662,048-0292,1023,,1148
111408,Auwerx1,perirenal_wt_CD,CD,BXD48,m,0.9562,048-0293,1023,,1148
111408,Auwerx1,perirenal_wt_CD,CD,BXD48,m,0.8571,048-0294,1023,,1148
111408,Auwerx1,perirenal_wt_CD,CD,BXD48a,m,0.9808,096-0141,1023,,3375
111408,Auwerx1,perirenal_wt_CD,CD,BXD48a,m,1.2521,096-0142,1023,,3375
111408,Auwerx1,perirenal_wt_CD,CD,BXD48a,m,0.768,096-0143,1023,,3375
111408,Auwerx1,perirenal_wt_CD,CD,BXD48a,m,1.4601,096-0144,1023,,3375
111408,Auwerx1,perirenal_wt_CD,CD,BXD48a,m,1.1077,096-0145,1023,,3375
111408,Auwerx1,perirenal_wt_CD,CD,BXD49,m,0.4833,049-0301,1023,,1149
111408,Auwerx1,perirenal_wt_CD,CD,BXD49,m,0.8669,049-0302,1023,,1149
111408,Auwerx1,perirenal_wt_CD,CD,BXD49,m,0.7065,049-0303,1023,,1149
111408,Auwerx1,perirenal_wt_CD,CD,BXD49,m,0.687,049-0304,1023,,1149
111408,Auwerx1,perirenal_wt_CD,CD,BXD50,m,0.932,050-0421,1023,,1150
111408,Auwerx1,perirenal_wt_CD,CD,BXD50,m,0.8712,050-0423,1023,,1150
111408,Auwerx1,perirenal_wt_CD,CD,BXD50,m,0.3011,050-0424,1023,,1150
111408,Auwerx1,perirenal_wt_CD,CD,BXD50,m,0.637,050-0425,1023,,1150
111408,Auwerx1,perirenal_wt_CD,CD,BXD51,m,0.6532,051-0022,1023,,1151
111408,Auwerx1,perirenal_wt_CD,CD,BXD51,m,0.4889,051-0023,1023,,1151
111408,Auwerx1,perirenal_wt_CD,CD,BXD51,m,0.6089,051-0025,1023,,1151
111408,Auwerx1,perirenal_wt_CD,CD,BXD53,m,0.1366,053-0545,1023,,1153
111408,Auwerx1,perirenal_wt_CD,CD,BXD53,m,0.206,053-0546,1023,,1153
111408,Auwerx1,perirenal_wt_CD,CD,BXD53,m,0.2254,053-0547,1023,,1153
111408,Auwerx1,perirenal_wt_CD,CD,BXD53,m,0.195,053-0548,1023,,1153
111408,Auwerx1,perirenal_wt_CD,CD,BXD53,m,0.371,053-0549,1023,,1153
111408,Auwerx1,perirenal_wt_CD,CD,BXD55,m,0.3663,055-0051,1023,,1155
111408,Auwerx1,perirenal_wt_CD,CD,BXD55,m,0.3712,055-0052,1023,,1155
111408,Auwerx1,perirenal_wt_CD,CD,BXD55,m,0.3184,055-0053,1023,,1155
111408,Auwerx1,perirenal_wt_CD,CD,BXD55,m,0.0798,055-0054,1023,,1155
111408,Auwerx1,perirenal_wt_CD,CD,BXD55,m,0.1965,055-0055,1023,,1155
111408,Auwerx1,perirenal_wt_CD,CD,BXD56,m,0.3626,056-0401,1023,,1156
111408,Auwerx1,perirenal_wt_CD,CD,BXD56,m,0.4776,056-0403,1023,,1156
111408,Auwerx1,perirenal_wt_CD,CD,BXD56,m,0.2902,056-0404,1023,,1156
111408,Auwerx1,perirenal_wt_CD,CD,BXD6,m,0.5864,006-0036-CD,1023,,1106
111408,Auwerx1,perirenal_wt_CD,CD,BXD6,m,0.4536,006-0006-CD,1023,,1106
111408,Auwerx1,perirenal_wt_CD,CD,BXD6,m,0.277,006-0016-CD,1023,,1106
111408,Auwerx1,perirenal_wt_CD,CD,BXD6,m,0.2365,006-0026-CD,1023,,1106
111408,Auwerx1,perirenal_wt_CD,CD,BXD6,m,0.451,006-0046-CD,1023,,1106
111408,Auwerx1,perirenal_wt_CD,CD,BXD60,m,1.377,060-0215,1023,,1160
111408,Auwerx1,perirenal_wt_CD,CD,BXD60,m,1.0836,060-0214,1023,,1160
111408,Auwerx1,perirenal_wt_CD,CD,BXD60,m,1.0665,060-0212,1023,,1160
111408,Auwerx1,perirenal_wt_CD,CD,BXD60,m,1.25,060-0213,1023,,1160
111408,Auwerx1,perirenal_wt_CD,CD,BXD61,m,0.6947,061-0088,1023,,1161
111408,Auwerx1,perirenal_wt_CD,CD,BXD61,m,0.4181,061-0086,1023,,1161
111408,Auwerx1,perirenal_wt_CD,CD,BXD61,m,0.5458,061-0087,1023,,1161
111408,Auwerx1,perirenal_wt_CD,CD,BXD62,m,0.5098,062-0193,1023,,1162
111408,Auwerx1,perirenal_wt_CD,CD,BXD62,m,0.5988,062-0194,1023,,1162
111408,Auwerx1,perirenal_wt_CD,CD,BXD62,m,0.3918,062-0191,1023,,1162
111408,Auwerx1,perirenal_wt_CD,CD,BXD62,m,0.7988,062-0192,1023,,1162
111408,Auwerx1,perirenal_wt_CD,CD,BXD63,m,0.737,063-0186,1023,,1163
111408,Auwerx1,perirenal_wt_CD,CD,BXD63,m,1.0302,063-0189,1023,,1163
111408,Auwerx1,perirenal_wt_CD,CD,BXD63,m,0.8494,063-0188,1023,,1163
111408,Auwerx1,perirenal_wt_CD,CD,BXD64,m,0.7154,064-0318,1023,,1164
111408,Auwerx1,perirenal_wt_CD,CD,BXD64,m,0.7931,064-0319,1023,,1164
111408,Auwerx1,perirenal_wt_CD,CD,BXD64,m,1.0428,064-0316,1023,,1164
111408,Auwerx1,perirenal_wt_CD,CD,BXD64,m,0.9106,064-0317,1023,,1164
111408,Auwerx1,perirenal_wt_CD,CD,BXD65,m,1.3529,065-0261,1023,,1165
111408,Auwerx1,perirenal_wt_CD,CD,BXD65,m,1.8,065-0264,1023,,1165
111408,Auwerx1,perirenal_wt_CD,CD,BXD65,m,1.1207,065-0263,1023,,1165
111408,Auwerx1,perirenal_wt_CD,CD,BXD65,m,1.1938,065-0262,1023,,1165
111408,Auwerx1,perirenal_wt_CD,CD,BXD65a,m,0.6021,097-0435,1023,,3376
111408,Auwerx1,perirenal_wt_CD,CD,BXD65a,m,0.3891,097-0433,1023,,3376
111408,Auwerx1,perirenal_wt_CD,CD,BXD65a,m,0.4014,097-0432,1023,,3376
111408,Auwerx1,perirenal_wt_CD,CD,BXD65a,m,0.3628,097-0431,1023,,3376
111408,Auwerx1,perirenal_wt_CD,CD,BXD65a,m,0.524,097-0434,1023,,3376
111408,Auwerx1,perirenal_wt_CD,CD,BXD65b,m,1.4654,92a-0234,1023,,3377
111408,Auwerx1,perirenal_wt_CD,CD,BXD65b,m,1.8202,92a-0233,1023,,3377
111408,Auwerx1,perirenal_wt_CD,CD,BXD65b,m,1.1985,92a-0232,1023,,3377
111408,Auwerx1,perirenal_wt_CD,CD,BXD65b,m,1.1949,92a-0231,1023,,3377
111408,Auwerx1,perirenal_wt_CD,CD,BXD66,m,1.4041,066-0103,1023,,1166
111408,Auwerx1,perirenal_wt_CD,CD,BXD66,m,1.6796,066-0101,1023,,1166
111408,Auwerx1,perirenal_wt_CD,CD,BXD66,m,1.9539,066-0102,1023,,1166
111408,Auwerx1,perirenal_wt_CD,CD,BXD66,m,2.5868,066-0104,1023,,1166
111408,Auwerx1,perirenal_wt_CD,CD,BXD66,m,1.2868,066-0105,1023,,1166
111408,Auwerx1,perirenal_wt_CD,CD,BXD67,m,0.681,067-0557,1023,,1167
111408,Auwerx1,perirenal_wt_CD,CD,BXD67,m,0.7333,067-0558,1023,,1167
111408,Auwerx1,perirenal_wt_CD,CD,BXD67,m,1.3971,067-0559,1023,,1167
111408,Auwerx1,perirenal_wt_CD,CD,BXD67,m,1.75,067-0555,1023,,1167
111408,Auwerx1,perirenal_wt_CD,CD,BXD67,m,2.6332,067-0556,1023,,1167
111408,Auwerx1,perirenal_wt_CD,CD,BXD68,m,1.2213,068-0331,1023,,1168
111408,Auwerx1,perirenal_wt_CD,CD,BXD68,m,0.5443,068-0334,1023,,1168
111408,Auwerx1,perirenal_wt_CD,CD,BXD68,m,1.1923,068-0335,1023,,1168
111408,Auwerx1,perirenal_wt_CD,CD,BXD69,m,1.131,069-0255,1023,,1169
111408,Auwerx1,perirenal_wt_CD,CD,BXD69,m,1.1103,069-0254,1023,,1169
111408,Auwerx1,perirenal_wt_CD,CD,BXD69,m,0.8846,069-0253,1023,,1169
111408,Auwerx1,perirenal_wt_CD,CD,BXD69,m,1.0452,069-0252,1023,,1169
111408,Auwerx1,perirenal_wt_CD,CD,BXD69,m,1.0639,069-0251,1023,,1169
111408,Auwerx1,perirenal_wt_CD,CD,BXD70,m,0.2466,070-0061,1023,,1170
111408,Auwerx1,perirenal_wt_CD,CD,BXD70,m,1.1507,070-0062,1023,,1170
111408,Auwerx1,perirenal_wt_CD,CD,BXD70,m,0.2971,070-0064,1023,,1170
111408,Auwerx1,perirenal_wt_CD,CD,BXD71,m,0.679,071-0361,1023,,1171
111408,Auwerx1,perirenal_wt_CD,CD,BXD71,m,0.3812,071-0362,1023,,1171
111408,Auwerx1,perirenal_wt_CD,CD,BXD71,m,1.0752,071-0363,1023,,1171
111408,Auwerx1,perirenal_wt_CD,CD,BXD71,m,0.5003,071-0364,1023,,1171
111408,Auwerx1,perirenal_wt_CD,CD,BXD73,m,0.128,073-0044,1023,,1173
111408,Auwerx1,perirenal_wt_CD,CD,BXD73,m,1.0418,073-0041,1023,,1173
111408,Auwerx1,perirenal_wt_CD,CD,BXD73,m,0.2604,073-0042,1023,,1173
111408,Auwerx1,perirenal_wt_CD,CD,BXD73,m,0.5311,073-0043,1023,,1173
111408,Auwerx1,perirenal_wt_CD,CD,BXD73a,m,0.9016,080-0115,1023,,3378
111408,Auwerx1,perirenal_wt_CD,CD,BXD73a,m,1.4003,080-0114,1023,,3378
111408,Auwerx1,perirenal_wt_CD,CD,BXD73a,m,0.8432,080-0111,1023,,3378
111408,Auwerx1,perirenal_wt_CD,CD,BXD73a,m,0.96,080-0112,1023,,3378
111408,Auwerx1,perirenal_wt_CD,CD,BXD73a,m,0.8889,080-0113,1023,,3378
111408,Auwerx1,perirenal_wt_CD,CD,BXD73b,m,1.5501,103-0887,1023,,3379
111408,Auwerx1,perirenal_wt_CD,CD,BXD73b,m,0.8027,103-0888,1023,,3379
111408,Auwerx1,perirenal_wt_CD,CD,BXD73b,m,0.4838,103-0882,1023,,3379
111408,Auwerx1,perirenal_wt_CD,CD,BXD73b,m,0.4555,103-0883,1023,,3379
111408,Auwerx1,perirenal_wt_CD,CD,BXD73b,m,2.6721,103-0884,1023,,3379
111408,Auwerx1,perirenal_wt_CD,CD,BXD75,m,0.6477,075-0072,1023,,1175
111408,Auwerx1,perirenal_wt_CD,CD,BXD75,m,0.5373,075-0073,1023,,1175
111408,Auwerx1,perirenal_wt_CD,CD,BXD75,m,0.2156,075-0074,1023,,1175
111408,Auwerx1,perirenal_wt_CD,CD,BXD75,m,0.5731,075-0075,1023,,1175
111408,Auwerx1,perirenal_wt_CD,CD,BXD75,m,0.2786,075-0071,1023,,1175
111408,Auwerx1,perirenal_wt_CD,CD,BXD77,m,0.5614,077-0511,1023,,1177
111408,Auwerx1,perirenal_wt_CD,CD,BXD77,m,0.488,077-0512,1023,,1177
111408,Auwerx1,perirenal_wt_CD,CD,BXD77,m,0.29,077-0513,1023,,1177
111408,Auwerx1,perirenal_wt_CD,CD,BXD77,m,0.492,077-0514,1023,,1177
111408,Auwerx1,perirenal_wt_CD,CD,BXD77,m,0.169,077-0515,1023,,1177
111408,Auwerx1,perirenal_wt_CD,CD,BXD79,m,0.7544,079-0444,1023,,1179
111408,Auwerx1,perirenal_wt_CD,CD,BXD79,m,0.9154,079-0440,1023,,1179
111408,Auwerx1,perirenal_wt_CD,CD,BXD79,m,0.5864,079-0441,1023,,1179
111408,Auwerx1,perirenal_wt_CD,CD,BXD79,m,1.0856,079-0442,1023,,1179
111408,Auwerx1,perirenal_wt_CD,CD,BXD79,m,1.0337,079-0443,1023,,1179
111408,Auwerx1,perirenal_wt_CD,CD,BXD8,m,0.6109,008-0590,1023,,1108
111408,Auwerx1,perirenal_wt_CD,CD,BXD8,m,0.3192,008-0589,1023,,1108
111408,Auwerx1,perirenal_wt_CD,CD,BXD8,m,0.0618,008-0588,1023,,1108
111408,Auwerx1,perirenal_wt_CD,CD,BXD8,m,0.3282,008-0591,1023,,1108
111408,Auwerx1,perirenal_wt_CD,CD,BXD81,m,0.0763,081-0321,1023,,1181
111408,Auwerx1,perirenal_wt_CD,CD,BXD81,m,0.2706,081-0322,1023,,1181
111408,Auwerx1,perirenal_wt_CD,CD,BXD81,m,0.5128,081-0323,1023,,1181
111408,Auwerx1,perirenal_wt_CD,CD,BXD81,m,0.5865,081-0324,1023,,1181
111408,Auwerx1,perirenal_wt_CD,CD,BXD83,m,0.3736,083-0163,1023,,1183
111408,Auwerx1,perirenal_wt_CD,CD,BXD83,m,0.3828,083-0162,1023,,1183
111408,Auwerx1,perirenal_wt_CD,CD,BXD83,m,0.2906,083-0161,1023,,1183
111408,Auwerx1,perirenal_wt_CD,CD,BXD84,m,0.5238,084-0734,1023,,1184
111408,Auwerx1,perirenal_wt_CD,CD,BXD84,m,0.7209,084-0735,1023,,1184
111408,Auwerx1,perirenal_wt_CD,CD,BXD84,m,0.8591,084-0733,1023,,1184
111408,Auwerx1,perirenal_wt_CD,CD,BXD85,m,0.9666,085-0375,1023,,1185
111408,Auwerx1,perirenal_wt_CD,CD,BXD85,m,0.6321,085-0371,1023,,1185
111408,Auwerx1,perirenal_wt_CD,CD,BXD85,m,0.8191,085-0372,1023,,1185
111408,Auwerx1,perirenal_wt_CD,CD,BXD85,m,0.6947,085-0373,1023,,1185
111408,Auwerx1,perirenal_wt_CD,CD,BXD85,m,1.052,085-0374,1023,,1185
111408,Auwerx1,perirenal_wt_CD,CD,BXD87,m,0.6078,087-0095,1023,,1187
111408,Auwerx1,perirenal_wt_CD,CD,BXD87,m,0.4352,087-0094,1023,,1187
111408,Auwerx1,perirenal_wt_CD,CD,BXD87,m,0.3334,087-0093,1023,,1187
111408,Auwerx1,perirenal_wt_CD,CD,BXD87,m,0.5478,087-0092,1023,,1187
111408,Auwerx1,perirenal_wt_CD,CD,BXD87,m,0.41,087-0091,1023,,1187
111408,Auwerx1,perirenal_wt_CD,CD,BXD89,m,0.849,089-0214,1023,,1189
111408,Auwerx1,perirenal_wt_CD,CD,BXD89,m,0.7687,089-0213,1023,,1189
111408,Auwerx1,perirenal_wt_CD,CD,BXD89,m,0.5449,089-0211,1023,,1189
111408,Auwerx1,perirenal_wt_CD,CD,BXD89,m,0.6712,089-0212,1023,,1189
111408,Auwerx1,perirenal_wt_CD,CD,BXD90,m,0.1931,090-0203,1023,,1190
111408,Auwerx1,perirenal_wt_CD,CD,BXD90,m,0.4506,090-0201,1023,,1190
111408,Auwerx1,perirenal_wt_CD,CD,BXD90,m,0.3538,090-0202,1023,,1190
111408,Auwerx1,perirenal_wt_CD,CD,BXD90,m,0.3509,090-0204,1023,,1190
111408,Auwerx1,perirenal_wt_CD,CD,BXD95,m,1.0593,095-0241,1023,,1195
111408,Auwerx1,perirenal_wt_CD,CD,BXD95,m,0.451,095-0244,1023,,1195
111408,Auwerx1,perirenal_wt_CD,CD,BXD95,m,1.1115,095-0243,1023,,1195
111408,Auwerx1,perirenal_wt_CD,CD,BXD95,m,0.8083,095-0242,1023,,1195
111408,Auwerx1,perirenal_wt_CD,CD,BXD98,m,1.06,098-0412,1023,,1198
111408,Auwerx1,perirenal_wt_CD,CD,BXD98,m,1.506,098-0413,1023,,1198
111408,Auwerx1,perirenal_wt_CD,CD,BXD98,m,1.3535,098-0415,1023,,1198
111408,Auwerx1,perirenal_wt_CD,CD,BXD98,m,0.4636,098-0426,1023,,1198
111408,Auwerx1,perirenal_wt_CD,CD,BXD99,m,0.4481,099-0341,1023,,1199
111408,Auwerx1,perirenal_wt_CD,CD,BXD99,m,0.6802,099-0342,1023,,1199
111408,Auwerx1,perirenal_wt_CD,CD,BXD99,m,0.309,099-0343,1023,,1199
111408,Auwerx1,perirenal_wt_CD,CD,BXD99,m,0.39,099-0344,1023,,1199
111408,Auwerx1,perirenal_wt_CD,CD,BXD99,m,0.6111,099-0345,1023,,1199
111408,Auwerx1,perirenal_wt_CD,CD,C57BL/6J,m,0.4474,BL6-0121,1023,000664,7
111408,Auwerx1,perirenal_wt_CD,CD,C57BL/6J,m,0.272,BL6-0122,1023,000664,7
111408,Auwerx1,perirenal_wt_CD,CD,C57BL/6J,m,0.2057,BL6-0123,1023,000664,7
111408,Auwerx1,perirenal_wt_CD,CD,C57BL/6J,m,0.3163,BL6-0124,1023,000664,7
111408,Auwerx1,perirenal_wt_CD,CD,C57BL/6J,m,0.1232,BL6-0125,1023,000664,7
111408,Auwerx1,perirenal_wt_CD,CD,DBA/2J,m,0.8327,DBA-0135,1023,000671,8
111408,Auwerx1,perirenal_wt_CD,CD,DBA/2J,m,0.4781,DBA-0132,1023,000671,8
111408,Auwerx1,perirenal_wt_CD,CD,DBA/2J,m,0.5359,DBA-0133,1023,000671,8
111408,Auwerx1,perirenal_wt_CD,CD,DBA/2J,m,0.3724,DBA-0134,1023,000671,8
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD1,m,1.299,001-0530,1023,,1101
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD1,m,1.477,001-0529,1023,,1101
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD1,m,0.638,001-0528,1023,,1101
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD1,m,1.111,001-0527,1023,,1101
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD1,m,0.893,001-0526,1023,,1101
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD100,m,2.7832,100-0159,1023,,1100
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD100,m,1.8671,100-0157,1023,,1100
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD100,m,2.515,100-0156,1023,,1100
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD100,m,3.1222,100-0158,1023,,1100
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD100,m,2.1909,100-0160,1023,,1100
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD101,m,1.472,101-0458,1023,,1091
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD101,m,2.04,101-0459,1023,,1091
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD101,m,1.741,101-0456,1023,,1091
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD101,m,1.81,101-0457,1023,,1091
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD11,m,2.4,011-0003,1023,,1111
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD11,m,1.85,011-0004,1023,,1111
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD11,m,1.62,011-0002,1023,,1111
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD12,m,0.582,012-0596,1023,,3374
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD12,m,0.501,012-0592,1023,,3374
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD12,m,0.572,012-0595,1023,,3374
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD12,m,0.182,012-0594,1023,,3374
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD12,m,0.68,012-0593,1023,,3374
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD16,m,1.9203,016-16_2,1023,,1116
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD16,m,2.196,016-16_3,1023,,1116
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD16,m,1.788,016-56-2,1023,,1116
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD16,m,2.0024,016-56_3,1023,,1116
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD16,m,2.381,016-86_2,1023,,1116
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD2,m,0.5141,002-0578,1023,,1102
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD2,m,1.3178,002-0579,1023,,1102
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD2,m,1.0669,002-0580,1023,,1102
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD2,m,2.161,002-0581,1023,,1102
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD2,m,1.5993,002-0582,1023,,1102
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD27,m,1.1292,027-0027,1023,,1127
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD27,m,0.9063,027-0097,1023,,1127
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD27,m,1.1677,027-0087,1023,,1127
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD27,m,0.8067,027-0067,1023,,1127
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD32,m,1.4118,032-0487,1023,,1132
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD32,m,2.1225,032-0488,1023,,1132
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD32,m,1.423,032-0489,1023,,1132
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD34,m,2.0068,034-1300,1023,,1134
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD34,m,0.4591,034-1301,1023,,1134
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD34,m,0.8579,034-1302,1023,,1134
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD34,m,0.3802,034-1303,1023,,1134
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD34,m,2.404,034-1304,1023,,1134
111409,Auwerx1,perirenal_wt_HFD,HFD,BXD39,m,1.12,039-0538,1023,,1139
