measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,43.463,1,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,85.13,10,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,128.6,11,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,114.5,12,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,72.28,13,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,111.6,14,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,65.48,15,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,28.749,2,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,19.125,3,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,35.834,4,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,47.775,5,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,47.096,6,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,21.573,7,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,40.172,8,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,A/J,m,27.819,9,1095,000646,4
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,85.96,16,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,82.29,17,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,73.63,18,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,47.846,19,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,58.52,20,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,88.61,21,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,94.22,22,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,77.98,23,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,100.7,24,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,109.4,25,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,86.51,26,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,76.14,27,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,75.89,28,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,72.56,29,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,139.4,30,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,50.45,31,1095,000664,7
114362,Nadeau3,liver_TG_tot_chow,chow,C57BL/6J,m,82.55,32,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,108.3,33,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,91.39,34,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,98.55,35,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,63.11,36,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,89.27,37,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,64.54,38,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,41.307,39,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,30.636,40,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,47.94,41,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,89.44,42,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,60.78,43,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,45.612,44,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,50.58,45,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,97.1,46,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,45.066,47,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,59.35,48,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,80.89,49,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,A/J,m,66.83,50,1095,000646,4
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,224.8,51,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,358.7,52,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,488.4,53,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,599.6,54,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,429.2,55,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,535.5,56,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,205.9,57,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,388.4,58,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,258.7,59,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,261.5,60,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,162.2,61,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,99.69,62,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,444.1,63,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,119.5,64,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,298.4,65,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,265.3,66,1095,000664,7
114363,Nadeau3,liver_TG_tot_HFHS,HFHS,C57BL/6J,m,508.4,67,1095,000664,7
