measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9803,Schwartz2,pctEOS_ctrl48,control,129S1/SvImJ,m,5.50,12512,98,002448,3
9803,Schwartz2,pctEOS_ctrl48,control,129S1/SvImJ,m,16.5,12513,98,002448,3
9803,Schwartz2,pctEOS_ctrl48,control,129S1/SvImJ,m,7.50,12509,98,002448,3
9803,Schwartz2,pctEOS_ctrl48,control,129S1/SvImJ,m,2,12510,98,002448,3
9803,Schwartz2,pctEOS_ctrl48,control,129S1/SvImJ,m,7.50,12511,98,002448,3
9803,Schwartz2,pctEOS_ctrl48,control,A/J,m,0,11645,98,000646,4
9803,Schwartz2,pctEOS_ctrl48,control,A/J,m,1,11636,98,000646,4
9803,Schwartz2,pctEOS_ctrl48,control,A/J,m,0,11637,98,000646,4
9803,Schwartz2,pctEOS_ctrl48,control,A/J,m,0,11638,98,000646,4
9803,Schwartz2,pctEOS_ctrl48,control,BALB/cJ,m,2,12355,98,000651,5
9803,Schwartz2,pctEOS_ctrl48,control,BALB/cJ,m,0,12359,98,000651,5
9803,Schwartz2,pctEOS_ctrl48,control,BALB/cJ,m,0,12358,98,000651,5
9803,Schwartz2,pctEOS_ctrl48,control,BALB/cJ,m,0,12357,98,000651,5
9803,Schwartz2,pctEOS_ctrl48,control,BALB/cJ,m,0,12356,98,000651,5
9803,Schwartz2,pctEOS_ctrl48,control,BTBR T<+> Itpr3<tf>/J,m,1,12088,98,002282,1
9803,Schwartz2,pctEOS_ctrl48,control,BTBR T<+> Itpr3<tf>/J,m,0,12066,98,002282,1
9803,Schwartz2,pctEOS_ctrl48,control,BTBR T<+> Itpr3<tf>/J,m,0,12067,98,002282,1
9803,Schwartz2,pctEOS_ctrl48,control,BTBR T<+> Itpr3<tf>/J,m,1,12086,98,002282,1
9803,Schwartz2,pctEOS_ctrl48,control,BTBR T<+> Itpr3<tf>/J,m,1,12087,98,002282,1
9803,Schwartz2,pctEOS_ctrl48,control,C3H/HeJ,m,0,11703,98,000659,6
9803,Schwartz2,pctEOS_ctrl48,control,C3H/HeJ,m,0,11707,98,000659,6
9803,Schwartz2,pctEOS_ctrl48,control,C3H/HeJ,m,0,11706,98,000659,6
9803,Schwartz2,pctEOS_ctrl48,control,C3H/HeJ,m,3,11705,98,000659,6
9803,Schwartz2,pctEOS_ctrl48,control,C3H/HeJ,m,0,11704,98,000659,6
9803,Schwartz2,pctEOS_ctrl48,control,C57BL/6J,m,0,11821,98,000664,7
9803,Schwartz2,pctEOS_ctrl48,control,C57BL/6J,m,33,11811,98,000664,7
9803,Schwartz2,pctEOS_ctrl48,control,C57BL/6J,m,49,11812,98,000664,7
9803,Schwartz2,pctEOS_ctrl48,control,C57BL/6J,m,9,11813,98,000664,7
9803,Schwartz2,pctEOS_ctrl48,control,C57BL/6J,m,18,11814,98,000664,7
9803,Schwartz2,pctEOS_ctrl48,control,DBA/2J,m,0,11554,98,000671,8
9803,Schwartz2,pctEOS_ctrl48,control,DBA/2J,m,0,11551,98,000671,8
9803,Schwartz2,pctEOS_ctrl48,control,DBA/2J,m,0,11552,98,000671,8
9803,Schwartz2,pctEOS_ctrl48,control,DBA/2J,m,0,11553,98,000671,8
9803,Schwartz2,pctEOS_ctrl48,control,DBA/2J,m,0,11555,98,000671,8
9803,Schwartz2,pctEOS_ctrl48,control,FVB/NJ,m,0,11868,98,001800,9
9803,Schwartz2,pctEOS_ctrl48,control,FVB/NJ,m,0,11865,98,001800,9
9803,Schwartz2,pctEOS_ctrl48,control,FVB/NJ,m,0,11866,98,001800,9
9803,Schwartz2,pctEOS_ctrl48,control,FVB/NJ,m,0,11867,98,001800,9
9803,Schwartz2,pctEOS_ctrl48,control,FVB/NJ,m,0,11874,98,001800,9
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,129S1/SvImJ,m,82,12518,98,002448,3
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,129S1/SvImJ,m,77.5,12514,98,002448,3
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,129S1/SvImJ,m,64.5,12515,98,002448,3
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,129S1/SvImJ,m,83.5,12516,98,002448,3
9808,Schwartz2,pctEOS_ova48,OVA-sensitized,A/J,m,39,11633,98,000646,4
