measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111232,Auwerx1,food_intake_16wks_CD,CD,BXD100,m,2.15,100-0153,1023,,1100
111232,Auwerx1,food_intake_16wks_CD,CD,BXD100,m,2.66,100-0154,1023,,1100
111232,Auwerx1,food_intake_16wks_CD,CD,BXD100,m,6.24,100-0152,1023,,1100
111232,Auwerx1,food_intake_16wks_CD,CD,BXD101,m,2.13,101-0391,1023,,1091
111232,Auwerx1,food_intake_16wks_CD,CD,BXD101,m,2.11,101-0393,1023,,1091
111232,Auwerx1,food_intake_16wks_CD,CD,BXD101,m,3.01,101-0394,1023,,1091
111232,Auwerx1,food_intake_16wks_CD,CD,BXD101,m,1.97,101-0392,1023,,1091
111232,Auwerx1,food_intake_16wks_CD,CD,BXD11,m,2.735,011-0583,1023,,1111
111232,Auwerx1,food_intake_16wks_CD,CD,BXD11,m,1.315,011-0585,1023,,1111
111232,Auwerx1,food_intake_16wks_CD,CD,BXD11,m,3.94,011-0586,1023,,1111
111232,Auwerx1,food_intake_16wks_CD,CD,BXD11,m,0.765,011-0587,1023,,1111
111232,Auwerx1,food_intake_16wks_CD,CD,BXD12,m,2.475,012-0012,1023,,3374
111232,Auwerx1,food_intake_16wks_CD,CD,BXD12,m,3.59,012-0016,1023,,3374
111232,Auwerx1,food_intake_16wks_CD,CD,BXD12,m,3.44,012-0018,1023,,3374
111232,Auwerx1,food_intake_16wks_CD,CD,BXD12,m,3.57,012-0052,1023,,3374
111232,Auwerx1,food_intake_16wks_CD,CD,BXD12,m,3.53,012-0082,1023,,3374
111232,Auwerx1,food_intake_16wks_CD,CD,BXD16,m,1.385,016-0016,1023,,1116
111232,Auwerx1,food_intake_16wks_CD,CD,BXD16,m,1.675,016-0046,1023,,1116
111232,Auwerx1,food_intake_16wks_CD,CD,BXD16,m,1.615,016-0056,1023,,1116
111232,Auwerx1,food_intake_16wks_CD,CD,BXD16,m,1.365,016-0066,1023,,1116
111232,Auwerx1,food_intake_16wks_CD,CD,BXD16,m,1.05,016-0086,1023,,1116
111232,Auwerx1,food_intake_16wks_CD,CD,BXD2,m,2.34,002-0576,1023,,1102
111232,Auwerx1,food_intake_16wks_CD,CD,BXD2,m,0.715,002-0577,1023,,1102
111232,Auwerx1,food_intake_16wks_CD,CD,BXD2,m,1.5,002-0575,1023,,1102
111232,Auwerx1,food_intake_16wks_CD,CD,BXD2,m,1.99,002-0574,1023,,1102
111232,Auwerx1,food_intake_16wks_CD,CD,BXD27,m,1.53,027-1131,1023,,1127
111232,Auwerx1,food_intake_16wks_CD,CD,BXD27,m,2.675,027-1127,1023,,1127
111232,Auwerx1,food_intake_16wks_CD,CD,BXD27,m,1.83,027-1128,1023,,1127
111232,Auwerx1,food_intake_16wks_CD,CD,BXD27,m,2.06,027-1129,1023,,1127
111232,Auwerx1,food_intake_16wks_CD,CD,BXD27,m,1.61,027-1130,1023,,1127
111232,Auwerx1,food_intake_16wks_CD,CD,BXD34,m,2.69,034-1313,1023,,1134
111232,Auwerx1,food_intake_16wks_CD,CD,BXD34,m,2.525,034-1314,1023,,1134
111232,Auwerx1,food_intake_16wks_CD,CD,BXD34,m,3.21,034-1315,1023,,1134
111232,Auwerx1,food_intake_16wks_CD,CD,BXD34,m,2.915,034-1316,1023,,1134
111232,Auwerx1,food_intake_16wks_CD,CD,BXD39,m,1.02,039-0540,1023,,1139
111232,Auwerx1,food_intake_16wks_CD,CD,BXD39,m,1.095,039-0541,1023,,1139
111232,Auwerx1,food_intake_16wks_CD,CD,BXD39,m,0.765,039-0542,1023,,1139
111232,Auwerx1,food_intake_16wks_CD,CD,BXD39,m,1.415,039-0543,1023,,1139
111232,Auwerx1,food_intake_16wks_CD,CD,BXD39,m,0.86,039-0544,1023,,1139
111232,Auwerx1,food_intake_16wks_CD,CD,BXD43,m,3.37,043-0221,1023,,1143
111232,Auwerx1,food_intake_16wks_CD,CD,BXD43,m,3.45,043-0223,1023,,1143
111232,Auwerx1,food_intake_16wks_CD,CD,BXD43,m,2.92,043-0224,1023,,1143
111232,Auwerx1,food_intake_16wks_CD,CD,BXD43,m,2.33,043-0225,1023,,1143
111232,Auwerx1,food_intake_16wks_CD,CD,BXD45,m,3.75,045-0031,1023,,1145
111232,Auwerx1,food_intake_16wks_CD,CD,BXD45,m,3.7,045-0032,1023,,1145
111232,Auwerx1,food_intake_16wks_CD,CD,BXD45,m,4.46,045-0033,1023,,1145
111232,Auwerx1,food_intake_16wks_CD,CD,BXD45,m,3.86,045-0034,1023,,1145
111232,Auwerx1,food_intake_16wks_CD,CD,BXD48a,m,0.37,096-0141,1023,,3375
111232,Auwerx1,food_intake_16wks_CD,CD,BXD48a,m,0.09,096-0142,1023,,3375
111232,Auwerx1,food_intake_16wks_CD,CD,BXD48a,m,0.06,096-0144,1023,,3375
111232,Auwerx1,food_intake_16wks_CD,CD,BXD50,m,2.82,050-0422,1023,,1150
111232,Auwerx1,food_intake_16wks_CD,CD,BXD50,m,2.08,050-0421,1023,,1150
111232,Auwerx1,food_intake_16wks_CD,CD,BXD50,m,1.36,050-0423,1023,,1150
111232,Auwerx1,food_intake_16wks_CD,CD,BXD50,m,1.9,050-0424,1023,,1150
111232,Auwerx1,food_intake_16wks_CD,CD,BXD50,m,1.82,050-0425,1023,,1150
111232,Auwerx1,food_intake_16wks_CD,CD,BXD51,m,2.18,051-0021,1023,,1151
111232,Auwerx1,food_intake_16wks_CD,CD,BXD51,m,3.67,051-0022,1023,,1151
111232,Auwerx1,food_intake_16wks_CD,CD,BXD51,m,2.26,051-0023,1023,,1151
111232,Auwerx1,food_intake_16wks_CD,CD,BXD51,m,2.92,051-0024,1023,,1151
111232,Auwerx1,food_intake_16wks_CD,CD,BXD53,m,2.885,053-0545,1023,,1153
111232,Auwerx1,food_intake_16wks_CD,CD,BXD53,m,2.89,053-0546,1023,,1153
111232,Auwerx1,food_intake_16wks_CD,CD,BXD53,m,2.92,053-0547,1023,,1153
111232,Auwerx1,food_intake_16wks_CD,CD,BXD53,m,3.195,053-0548,1023,,1153
111232,Auwerx1,food_intake_16wks_CD,CD,BXD53,m,2.03,053-0549,1023,,1153
111232,Auwerx1,food_intake_16wks_CD,CD,BXD56,m,1.9,056-0401,1023,,1156
111232,Auwerx1,food_intake_16wks_CD,CD,BXD56,m,2.91,056-0402,1023,,1156
111232,Auwerx1,food_intake_16wks_CD,CD,BXD56,m,2.29,056-0403,1023,,1156
111232,Auwerx1,food_intake_16wks_CD,CD,BXD56,m,2.04,056-0404,1023,,1156
111232,Auwerx1,food_intake_16wks_CD,CD,BXD56,m,2.68,056-0405,1023,,1156
111232,Auwerx1,food_intake_16wks_CD,CD,BXD6,m,3.195,006-0046-CD,1023,,1106
111232,Auwerx1,food_intake_16wks_CD,CD,BXD6,m,1.62,006-0036-CD,1023,,1106
111232,Auwerx1,food_intake_16wks_CD,CD,BXD6,m,2.81,006-0006-CD,1023,,1106
111232,Auwerx1,food_intake_16wks_CD,CD,BXD6,m,2.385,006-0016-CD,1023,,1106
111232,Auwerx1,food_intake_16wks_CD,CD,BXD6,m,3.605,006-0026-CD,1023,,1106
111232,Auwerx1,food_intake_16wks_CD,CD,BXD60,m,3.59,060-0213,1023,,1160
111232,Auwerx1,food_intake_16wks_CD,CD,BXD60,m,3.15,060-0212,1023,,1160
111232,Auwerx1,food_intake_16wks_CD,CD,BXD60,m,5.01,060-0211,1023,,1160
111232,Auwerx1,food_intake_16wks_CD,CD,BXD60,m,5.9,060-0215,1023,,1160
111232,Auwerx1,food_intake_16wks_CD,CD,BXD60,m,3.85,060-0214,1023,,1160
111232,Auwerx1,food_intake_16wks_CD,CD,BXD61,m,2.63,061-0086,1023,,1161
111232,Auwerx1,food_intake_16wks_CD,CD,BXD61,m,4.02,061-0087,1023,,1161
111232,Auwerx1,food_intake_16wks_CD,CD,BXD61,m,3.61,061-0088,1023,,1161
111232,Auwerx1,food_intake_16wks_CD,CD,BXD62,m,3.15,062-0191,1023,,1162
111232,Auwerx1,food_intake_16wks_CD,CD,BXD62,m,3.31,062-0192,1023,,1162
111232,Auwerx1,food_intake_16wks_CD,CD,BXD62,m,2.25,062-0193,1023,,1162
111232,Auwerx1,food_intake_16wks_CD,CD,BXD62,m,3.64,062-0194,1023,,1162
111232,Auwerx1,food_intake_16wks_CD,CD,BXD63,m,3.54,063-0187,1023,,1163
111232,Auwerx1,food_intake_16wks_CD,CD,BXD63,m,3.38,063-0188,1023,,1163
111232,Auwerx1,food_intake_16wks_CD,CD,BXD63,m,2.65,063-0189,1023,,1163
111232,Auwerx1,food_intake_16wks_CD,CD,BXD63,m,3.15,063-0190,1023,,1163
111232,Auwerx1,food_intake_16wks_CD,CD,BXD63,m,3.19,063-0186,1023,,1163
111232,Auwerx1,food_intake_16wks_CD,CD,BXD64,m,1.23,064-0316,1023,,1164
111232,Auwerx1,food_intake_16wks_CD,CD,BXD64,m,1.79,064-0319,1023,,1164
111232,Auwerx1,food_intake_16wks_CD,CD,BXD64,m,2.05,064-0318,1023,,1164
111232,Auwerx1,food_intake_16wks_CD,CD,BXD64,m,1.85,064-0317,1023,,1164
111232,Auwerx1,food_intake_16wks_CD,CD,BXD65,m,3.75,065-0261,1023,,1165
111232,Auwerx1,food_intake_16wks_CD,CD,BXD65,m,3.31,065-0263,1023,,1165
111232,Auwerx1,food_intake_16wks_CD,CD,BXD65,m,4.81,065-0264,1023,,1165
111232,Auwerx1,food_intake_16wks_CD,CD,BXD65a,m,2.45,097-0431,1023,,3376
111232,Auwerx1,food_intake_16wks_CD,CD,BXD65a,m,3.48,097-0433,1023,,3376
111232,Auwerx1,food_intake_16wks_CD,CD,BXD65a,m,2.67,097-0434,1023,,3376
111232,Auwerx1,food_intake_16wks_CD,CD,BXD65a,m,2.98,097-0435,1023,,3376
111232,Auwerx1,food_intake_16wks_CD,CD,BXD65a,m,2.55,097-0432,1023,,3376
111232,Auwerx1,food_intake_16wks_CD,CD,BXD65b,m,3.24,92a-0233,1023,,3377
111232,Auwerx1,food_intake_16wks_CD,CD,BXD65b,m,2.52,92a-0231,1023,,3377
111232,Auwerx1,food_intake_16wks_CD,CD,BXD65b,m,2.65,92a-0232,1023,,3377
111232,Auwerx1,food_intake_16wks_CD,CD,BXD65b,m,2.96,92a-0234,1023,,3377
111232,Auwerx1,food_intake_16wks_CD,CD,BXD66,m,3.32,066-0101,1023,,1166
111232,Auwerx1,food_intake_16wks_CD,CD,BXD66,m,3.08,066-0102,1023,,1166
111232,Auwerx1,food_intake_16wks_CD,CD,BXD66,m,2.49,066-0103,1023,,1166
111232,Auwerx1,food_intake_16wks_CD,CD,BXD66,m,4.05,066-0104,1023,,1166
111232,Auwerx1,food_intake_16wks_CD,CD,BXD66,m,3.07,066-0105,1023,,1166
111232,Auwerx1,food_intake_16wks_CD,CD,BXD67,m,1.43,067-0555,1023,,1167
111232,Auwerx1,food_intake_16wks_CD,CD,BXD67,m,2.9,067-0557,1023,,1167
111232,Auwerx1,food_intake_16wks_CD,CD,BXD67,m,2.21,067-0556,1023,,1167
111232,Auwerx1,food_intake_16wks_CD,CD,BXD67,m,1.84,067-0558,1023,,1167
111232,Auwerx1,food_intake_16wks_CD,CD,BXD67,m,1.58,067-0559,1023,,1167
111232,Auwerx1,food_intake_16wks_CD,CD,BXD69,m,3.37,069-0254,1023,,1169
111232,Auwerx1,food_intake_16wks_CD,CD,BXD69,m,3.03,069-0253,1023,,1169
111232,Auwerx1,food_intake_16wks_CD,CD,BXD69,m,2.14,069-0252,1023,,1169
111232,Auwerx1,food_intake_16wks_CD,CD,BXD69,m,3.29,069-0251,1023,,1169
111232,Auwerx1,food_intake_16wks_CD,CD,BXD70,m,3.18,070-0061,1023,,1170
111232,Auwerx1,food_intake_16wks_CD,CD,BXD70,m,3.52,070-0062,1023,,1170
111232,Auwerx1,food_intake_16wks_CD,CD,BXD70,m,3.3,070-0063,1023,,1170
111232,Auwerx1,food_intake_16wks_CD,CD,BXD70,m,4.23,070-0064,1023,,1170
111232,Auwerx1,food_intake_16wks_CD,CD,BXD71,m,0.99,071-0361,1023,,1171
111232,Auwerx1,food_intake_16wks_CD,CD,BXD71,m,1.79,071-0362,1023,,1171
111232,Auwerx1,food_intake_16wks_CD,CD,BXD71,m,1.43,071-0363,1023,,1171
111232,Auwerx1,food_intake_16wks_CD,CD,BXD71,m,1.25,071-0364,1023,,1171
111232,Auwerx1,food_intake_16wks_CD,CD,BXD71,m,1.4,071-0365,1023,,1171
111232,Auwerx1,food_intake_16wks_CD,CD,BXD73,m,2.63,073-0041,1023,,1173
111232,Auwerx1,food_intake_16wks_CD,CD,BXD73,m,1.55,073-0042,1023,,1173
111232,Auwerx1,food_intake_16wks_CD,CD,BXD73,m,3.15,073-0043,1023,,1173
111232,Auwerx1,food_intake_16wks_CD,CD,BXD73,m,3.15,073-0044,1023,,1173
111232,Auwerx1,food_intake_16wks_CD,CD,BXD73,m,2.96,073-0045,1023,,1173
111232,Auwerx1,food_intake_16wks_CD,CD,BXD73b,m,1.25,103-0882,1023,,3379
111232,Auwerx1,food_intake_16wks_CD,CD,BXD73b,m,2.03,103-0888,1023,,3379
111232,Auwerx1,food_intake_16wks_CD,CD,BXD73b,m,1.02,103-0887,1023,,3379
111232,Auwerx1,food_intake_16wks_CD,CD,BXD73b,m,2.22,103-0884,1023,,3379
111232,Auwerx1,food_intake_16wks_CD,CD,BXD73b,m,1.38,103-0883,1023,,3379
111232,Auwerx1,food_intake_16wks_CD,CD,BXD75,m,0.96,075-0075,1023,,1175
111232,Auwerx1,food_intake_16wks_CD,CD,BXD75,m,1.08,075-0071,1023,,1175
111232,Auwerx1,food_intake_16wks_CD,CD,BXD75,m,2.57,075-0072,1023,,1175
111232,Auwerx1,food_intake_16wks_CD,CD,BXD75,m,1.72,075-0073,1023,,1175
111232,Auwerx1,food_intake_16wks_CD,CD,BXD75,m,1.37,075-0074,1023,,1175
111232,Auwerx1,food_intake_16wks_CD,CD,BXD79,m,5.2,079-0440,1023,,1179
111232,Auwerx1,food_intake_16wks_CD,CD,BXD79,m,2.05,079-0441,1023,,1179
111232,Auwerx1,food_intake_16wks_CD,CD,BXD79,m,1.25,079-0442,1023,,1179
111232,Auwerx1,food_intake_16wks_CD,CD,BXD79,m,1.86,079-0443,1023,,1179
111232,Auwerx1,food_intake_16wks_CD,CD,BXD79,m,1.96,079-0444,1023,,1179
111232,Auwerx1,food_intake_16wks_CD,CD,BXD8,m,3.355,008-0590,1023,,1108
111232,Auwerx1,food_intake_16wks_CD,CD,BXD8,m,2.38,008-0591,1023,,1108
111232,Auwerx1,food_intake_16wks_CD,CD,BXD8,m,2.66,008-0589,1023,,1108
111232,Auwerx1,food_intake_16wks_CD,CD,BXD8,m,3.74,008-0588,1023,,1108
111232,Auwerx1,food_intake_16wks_CD,CD,BXD81,m,2.0,081-0321,1023,,1181
111232,Auwerx1,food_intake_16wks_CD,CD,BXD81,m,2.12,081-0322,1023,,1181
111232,Auwerx1,food_intake_16wks_CD,CD,BXD81,m,2.37,081-0324,1023,,1181
111232,Auwerx1,food_intake_16wks_CD,CD,BXD83,m,1.31,083-0161,1023,,1183
111232,Auwerx1,food_intake_16wks_CD,CD,BXD83,m,1.24,083-0162,1023,,1183
111232,Auwerx1,food_intake_16wks_CD,CD,BXD83,m,1.91,083-0163,1023,,1183
111232,Auwerx1,food_intake_16wks_CD,CD,BXD84,m,1.39,084-0732,1023,,1184
111232,Auwerx1,food_intake_16wks_CD,CD,BXD84,m,3.26,084-0733,1023,,1184
111232,Auwerx1,food_intake_16wks_CD,CD,BXD84,m,2.82,084-0734,1023,,1184
111232,Auwerx1,food_intake_16wks_CD,CD,BXD84,m,3.45,084-0717,1023,,1184
111232,Auwerx1,food_intake_16wks_CD,CD,BXD85,m,0.2,085-0375,1023,,1185
111232,Auwerx1,food_intake_16wks_CD,CD,BXD85,m,0.48,085-0373,1023,,1185
111232,Auwerx1,food_intake_16wks_CD,CD,BXD85,m,1.25,085-0372,1023,,1185
111232,Auwerx1,food_intake_16wks_CD,CD,BXD85,m,0.22,085-0371,1023,,1185
111232,Auwerx1,food_intake_16wks_CD,CD,BXD85,m,1.58,085-0374,1023,,1185
111232,Auwerx1,food_intake_16wks_CD,CD,BXD87,m,2.97,087-0094,1023,,1187
111232,Auwerx1,food_intake_16wks_CD,CD,BXD87,m,2.45,087-0093,1023,,1187
111232,Auwerx1,food_intake_16wks_CD,CD,BXD87,m,2.8,087-0092,1023,,1187
111232,Auwerx1,food_intake_16wks_CD,CD,BXD87,m,4.07,087-0091,1023,,1187
111232,Auwerx1,food_intake_16wks_CD,CD,BXD89,m,2.81,089-0211,1023,,1189
111232,Auwerx1,food_intake_16wks_CD,CD,BXD89,m,1.7,089-0212,1023,,1189
111232,Auwerx1,food_intake_16wks_CD,CD,BXD89,m,1.91,089-0213,1023,,1189
111232,Auwerx1,food_intake_16wks_CD,CD,BXD89,m,1.56,089-0214,1023,,1189
111232,Auwerx1,food_intake_16wks_CD,CD,BXD95,m,3.44,095-0241,1023,,1195
111232,Auwerx1,food_intake_16wks_CD,CD,BXD95,m,2.96,095-0242,1023,,1195
111232,Auwerx1,food_intake_16wks_CD,CD,BXD95,m,3.83,095-0243,1023,,1195
111232,Auwerx1,food_intake_16wks_CD,CD,BXD95,m,3.55,095-0244,1023,,1195
111232,Auwerx1,food_intake_16wks_CD,CD,BXD98,m,1.61,098-0412,1023,,1198
111232,Auwerx1,food_intake_16wks_CD,CD,BXD98,m,1.88,098-0413,1023,,1198
111232,Auwerx1,food_intake_16wks_CD,CD,BXD98,m,1.23,098-0414,1023,,1198
111232,Auwerx1,food_intake_16wks_CD,CD,BXD98,m,1.35,098-0415,1023,,1198
111232,Auwerx1,food_intake_16wks_CD,CD,BXD98,m,2.89,098-0426,1023,,1198
111232,Auwerx1,food_intake_16wks_CD,CD,C57BL/6J,m,2.88,BL6-0121,1023,000664,7
111232,Auwerx1,food_intake_16wks_CD,CD,C57BL/6J,m,3.79,BL6-0122,1023,000664,7
111232,Auwerx1,food_intake_16wks_CD,CD,C57BL/6J,m,2.98,BL6-0123,1023,000664,7
111232,Auwerx1,food_intake_16wks_CD,CD,C57BL/6J,m,4.74,BL6-0124,1023,000664,7
111232,Auwerx1,food_intake_16wks_CD,CD,DBA/2J,m,3.8,DBA-0134,1023,000671,8
111232,Auwerx1,food_intake_16wks_CD,CD,DBA/2J,m,3.62,DBA-0133,1023,000671,8
111232,Auwerx1,food_intake_16wks_CD,CD,DBA/2J,m,2.61,DBA-0132,1023,000671,8
111232,Auwerx1,food_intake_16wks_CD,CD,DBA/2J,m,2.62,DBA-0135,1023,000671,8
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD100,m,1.88,100-0159,1023,,1100
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD100,m,2.4,100-0156,1023,,1100
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD100,m,3.05,100-0160,1023,,1100
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD100,m,1.86,100-0158,1023,,1100
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD100,m,2.25,100-0157,1023,,1100
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD101,m,2.03,101-0456,1023,,1091
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD101,m,1.09,101-0457,1023,,1091
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD101,m,1.22,101-0458,1023,,1091
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD101,m,0.88,101-0459,1023,,1091
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD11,m,2.18,011-0001,1023,,1111
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD11,m,2.915,011-0002,1023,,1111
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD11,m,1.82,011-0003,1023,,1111
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD11,m,1.165,011-0004,1023,,1111
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD11,m,1.865,011-0005,1023,,1111
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD12,m,2.685,012-0594,1023,,3374
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD12,m,1.815,012-0592,1023,,3374
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD12,m,2.585,012-0593,1023,,3374
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD12,m,1.145,012-0595,1023,,3374
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD12,m,1.395,012-0596,1023,,3374
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD16,m,2.52,016-16_2,1023,,1116
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD16,m,1.96,016-16_3,1023,,1116
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD16,m,1.515,016-56-2,1023,,1116
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD16,m,2.25,016-56_3,1023,,1116
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD16,m,2.585,016-86_2,1023,,1116
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD2,m,2.705,002-0582,1023,,1102
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD2,m,1.83,002-0578,1023,,1102
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD2,m,0.925,002-0579,1023,,1102
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD2,m,1.03,002-0580,1023,,1102
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD2,m,1.545,002-0581,1023,,1102
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD27,m,1.95,027-0067,1023,,1127
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD27,m,1.89,027-0087,1023,,1127
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD27,m,2.24,027-0097,1023,,1127
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD27,m,1.77,027-0027,1023,,1127
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD34,m,2.62,034-1302,1023,,1134
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD34,m,1.895,034-1300,1023,,1134
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD34,m,1.49,034-1301,1023,,1134
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD34,m,2.59,034-1303,1023,,1134
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD34,m,2.62,034-1304,1023,,1134
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD39,m,1.38,039-0535,1023,,1139
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD39,m,1.48,039-0536,1023,,1139
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD39,m,1.515,039-0537,1023,,1139
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD39,m,1.745,039-0538,1023,,1139
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD39,m,1.94,039-0539,1023,,1139
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD43,m,2.2,043-0228,1023,,1143
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD43,m,1.67,043-0229,1023,,1143
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD43,m,2.74,043-0230,1023,,1143
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD45,m,1.53,045-0036,1023,,1145
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD45,m,1.52,045-0037,1023,,1145
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD45,m,1.28,045-0038,1023,,1145
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD45,m,1.63,045-0039,1023,,1145
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD48a,m,0.97,096-0146,1023,,3375
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD48a,m,1.32,096-0147,1023,,3375
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD48a,m,1.44,096-0148,1023,,3375
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD48a,m,1.21,096-0149,1023,,3375
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD51,m,1.46,051-0026,1023,,1151
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD51,m,2.65,051-0027,1023,,1151
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD51,m,1.2,051-0028,1023,,1151
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD51,m,1.34,051-0030,1023,,1151
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD53,m,2.225,053-0550,1023,,1153
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD53,m,1.445,053-0551,1023,,1153
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD53,m,2.425,053-0552,1023,,1153
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD53,m,2.31,053-0553,1023,,1153
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD53,m,2.51,053-0554,1023,,1153
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD56,m,1.84,056-0406,1023,,1156
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD56,m,1.57,056-0407,1023,,1156
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD56,m,1.84,056-0408,1023,,1156
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD6,m,2.475,006-0046-HFD,1023,,1106
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD6,m,1.085,006-0006-HFD,1023,,1106
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD6,m,2.33,006-0016-HFD,1023,,1106
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD6,m,2.1,006-0026-HFD,1023,,1106
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD6,m,2.82,006-0036-HFD,1023,,1106
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD61,m,2.53,061-0081,1023,,1161
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD61,m,2.52,061-0082,1023,,1161
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD61,m,2.42,061-0083,1023,,1161
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD61,m,2.0,061-0084,1023,,1161
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD61,m,2.72,061-0085,1023,,1161
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD62,m,1.67,062-0199,1023,,1162
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD62,m,1.25,062-0197,1023,,1162
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD62,m,1.47,062-0198,1023,,1162
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD62,m,2.1,062-0196,1023,,1162
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD63,m,2.27,063-0181,1023,,1163
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD63,m,2.4,063-0184,1023,,1163
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD63,m,3.18,063-0182,1023,,1163
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD63,m,1.74,063-0183,1023,,1163
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD64,m,0.56,064-0312,1023,,1164
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD64,m,1.92,064-0313,1023,,1164
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD64,m,2.27,064-0314,1023,,1164
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD64,m,2.82,064-0311,1023,,1164
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD65,m,2.37,065-0267,1023,,1165
111233,Auwerx1,food_intake_16wks_HFD,HFD,BXD65,m,2.18,065-0268,1023,,1165
