measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22432,Jaxpheno1,body_BMD8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0444,5-5,224,002052,770
22432,Jaxpheno1,body_BMD8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0475,4-4,224,002052,770
22432,Jaxpheno1,body_BMD8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0436,3-3,224,002052,770
22432,Jaxpheno1,body_BMD8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0425,2-2,224,002052,770
22432,Jaxpheno1,body_BMD8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0476,1-1,224,002052,770
22432,Jaxpheno1,body_BMD8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0437,5-10,224,002052,770
22432,Jaxpheno1,body_BMD8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0441,4-9,224,002052,770
22432,Jaxpheno1,body_BMD8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0453,3-8,224,002052,770
22432,Jaxpheno1,body_BMD8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0467,2-7,224,002052,770
22432,Jaxpheno1,body_BMD8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0492,1-6,224,002052,770
22432,Jaxpheno1,body_BMD8,age 8wks,B6D2F1/J,m,0.0469,5-29,224,100006,176
22432,Jaxpheno1,body_BMD8,age 8wks,B6D2F1/J,f,0.0476,1-11,224,100006,176
22432,Jaxpheno1,body_BMD8,age 8wks,B6D2F1/J,f,0.0433,2-13,224,100006,176
22432,Jaxpheno1,body_BMD8,age 8wks,B6D2F1/J,f,0.0468,3-15,224,100006,176
22432,Jaxpheno1,body_BMD8,age 8wks,B6D2F1/J,f,0.0458,4-17,224,100006,176
22432,Jaxpheno1,body_BMD8,age 8wks,B6D2F1/J,f,0.0466,5-19,224,100006,176
22432,Jaxpheno1,body_BMD8,age 8wks,B6D2F1/J,m,0.0484,1-21,224,100006,176
22432,Jaxpheno1,body_BMD8,age 8wks,B6D2F1/J,m,0.0507,2-23,224,100006,176
22432,Jaxpheno1,body_BMD8,age 8wks,B6D2F1/J,m,0.0469,3-25,224,100006,176
22432,Jaxpheno1,body_BMD8,age 8wks,B6D2F1/J,m,0.0462,4-27,224,100006,176
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,m,0.0484,5-67,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,m,0.0483,5-66,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,m,0.0494,4-63,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,m,0.0465,4-62,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,m,0.0462,3-60,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,m,0.0417,3-59,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,m,0.0516,2-56,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,m,0.0450,2-55,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,m,0.0499,1-52,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,m,0.0464,1-51,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,f,0.0519,5-44,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,f,0.0449,5-43,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,f,0.0526,4-41,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,f,0.0502,4-40,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,f,0.0530,3-38,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,f,0.0463,1-31,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,f,0.0530,1-32,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,f,0.0452,2-34,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,f,0.0504,2-35,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cByJ,f,0.0480,3-37,224,001026,50
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,m,0.0470,3-85,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,m,0.0473,4-87,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,m,0.0477,4-88,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,m,0.0480,5-89,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,m,0.0498,5-90,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,f,0.0479,3-76,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,f,0.0488,4-77,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,f,0.0504,4-78,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,f,0.0482,5-79,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,f,0.0490,5-80,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,m,0.0487,1-81,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,m,0.0486,1-82,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,m,0.0466,2-83,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,m,0.0481,2-84,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,m,0.0482,3-86,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,f,0.0453,1-71,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,f,0.0503,1-72,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,f,0.0474,2-73,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,f,0.0501,2-74,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,BALB/cJ,f,0.0489,3-75,224,000651,5
22432,Jaxpheno1,body_BMD8,age 8wks,C3H/HeJ,f,0.0492,1-91,224,000659,6
22432,Jaxpheno1,body_BMD8,age 8wks,C3H/HeJ,f,0.0483,2-93,224,000659,6
22432,Jaxpheno1,body_BMD8,age 8wks,C3H/HeJ,f,0.0520,3-94,224,000659,6
22432,Jaxpheno1,body_BMD8,age 8wks,C3H/HeJ,f,0.0479,4-96,224,000659,6
22432,Jaxpheno1,body_BMD8,age 8wks,C3H/HeJ,f,0.0447,5-97,224,000659,6
22432,Jaxpheno1,body_BMD8,age 8wks,C3H/HeJ,m,0.0528,1-101,224,000659,6
22432,Jaxpheno1,body_BMD8,age 8wks,C3H/HeJ,m,0.0579,2-102,224,000659,6
22432,Jaxpheno1,body_BMD8,age 8wks,C3H/HeJ,m,0.0534,3-103,224,000659,6
22432,Jaxpheno1,body_BMD8,age 8wks,C3H/HeJ,m,0.0545,4-104,224,000659,6
22432,Jaxpheno1,body_BMD8,age 8wks,C3H/HeJ,m,0.0551,5-105,224,000659,6
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0445,4-125,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0477,5-150,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0480,4-149,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0449,3-148,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0468,25-175,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0410,25-174,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0483,24-173,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0440,24-172,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0504,23-171,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0427,23-170,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0482,22-169,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0451,22-168,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0462,21-167,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0453,21-166,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0459,2-147,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,m,0.0441,1-146,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0472,5-131,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0425,5-130,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0440,5-129,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0432,5-128,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0413,4-126,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0448,4-124,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0441,4-123,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0445,3-122,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0432,3-121,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0452,3-120,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0452,3-119,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0454,2-118,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0422,2-117,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0452,2-116,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0436,2-115,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0448,1-114,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0465,1-113,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0430,1-112,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,C57BL/6J,f,0.0448,1-111,224,000664,7
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,f,0.0525,5-191,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,f,0.0512,3-184,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,f,0.0534,2-181,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,f,0.0458,2-180,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,f,0.0491,1-177,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,f,0.0527,1-176,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,f,0.0499,5-190,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,f,0.0536,4-188,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,f,0.0526,4-187,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,f,0.0526,3-185,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0530,1-196,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0551,1-197,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0551,1-198,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0549,2-201,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0516,2-202,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0516,2-203,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0554,3-206,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0546,3-207,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0546,3-208,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0517,4-211,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0492,4-212,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0492,4-213,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0483,5-216,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0483,5-217,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,CBA/J,m,0.0558,5-218,224,000656,16
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0412,1-236,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0451,5-254,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0443,5-253,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0425,5-252,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0444,4-250,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0433,4-249,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0422,4-248,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0457,3-246,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0437,3-245,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0407,3-244,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0424,2-242,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0426,2-241,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0417,2-240,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0460,1-238,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,m,0.0338,1-237,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,f,0.0466,5-234,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,f,0.0419,5-233,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,f,0.0416,4-231,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,f,0.0421,4-230,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,f,0.0479,3-228,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,f,0.0447,3-227,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,f,0.0443,2-225,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,f,0.0447,2-224,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,f,0.0455,1-222,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,DBA/2J,f,0.0441,1-221,224,000671,8
22432,Jaxpheno1,body_BMD8,age 8wks,FVB/NJ,m,0.0504,5-270,224,001800,9
22432,Jaxpheno1,body_BMD8,age 8wks,FVB/NJ,f,0.0510,1-256,224,001800,9
22432,Jaxpheno1,body_BMD8,age 8wks,FVB/NJ,f,0.0535,2-257,224,001800,9
22432,Jaxpheno1,body_BMD8,age 8wks,FVB/NJ,f,0.0524,3-258,224,001800,9
22432,Jaxpheno1,body_BMD8,age 8wks,FVB/NJ,f,0.0534,4-259,224,001800,9
22432,Jaxpheno1,body_BMD8,age 8wks,FVB/NJ,f,0.0506,5-260,224,001800,9
22432,Jaxpheno1,body_BMD8,age 8wks,FVB/NJ,m,0.0527,1-266,224,001800,9
22432,Jaxpheno1,body_BMD8,age 8wks,FVB/NJ,m,0.0528,2-267,224,001800,9
22432,Jaxpheno1,body_BMD8,age 8wks,FVB/NJ,m,0.0484,3-268,224,001800,9
22432,Jaxpheno1,body_BMD8,age 8wks,FVB/NJ,m,0.0523,4-269,224,001800,9
22432,Jaxpheno1,body_BMD8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.0525,1-276,224,001303,126
22432,Jaxpheno1,body_BMD8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0469,5-294,224,001303,126
22432,Jaxpheno1,body_BMD8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0456,4-292,224,001303,126
22432,Jaxpheno1,body_BMD8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0455,3-290,224,001303,126
22432,Jaxpheno1,body_BMD8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0501,2-288,224,001303,126
22432,Jaxpheno1,body_BMD8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0471,1-286,224,001303,126
22432,Jaxpheno1,body_BMD8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.0474,5-284,224,001303,126
22432,Jaxpheno1,body_BMD8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.0485,4-282,224,001303,126
22432,Jaxpheno1,body_BMD8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.0467,3-280,224,001303,126
22432,Jaxpheno1,body_BMD8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.0463,2-278,224,001303,126
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,f,0.0449,5-313,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,f,0.0500,5-312,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,f,0.0450,4-309,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,f,0.0486,4-308,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,f,0.0531,3-305,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,f,0.0470,3-304,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,f,0.0484,2-301,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,f,0.0496,2-300,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,f,0.0465,1-297,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,f,0.0486,1-296,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,m,0.0506,5-333,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,m,0.0489,5-332,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,m,0.0509,4-329,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,m,0.0476,4-328,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,m,0.0523,3-325,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,m,0.0510,3-324,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,m,0.0524,2-321,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,m,0.0470,2-320,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,m,0.0471,1-317,224,001976,13
22432,Jaxpheno1,body_BMD8,age 8wks,NOD/ShiLtJ,m,0.0512,1-316,224,001976,13
22433,Jaxpheno1,body_BMD16,age 16wks,B6D2F1/J,f,0.0502,2-14,224,100006,176
22433,Jaxpheno1,body_BMD16,age 16wks,B6D2F1/J,f,0.0541,3-16,224,100006,176
22433,Jaxpheno1,body_BMD16,age 16wks,B6D2F1/J,f,0.0547,4-18,224,100006,176
22433,Jaxpheno1,body_BMD16,age 16wks,B6D2F1/J,f,0.0546,5-20,224,100006,176
22433,Jaxpheno1,body_BMD16,age 16wks,B6D2F1/J,m,0.0567,1-22,224,100006,176
22433,Jaxpheno1,body_BMD16,age 16wks,B6D2F1/J,m,0.0582,2-24,224,100006,176
22433,Jaxpheno1,body_BMD16,age 16wks,B6D2F1/J,m,0.0570,3-26,224,100006,176
22433,Jaxpheno1,body_BMD16,age 16wks,B6D2F1/J,m,0.0581,4-28,224,100006,176
22433,Jaxpheno1,body_BMD16,age 16wks,B6D2F1/J,m,0.0575,5-30,224,100006,176
22433,Jaxpheno1,body_BMD16,age 16wks,B6D2F1/J,f,0.0572,1-12,224,100006,176
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,f,0.0573,4-42,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,m,0.0536,1-53,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,f,0.0612,1-33,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,f,0.0559,11-46,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,f,0.0599,12-47,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,f,0.0538,13-48,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,f,0.0569,14-49,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,f,0.0534,5-45,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,f,0.0559,15-50,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,f,0.0518,2-36,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,f,0.0579,3-39,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,m,0.0537,7-70,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,m,0.0554,5-69,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,m,0.0549,5-68,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,m,0.0568,4-65,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,m,0.0548,4-64,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,m,0.0545,3-61,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,m,0.0573,2-58,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,m,0.0577,2-57,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,BALB/cByJ,m,0.0547,1-54,224,001026,50
22433,Jaxpheno1,body_BMD16,age 16wks,C3H/HeJ,m,0.0628,8-108,224,000659,6
22433,Jaxpheno1,body_BMD16,age 16wks,C3H/HeJ,m,0.0571,7-107,224,000659,6
22433,Jaxpheno1,body_BMD16,age 16wks,C3H/HeJ,m,0.0606,6-106,224,000659,6
22433,Jaxpheno1,body_BMD16,age 16wks,C3H/HeJ,m,0.0648,10-110,224,000659,6
22433,Jaxpheno1,body_BMD16,age 16wks,C3H/HeJ,f,0.0587,9-100,224,000659,6
22433,Jaxpheno1,body_BMD16,age 16wks,C3H/HeJ,f,0.0620,7-99,224,000659,6
22433,Jaxpheno1,body_BMD16,age 16wks,C3H/HeJ,f,0.0597,6-98,224,000659,6
22433,Jaxpheno1,body_BMD16,age 16wks,C3H/HeJ,f,0.0612,3-95,224,000659,6
22433,Jaxpheno1,body_BMD16,age 16wks,C3H/HeJ,f,0.0618,1-92,224,000659,6
22433,Jaxpheno1,body_BMD16,age 16wks,C3H/HeJ,m,0.0589,9-109,224,000659,6
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0536,14-136,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0614,20-165,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0524,20-164,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0551,20-163,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0551,19-162,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0558,18-161,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0529,18-160,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0582,17-159,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0548,17-158,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0535,16-157,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0547,16-156,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0546,16-155,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0530,15-154,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0538,14-153,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0528,12-152,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,m,0.0521,11-151,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0509,4-127,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0513,20-145,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0481,20-144,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0518,19-143,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0460,19-142,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0496,18-141,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0495,17-140,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0501,15-139,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0494,15-138,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0477,15-137,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0514,14-135,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0513,14-134,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0488,13-133,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,C57BL/6J,f,0.0550,11-132,224,000664,7
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,m,0.0617,5-220,224,000656,16
22433,Jaxpheno1,body_BMD16,age 16wks,CBA/J,f,0.0594,7-194,224,000656,16
