measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22732,Jaxpheno2,kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.107,5,227,002052,770
22732,Jaxpheno2,kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0931,4,227,002052,770
22732,Jaxpheno2,kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.110,3,227,002052,770
22732,Jaxpheno2,kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.106,2,227,002052,770
22732,Jaxpheno2,kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.111,6,227,002052,770
22732,Jaxpheno2,kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.140,10,227,002052,770
22732,Jaxpheno2,kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.160,11,227,002052,770
22732,Jaxpheno2,kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.134,7,227,002052,770
22732,Jaxpheno2,kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.144,8,227,002052,770
22732,Jaxpheno2,kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.162,9,227,002052,770
22732,Jaxpheno2,kidney_R8,8wks,B6D2F1/J,f,0.122,20,227,100006,176
22732,Jaxpheno2,kidney_R8,8wks,B6D2F1/J,m,0.167,29,227,100006,176
22732,Jaxpheno2,kidney_R8,8wks,B6D2F1/J,m,0.201,31,227,100006,176
22732,Jaxpheno2,kidney_R8,8wks,B6D2F1/J,f,0.153,12,227,100006,176
22732,Jaxpheno2,kidney_R8,8wks,B6D2F1/J,f,0.125,17,227,100006,176
22732,Jaxpheno2,kidney_R8,8wks,B6D2F1/J,f,0.121,18,227,100006,176
22732,Jaxpheno2,kidney_R8,8wks,B6D2F1/J,f,0.128,19,227,100006,176
22732,Jaxpheno2,kidney_R8,8wks,B6D2F1/J,f,0.147,21,227,100006,176
22732,Jaxpheno2,kidney_R8,8wks,B6D2F1/J,m,0.197,27,227,100006,176
22732,Jaxpheno2,kidney_R8,8wks,B6D2F1/J,m,0.199,28,227,100006,176
22732,Jaxpheno2,kidney_R8,8wks,B6D2F1/J,m,0.184,30,227,100006,176
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,m,0.201,64,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,m,0.201,63,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,m,0.174,62,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,f,0.153,51,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,f,0.138,50,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,f,0.123,49,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,f,0.134,48,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,f,0.130,47,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,f,0.142,46,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,m,0.184,71,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,f,0.127,42,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,f,0.147,43,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,f,0.123,44,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,f,0.118,45,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,m,0.209,66,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,m,0.201,67,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,m,0.171,68,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,m,0.195,69,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,m,0.187,70,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cByJ,m,0.200,65,227,001026,50
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,m,0.209,86,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,m,0.154,88,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,m,0.188,89,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,m,0.226,90,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,m,0.187,91,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,f,0.114,77,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,f,0.132,78,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,f,0.144,79,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,f,0.129,80,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,f,0.120,81,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,m,0.180,82,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,m,0.166,83,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,m,0.184,84,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,m,0.206,85,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,m,0.189,87,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,f,0.123,72,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,f,0.121,73,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,f,0.115,74,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,f,0.122,75,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,BALB/cJ,f,0.115,76,227,000651,5
22732,Jaxpheno2,kidney_R8,8wks,C3H/HeJ,f,0.139,100,227,000659,6
22732,Jaxpheno2,kidney_R8,8wks,C3H/HeJ,f,0.141,101,227,000659,6
22732,Jaxpheno2,kidney_R8,8wks,C3H/HeJ,f,0.113,97,227,000659,6
22732,Jaxpheno2,kidney_R8,8wks,C3H/HeJ,f,0.131,98,227,000659,6
22732,Jaxpheno2,kidney_R8,8wks,C3H/HeJ,f,0.113,99,227,000659,6
22732,Jaxpheno2,kidney_R8,8wks,C3H/HeJ,m,0.209,107,227,000659,6
22732,Jaxpheno2,kidney_R8,8wks,C3H/HeJ,m,0.195,108,227,000659,6
22732,Jaxpheno2,kidney_R8,8wks,C3H/HeJ,m,0.199,109,227,000659,6
22732,Jaxpheno2,kidney_R8,8wks,C3H/HeJ,m,0.229,110,227,000659,6
22732,Jaxpheno2,kidney_R8,8wks,C3H/HeJ,m,0.218,111,227,000659,6
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.949,138,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.170,171,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.163,170,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.146,169,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.154,168,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.135,167,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.149,166,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.162,165,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.187,164,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.136,163,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.144,162,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.132,161,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.155,160,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.129,159,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.138,158,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,m,0.133,157,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.123,141,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.0984,140,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.0930,139,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.101,137,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.115,136,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.0966,135,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.0873,134,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.109,133,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.0962,132,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.0927,131,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.102,130,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.108,129,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.100,128,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,C57BL/6J,f,0.109,127,227,000664,7
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,f,0.115,186,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,f,0.119,191,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,f,0.105,185,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,f,0.125,184,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,f,0.114,183,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,f,0.117,182,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,f,0.131,190,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,f,0.121,189,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,f,0.134,188,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,f,0.129,187,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.196,202,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.187,203,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.187,204,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.181,205,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.181,206,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.186,207,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.197,208,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.197,209,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.203,210,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.208,211,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.206,212,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.206,213,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.207,214,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.211,215,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,CBA/J,m,0.211,216,227,000656,16
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.124,238,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.200,251,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.157,250,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.156,249,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.149,248,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.147,247,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.183,246,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.165,245,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.202,244,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.175,243,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.156,242,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.142,241,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.177,240,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.199,239,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,m,0.124,237,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,f,0.112,231,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,f,0.115,230,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,f,0.106,229,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,f,0.115,228,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,f,0.0977,227,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,f,0.0924,226,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,f,0.0966,225,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,f,0.150,224,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,f,0.113,223,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,DBA/2J,f,0.0974,222,227,000671,8
22732,Jaxpheno2,kidney_R8,8wks,FVB/NJ,m,0.209,271,227,001800,9
22732,Jaxpheno2,kidney_R8,8wks,FVB/NJ,f,0.137,257,227,001800,9
22732,Jaxpheno2,kidney_R8,8wks,FVB/NJ,f,0.134,258,227,001800,9
22732,Jaxpheno2,kidney_R8,8wks,FVB/NJ,f,0.137,259,227,001800,9
22732,Jaxpheno2,kidney_R8,8wks,FVB/NJ,f,0.125,260,227,001800,9
22732,Jaxpheno2,kidney_R8,8wks,FVB/NJ,f,0.145,261,227,001800,9
22732,Jaxpheno2,kidney_R8,8wks,FVB/NJ,m,0.169,267,227,001800,9
22732,Jaxpheno2,kidney_R8,8wks,FVB/NJ,m,0.178,268,227,001800,9
22732,Jaxpheno2,kidney_R8,8wks,FVB/NJ,m,0.194,269,227,001800,9
22732,Jaxpheno2,kidney_R8,8wks,FVB/NJ,m,0.212,270,227,001800,9
22732,Jaxpheno2,kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.115,277,227,001303,126
22732,Jaxpheno2,kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.178,291,227,001303,126
22732,Jaxpheno2,kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.189,290,227,001303,126
22732,Jaxpheno2,kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.187,289,227,001303,126
22732,Jaxpheno2,kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.181,288,227,001303,126
22732,Jaxpheno2,kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.169,287,227,001303,126
22732,Jaxpheno2,kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.120,281,227,001303,126
22732,Jaxpheno2,kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.110,280,227,001303,126
22732,Jaxpheno2,kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.123,279,227,001303,126
22732,Jaxpheno2,kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.120,278,227,001303,126
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,f,0.158,311,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,f,0.108,310,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,f,0.119,309,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,f,0.122,308,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,f,0.142,307,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,f,0.115,306,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,f,0.117,305,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,f,0.128,304,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,f,0.116,303,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,f,0.126,302,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,m,0.191,331,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,m,0.229,330,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,m,0.187,329,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,m,0.174,328,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,m,0.209,327,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,m,0.163,326,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,m,0.175,325,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,m,0.223,324,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,m,0.191,323,227,001976,13
22732,Jaxpheno2,kidney_R8,8wks,NOD/ShiLtJ,m,0.0258,322,227,001976,13
22733,Jaxpheno2,kidney_R16,16wks,B6D2F1/J,m,0.262,26,227,100006,176
22733,Jaxpheno2,kidney_R16,16wks,B6D2F1/J,f,0.138,15,227,100006,176
22733,Jaxpheno2,kidney_R16,16wks,B6D2F1/J,f,0.152,13,227,100006,176
22733,Jaxpheno2,kidney_R16,16wks,B6D2F1/J,f,0.147,16,227,100006,176
22733,Jaxpheno2,kidney_R16,16wks,B6D2F1/J,m,0.211,22,227,100006,176
22733,Jaxpheno2,kidney_R16,16wks,B6D2F1/J,f,0.138,14,227,100006,176
22733,Jaxpheno2,kidney_R16,16wks,B6D2F1/J,m,0.272,23,227,100006,176
22733,Jaxpheno2,kidney_R16,16wks,B6D2F1/J,m,0.0270,24,227,100006,176
22733,Jaxpheno2,kidney_R16,16wks,B6D2F1/J,m,0.0239,25,227,100006,176
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,f,0.162,41,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,m,0.267,52,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,f,0.169,32,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,m,0.202,54,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,m,0.277,53,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,f,0.147,33,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,f,0.164,34,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,f,0.152,35,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,f,0.158,36,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,f,0.155,37,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,f,0.168,38,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,f,0.167,39,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,f,0.181,40,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,m,0.268,61,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,m,0.242,60,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,m,0.262,59,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,m,0.261,58,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,m,0.233,57,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,m,0.230,56,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,BALB/cByJ,m,0.277,55,227,001026,50
22733,Jaxpheno2,kidney_R16,16wks,C3H/HeJ,m,0.224,105,227,000659,6
22733,Jaxpheno2,kidney_R16,16wks,C3H/HeJ,m,0.262,104,227,000659,6
22733,Jaxpheno2,kidney_R16,16wks,C3H/HeJ,m,0.147,103,227,000659,6
22733,Jaxpheno2,kidney_R16,16wks,C3H/HeJ,m,0.262,102,227,000659,6
22733,Jaxpheno2,kidney_R16,16wks,C3H/HeJ,f,0.142,96,227,000659,6
22733,Jaxpheno2,kidney_R16,16wks,C3H/HeJ,f,0.139,95,227,000659,6
22733,Jaxpheno2,kidney_R16,16wks,C3H/HeJ,f,0.137,94,227,000659,6
22733,Jaxpheno2,kidney_R16,16wks,C3H/HeJ,f,0.121,93,227,000659,6
22733,Jaxpheno2,kidney_R16,16wks,C3H/HeJ,f,0.134,92,227,000659,6
22733,Jaxpheno2,kidney_R16,16wks,C3H/HeJ,m,0.269,106,227,000659,6
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.153,117,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.196,156,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.172,155,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.166,154,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.165,153,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.196,152,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.175,151,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.169,150,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.156,149,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.168,148,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.167,147,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.182,146,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.179,145,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.175,144,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.171,143,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,m,0.166,142,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.133,126,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.113,125,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.133,124,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.137,123,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.132,122,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.127,121,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.135,120,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.233,119,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.124,118,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.106,116,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.112,115,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.132,114,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.123,113,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,C57BL/6J,f,0.117,112,227,000664,7
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,m,0.236,201,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,f,0.166,180,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,f,0.135,179,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,f,0.145,181,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,f,0.146,178,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,f,0.129,177,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,f,0.152,176,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,f,0.166,175,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,f,0.112,174,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,f,0.129,173,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,f,0.149,172,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,m,0.241,192,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,m,0.222,193,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,m,0.235,194,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,m,0.238,195,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,m,0.251,196,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,m,0.178,197,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,m,0.258,198,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,m,0.246,199,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,CBA/J,m,0.252,200,227,000656,16
22733,Jaxpheno2,kidney_R16,16wks,DBA/2J,f,0.166,219,227,000671,8
22733,Jaxpheno2,kidney_R16,16wks,DBA/2J,m,0.261,236,227,000671,8
22733,Jaxpheno2,kidney_R16,16wks,DBA/2J,m,0.231,235,227,000671,8
22733,Jaxpheno2,kidney_R16,16wks,DBA/2J,m,0.270,234,227,000671,8
22733,Jaxpheno2,kidney_R16,16wks,DBA/2J,m,0.257,233,227,000671,8
22733,Jaxpheno2,kidney_R16,16wks,DBA/2J,m,0.263,232,227,000671,8
22733,Jaxpheno2,kidney_R16,16wks,DBA/2J,f,0.168,221,227,000671,8
22733,Jaxpheno2,kidney_R16,16wks,DBA/2J,f,0.164,220,227,000671,8
22733,Jaxpheno2,kidney_R16,16wks,DBA/2J,f,0.180,218,227,000671,8
22733,Jaxpheno2,kidney_R16,16wks,DBA/2J,f,0.173,217,227,000671,8
22733,Jaxpheno2,kidney_R16,16wks,FVB/NJ,m,0.219,266,227,001800,9
22733,Jaxpheno2,kidney_R16,16wks,FVB/NJ,f,0.140,252,227,001800,9
22733,Jaxpheno2,kidney_R16,16wks,FVB/NJ,f,0.144,253,227,001800,9
22733,Jaxpheno2,kidney_R16,16wks,FVB/NJ,f,0.150,254,227,001800,9
22733,Jaxpheno2,kidney_R16,16wks,FVB/NJ,f,0.129,255,227,001800,9
22733,Jaxpheno2,kidney_R16,16wks,FVB/NJ,f,0.156,256,227,001800,9
