measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114889,Bennett4,Y_amb_day_HP,HP group,CC001/Unc,f,317.1,119,1119,,1601
114889,Bennett4,Y_amb_day_HP,HP group,CC001/Unc,f,199.9,124,1119,,1601
114889,Bennett4,Y_amb_day_HP,HP group,CC001/Unc,f,364.9,31,1119,,1601
114889,Bennett4,Y_amb_day_HP,HP group,CC001/Unc,f,261.0,85,1119,,1601
114889,Bennett4,Y_amb_day_HP,HP group,CC001/Unc,f,151.8,93,1119,,1601
114889,Bennett4,Y_amb_day_HP,HP group,CC002/Unc,f,409.9,158,1119,,1602
114889,Bennett4,Y_amb_day_HP,HP group,CC002/Unc,f,309.4,189,1119,,1602
114889,Bennett4,Y_amb_day_HP,HP group,CC002/Unc,f,252.8,36,1119,,1602
114889,Bennett4,Y_amb_day_HP,HP group,CC002/Unc,f,359.1,41,1119,,1602
114889,Bennett4,Y_amb_day_HP,HP group,CC002/Unc,f,259.9,86,1119,,1602
114889,Bennett4,Y_amb_day_HP,HP group,CC004/TauUnc,f,542.9,129,1119,,1604
114889,Bennett4,Y_amb_day_HP,HP group,CC004/TauUnc,f,1725.0,135,1119,,1604
114889,Bennett4,Y_amb_day_HP,HP group,CC004/TauUnc,f,389.4,32,1119,,1604
114889,Bennett4,Y_amb_day_HP,HP group,CC004/TauUnc,f,1217.0,57,1119,,1604
114889,Bennett4,Y_amb_day_HP,HP group,CC004/TauUnc,f,566.4,95,1119,,1604
114889,Bennett4,Y_amb_day_HP,HP group,CC006/TauUnc,f,466.6,130,1119,,1606
114889,Bennett4,Y_amb_day_HP,HP group,CC006/TauUnc,f,571.8,136,1119,,1606
114889,Bennett4,Y_amb_day_HP,HP group,CC006/TauUnc,f,312.7,160,1119,,1606
114889,Bennett4,Y_amb_day_HP,HP group,CC006/TauUnc,f,330.3,37,1119,,1606
114889,Bennett4,Y_amb_day_HP,HP group,CC008/GeniUnc,f,599.1,131,1119,,1608
114889,Bennett4,Y_amb_day_HP,HP group,CC008/GeniUnc,f,332.2,186,1119,,1608
114889,Bennett4,Y_amb_day_HP,HP group,CC008/GeniUnc,f,411.2,27,1119,,1608
114889,Bennett4,Y_amb_day_HP,HP group,CC008/GeniUnc,f,503.6,87,1119,,1608
114889,Bennett4,Y_amb_day_HP,HP group,CC011/Unc,f,349.9,132,1119,,1611
114889,Bennett4,Y_amb_day_HP,HP group,CC011/Unc,f,299.7,172,1119,,1611
114889,Bennett4,Y_amb_day_HP,HP group,CC011/Unc,f,639.9,33,1119,,1611
114889,Bennett4,Y_amb_day_HP,HP group,CC011/Unc,f,477.6,42,1119,,1611
114889,Bennett4,Y_amb_day_HP,HP group,CC011/Unc,f,54.12,97,1119,,1611
114889,Bennett4,Y_amb_day_HP,HP group,CC012/GeniUnc,f,201.8,164,1119,,1612
114889,Bennett4,Y_amb_day_HP,HP group,CC012/GeniUnc,f,118.0,169,1119,,1612
114889,Bennett4,Y_amb_day_HP,HP group,CC012/GeniUnc,f,160.2,187,1119,,1612
114889,Bennett4,Y_amb_day_HP,HP group,CC012/GeniUnc,f,275.1,23,1119,,1612
114889,Bennett4,Y_amb_day_HP,HP group,CC012/GeniUnc,f,224.4,58,1119,,1612
114889,Bennett4,Y_amb_day_HP,HP group,CC019/TauUnc,f,212.7,128,1119,,1619
114889,Bennett4,Y_amb_day_HP,HP group,CC019/TauUnc,f,276.4,138,1119,,1619
114889,Bennett4,Y_amb_day_HP,HP group,CC019/TauUnc,f,273.2,171,1119,,1619
114889,Bennett4,Y_amb_day_HP,HP group,CC019/TauUnc,f,205.1,176,1119,,1619
114889,Bennett4,Y_amb_day_HP,HP group,CC019/TauUnc,f,299.1,44,1119,,1619
114889,Bennett4,Y_amb_day_HP,HP group,CC024/GeniUnc,f,283.9,22,1119,,1624
114889,Bennett4,Y_amb_day_HP,HP group,CC024/GeniUnc,f,169.9,66,1119,,1624
114889,Bennett4,Y_amb_day_HP,HP group,CC027/GeniUnc,f,906.6,120,1119,,1627
114889,Bennett4,Y_amb_day_HP,HP group,CC027/GeniUnc,f,426.0,126,1119,,1627
114889,Bennett4,Y_amb_day_HP,HP group,CC027/GeniUnc,f,511.9,165,1119,,1627
114889,Bennett4,Y_amb_day_HP,HP group,CC027/GeniUnc,f,471.6,28,1119,,1627
114889,Bennett4,Y_amb_day_HP,HP group,CC027/GeniUnc,f,348.1,68,1119,,1627
114889,Bennett4,Y_amb_day_HP,HP group,CC028/GeniUnc,f,280.1,123,1119,,1628
114889,Bennett4,Y_amb_day_HP,HP group,CC028/GeniUnc,f,266.5,167,1119,,1628
114889,Bennett4,Y_amb_day_HP,HP group,CC028/GeniUnc,f,275.7,175,1119,,1628
114889,Bennett4,Y_amb_day_HP,HP group,CC028/GeniUnc,f,204.4,30,1119,,1628
114889,Bennett4,Y_amb_day_HP,HP group,CC030/GeniUnc,f,0.0,134,1119,,1630
114889,Bennett4,Y_amb_day_HP,HP group,CC030/GeniUnc,f,158.1,185,1119,,1630
114889,Bennett4,Y_amb_day_HP,HP group,CC030/GeniUnc,f,330.4,190,1119,,1630
114889,Bennett4,Y_amb_day_HP,HP group,CC030/GeniUnc,f,95.06,21,1119,,1630
114889,Bennett4,Y_amb_day_HP,HP group,CC030/GeniUnc,f,124.2,56,1119,,1630
114889,Bennett4,Y_amb_day_HP,HP group,CC032/GeniUnc,f,765.9,170,1119,,1632
114889,Bennett4,Y_amb_day_HP,HP group,CC032/GeniUnc,f,366.2,188,1119,,1632
114889,Bennett4,Y_amb_day_HP,HP group,CC032/GeniUnc,f,528.1,60,1119,,1632
114889,Bennett4,Y_amb_day_HP,HP group,CC032/GeniUnc,f,557.6,92,1119,,1632
114889,Bennett4,Y_amb_day_HP,HP group,CC032/GeniUnc,f,418.4,98,1119,,1632
114889,Bennett4,Y_amb_day_HP,HP group,CC035/Unc,f,215.1,162,1119,,1635
114889,Bennett4,Y_amb_day_HP,HP group,CC035/Unc,f,443.9,24,1119,,1635
114889,Bennett4,Y_amb_day_HP,HP group,CC035/Unc,f,171.9,260,1119,,1635
114889,Bennett4,Y_amb_day_HP,HP group,CC035/Unc,f,286.6,43,1119,,1635
114889,Bennett4,Y_amb_day_HP,HP group,CC035/Unc,f,255.3,88,1119,,1635
114889,Bennett4,Y_amb_day_HP,HP group,CC036/Unc,f,252.0,159,1119,,1636
114889,Bennett4,Y_amb_day_HP,HP group,CC036/Unc,f,303.0,163,1119,,1636
114889,Bennett4,Y_amb_day_HP,HP group,CC036/Unc,f,276.8,196,1119,,1636
114889,Bennett4,Y_amb_day_HP,HP group,CC036/Unc,f,288.5,26,1119,,1636
114889,Bennett4,Y_amb_day_HP,HP group,CC037/TauUnc,f,404.9,121,1119,,1637
114889,Bennett4,Y_amb_day_HP,HP group,CC037/TauUnc,f,176.4,133,1119,,1637
114889,Bennett4,Y_amb_day_HP,HP group,CC037/TauUnc,f,247.8,29,1119,,1637
114889,Bennett4,Y_amb_day_HP,HP group,CC037/TauUnc,f,167.0,69,1119,,1637
114889,Bennett4,Y_amb_day_HP,HP group,CC037/TauUnc,f,220.3,90,1119,,1637
114889,Bennett4,Y_amb_day_HP,HP group,CC040/TauUnc,f,203.7,168,1119,,1640
114889,Bennett4,Y_amb_day_HP,HP group,CC040/TauUnc,f,407.1,197,1119,,1640
114889,Bennett4,Y_amb_day_HP,HP group,CC040/TauUnc,f,241.6,258,1119,,1640
114889,Bennett4,Y_amb_day_HP,HP group,CC040/TauUnc,f,198.9,38,1119,,1640
114889,Bennett4,Y_amb_day_HP,HP group,CC040/TauUnc,f,225.8,96,1119,,1640
114889,Bennett4,Y_amb_day_HP,HP group,CC041/TauUnc,f,164.2,161,1119,,1641
114889,Bennett4,Y_amb_day_HP,HP group,CC041/TauUnc,f,282.4,191,1119,,1641
114889,Bennett4,Y_amb_day_HP,HP group,CC041/TauUnc,f,114.4,259,1119,,1641
114889,Bennett4,Y_amb_day_HP,HP group,CC041/TauUnc,f,187.2,39,1119,,1641
114889,Bennett4,Y_amb_day_HP,HP group,CC041/TauUnc,f,159.3,67,1119,,1641
114889,Bennett4,Y_amb_day_HP,HP group,CC045/GeniUnc,f,434.4,173,1119,,1645
114889,Bennett4,Y_amb_day_HP,HP group,CC045/GeniUnc,f,550.4,25,1119,,1645
114889,Bennett4,Y_amb_day_HP,HP group,CC045/GeniUnc,f,854.1,59,1119,,1645
114889,Bennett4,Y_amb_day_HP,HP group,CC045/GeniUnc,f,586.5,91,1119,,1645
114889,Bennett4,Y_amb_day_HP,HP group,CC059/TauUnc,f,276.6,122,1119,,1659
114889,Bennett4,Y_amb_day_HP,HP group,CC059/TauUnc,f,154.8,127,1119,,1659
114889,Bennett4,Y_amb_day_HP,HP group,CC059/TauUnc,f,179.8,174,1119,,1659
114889,Bennett4,Y_amb_day_HP,HP group,CC059/TauUnc,f,305.3,261,1119,,1659
114889,Bennett4,Y_amb_day_HP,HP group,CC059/TauUnc,f,305.1,35,1119,,1659
114889,Bennett4,Y_amb_day_HP,HP group,CC063/Unc,f,263.8,45,1119,,1663
114889,Bennett4,Y_amb_day_HP,HP group,CC063/Unc,f,339.2,89,1119,,1663
114889,Bennett4,Y_amb_day_HP,HP group,CC063/Unc,f,250.4,94,1119,,1663
114889,Bennett4,Y_amb_day_HP,HP group,CC071/TauUnc,f,311.9,137,1119,,1671
114889,Bennett4,Y_amb_day_HP,HP group,CC071/TauUnc,f,485.0,166,1119,,1671
114889,Bennett4,Y_amb_day_HP,HP group,CC071/TauUnc,f,125.5,198,1119,,1671
114889,Bennett4,Y_amb_day_HP,HP group,CC071/TauUnc,f,223.9,40,1119,,1671
114889,Bennett4,Y_amb_day_HP,HP group,CC071/TauUnc,f,343.5,70,1119,,1671
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC001/Unc,f,224.5,104,1119,,1601
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC001/Unc,f,332.4,11,1119,,1601
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC001/Unc,f,194.6,71,1119,,1601
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC001/Unc,f,131.8,83,1119,,1601
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC001/Unc,f,431.3,99,1119,,1601
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC002/Unc,f,486.2,139,1119,,1602
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC002/Unc,f,274.3,16,1119,,1602
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC002/Unc,f,496.9,181,1119,,1602
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC002/Unc,f,269.5,46,1119,,1602
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC002/Unc,f,421.1,72,1119,,1602
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC004/TauUnc,f,574.2,109,1119,,1604
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC004/TauUnc,f,221.6,115,1119,,1604
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC004/TauUnc,f,575.9,12,1119,,1604
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC004/TauUnc,f,530.8,52,1119,,1604
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC004/TauUnc,f,535.6,76,1119,,1604
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC006/TauUnc,f,218.6,110,1119,,1606
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC006/TauUnc,f,160.1,116,1119,,1606
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC006/TauUnc,f,244.4,141,1119,,1606
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC006/TauUnc,f,246.7,17,1119,,1606
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC008/GeniUnc,f,507.4,111,1119,,1608
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC008/GeniUnc,f,269.2,178,1119,,1608
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC008/GeniUnc,f,259.0,7,1119,,1608
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC008/GeniUnc,f,496.6,73,1119,,1608
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC011/Unc,f,298.6,112,1119,,1611
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC011/Unc,f,348.8,13,1119,,1611
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC011/Unc,f,710.6,153,1119,,1611
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC011/Unc,f,543.8,47,1119,,1611
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC011/Unc,f,289.0,78,1119,,1611
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC012/GeniUnc,f,250.4,150,1119,,1612
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC012/GeniUnc,f,217.6,179,1119,,1612
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC012/GeniUnc,f,209.4,3,1119,,1612
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC012/GeniUnc,f,211.1,53,1119,,1612
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC019/TauUnc,f,333.9,108,1119,,1619
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC019/TauUnc,f,129.5,118,1119,,1619
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC019/TauUnc,f,291.4,152,1119,,1619
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC019/TauUnc,f,303.0,157,1119,,1619
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC019/TauUnc,f,280.9,49,1119,,1619
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC024/GeniUnc,f,359.1,2,1119,,1624
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC024/GeniUnc,f,235.3,61,1119,,1624
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC027/GeniUnc,f,654.0,100,1119,,1627
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC027/GeniUnc,f,689.6,106,1119,,1627
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC027/GeniUnc,f,450.2,146,1119,,1627
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC027/GeniUnc,f,829.9,63,1119,,1627
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC027/GeniUnc,f,564.8,8,1119,,1627
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC028/GeniUnc,f,299.7,10,1119,,1628
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC028/GeniUnc,f,143.3,103,1119,,1628
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC028/GeniUnc,f,292.2,148,1119,,1628
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC028/GeniUnc,f,228.3,156,1119,,1628
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC030/GeniUnc,f,131.6,1,1119,,1630
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC030/GeniUnc,f,146.1,114,1119,,1630
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC030/GeniUnc,f,143.4,177,1119,,1630
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC030/GeniUnc,f,269.8,182,1119,,1630
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC030/GeniUnc,f,173.9,51,1119,,1630
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC032/GeniUnc,f,344.9,151,1119,,1632
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC032/GeniUnc,f,223.4,180,1119,,1632
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC032/GeniUnc,f,363.6,55,1119,,1632
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC032/GeniUnc,f,389.7,79,1119,,1632
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC032/GeniUnc,f,754.4,82,1119,,1632
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC035/Unc,f,289.6,143,1119,,1635
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC035/Unc,f,201.5,256,1119,,1635
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC035/Unc,f,298.8,4,1119,,1635
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC035/Unc,f,275.6,48,1119,,1635
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC035/Unc,f,394.3,74,1119,,1635
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC036/Unc,f,128.4,105,1119,,1636
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC036/Unc,f,371.9,140,1119,,1636
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC036/Unc,f,372.5,144,1119,,1636
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC036/Unc,f,194.1,193,1119,,1636
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC036/Unc,f,205.5,6,1119,,1636
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC037/TauUnc,f,353.0,101,1119,,1637
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC037/TauUnc,f,385.2,113,1119,,1637
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC037/TauUnc,f,359.4,64,1119,,1637
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC037/TauUnc,f,69.35,80,1119,,1637
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC037/TauUnc,f,359.9,9,1119,,1637
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC040/TauUnc,f,140.9,149,1119,,1640
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC040/TauUnc,f,470.7,18,1119,,1640
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC040/TauUnc,f,383.3,254,1119,,1640
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC040/TauUnc,f,374.5,77,1119,,1640
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC041/TauUnc,f,193.0,142,1119,,1641
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC041/TauUnc,f,43.824,183,1119,,1641
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC041/TauUnc,f,104.2,19,1119,,1641
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC041/TauUnc,f,174.1,255,1119,,1641
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC041/TauUnc,f,303.1,62,1119,,1641
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC045/GeniUnc,f,370.8,154,1119,,1645
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC045/GeniUnc,f,358.0,5,1119,,1645
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC045/GeniUnc,f,1436.0,54,1119,,1645
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC045/GeniUnc,f,521.3,81,1119,,1645
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC059/TauUnc,f,316.6,102,1119,,1659
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC059/TauUnc,f,290.6,107,1119,,1659
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC059/TauUnc,f,77.0,15,1119,,1659
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC059/TauUnc,f,86.88,155,1119,,1659
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC059/TauUnc,f,273.6,257,1119,,1659
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC063/Unc,f,184.9,50,1119,,1663
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC063/Unc,f,150.4,75,1119,,1663
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC063/Unc,f,274.1,84,1119,,1663
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC071/TauUnc,f,379.5,117,1119,,1671
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC071/TauUnc,f,291.5,147,1119,,1671
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC071/TauUnc,f,461.0,195,1119,,1671
114890,Bennett4,Y_amb_day_HFHS,HFHS group,CC071/TauUnc,f,381.9,20,1119,,1671
