measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43035,Rusyn5,liver_methionine_hf,high-fat only,129S1/SvImJ,m,0.92,281,430,002448,3
43035,Rusyn5,liver_methionine_hf,high-fat only,129S1/SvImJ,m,0.78,278,430,002448,3
43035,Rusyn5,liver_methionine_hf,high-fat only,129S1/SvImJ,m,0.81,280,430,002448,3
43035,Rusyn5,liver_methionine_hf,high-fat only,AKR/J,m,1.33,65,430,000648,15
43035,Rusyn5,liver_methionine_hf,high-fat only,AKR/J,m,1.43,64,430,000648,15
43035,Rusyn5,liver_methionine_hf,high-fat only,AKR/J,m,0.82,63,430,000648,15
43035,Rusyn5,liver_methionine_hf,high-fat only,BALB/cByJ,m,0.80,276,430,001026,50
43035,Rusyn5,liver_methionine_hf,high-fat only,BALB/cByJ,m,0.51,179,430,001026,50
43035,Rusyn5,liver_methionine_hf,high-fat only,BALB/cByJ,m,0.62,272,430,001026,50
43035,Rusyn5,liver_methionine_hf,high-fat only,BALB/cJ,m,0.82,76,430,000651,5
43035,Rusyn5,liver_methionine_hf,high-fat only,BALB/cJ,m,0.76,75,430,000651,5
43035,Rusyn5,liver_methionine_hf,high-fat only,BALB/cJ,m,0.79,27,430,000651,5
43035,Rusyn5,liver_methionine_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,0.97,265,430,002282,1
43035,Rusyn5,liver_methionine_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,1.18,267,430,002282,1
43035,Rusyn5,liver_methionine_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,0.89,266,430,002282,1
43035,Rusyn5,liver_methionine_hf,high-fat only,C3H/HeJ,m,1.02,6,430,000659,6
43035,Rusyn5,liver_methionine_hf,high-fat only,C3H/HeJ,m,0.83,7,430,000659,6
43035,Rusyn5,liver_methionine_hf,high-fat only,C3H/HeJ,m,1.25,38,430,000659,6
43035,Rusyn5,liver_methionine_hf,high-fat only,C57BL/10J,m,1.15,378,430,000665,38
43035,Rusyn5,liver_methionine_hf,high-fat only,C57BL/10J,m,0.71,377,430,000665,38
43035,Rusyn5,liver_methionine_hf,high-fat only,C57BL/10J,m,1.24,364,430,000665,38
43035,Rusyn5,liver_methionine_hf,high-fat only,DBA/2J,m,1.09,132,430,000671,8
43035,Rusyn5,liver_methionine_hf,high-fat only,DBA/2J,m,0.79,124,430,000671,8
43035,Rusyn5,liver_methionine_hf,high-fat only,DBA/2J,m,1.14,123,430,000671,8
43035,Rusyn5,liver_methionine_hf,high-fat only,FVB/NJ,m,0.86,151,430,001800,9
43035,Rusyn5,liver_methionine_hf,high-fat only,FVB/NJ,m,0.73,150,430,001800,9
43035,Rusyn5,liver_methionine_hf,high-fat only,FVB/NJ,m,0.69,149,430,001800,9
43035,Rusyn5,liver_methionine_hf,high-fat only,KK/HlJ,m,0.59,381,430,002106,18
43035,Rusyn5,liver_methionine_hf,high-fat only,KK/HlJ,m,1.27,385,430,002106,18
43035,Rusyn5,liver_methionine_hf,high-fat only,KK/HlJ,m,0.86,306,430,002106,18
43035,Rusyn5,liver_methionine_hf,high-fat only,MOLF/EiJ,m,0.83,356,430,000550,40
43035,Rusyn5,liver_methionine_hf,high-fat only,MOLF/EiJ,m,0.60,357,430,000550,40
43035,Rusyn5,liver_methionine_hf,high-fat only,MOLF/EiJ,m,0.71,360,430,000550,40
43035,Rusyn5,liver_methionine_hf,high-fat only,NZW/LacJ,m,0.59,227,430,001058,36
43035,Rusyn5,liver_methionine_hf,high-fat only,NZW/LacJ,m,0.56,229,430,001058,36
43035,Rusyn5,liver_methionine_hf,high-fat only,NZW/LacJ,m,0.63,228,430,001058,36
43035,Rusyn5,liver_methionine_hf,high-fat only,PWD/PhJ,m,1.07,399,430,004660,101
43035,Rusyn5,liver_methionine_hf,high-fat only,PWD/PhJ,m,0.79,398,430,004660,101
43035,Rusyn5,liver_methionine_hf,high-fat only,PWD/PhJ,m,1.08,393,430,004660,101
43035,Rusyn5,liver_methionine_hf,high-fat only,WSB/EiJ,m,0.80,315,430,001145,42
43035,Rusyn5,liver_methionine_hf,high-fat only,WSB/EiJ,m,0.71,318,430,001145,42
43035,Rusyn5,liver_methionine_hf,high-fat only,WSB/EiJ,m,0.65,401,430,001145,42
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,129S1/SvImJ,m,1.12,160,430,002448,3
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,129S1/SvImJ,m,0.69,159,430,002448,3
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,129S1/SvImJ,m,1.30,156,430,002448,3
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,AKR/J,m,0.93,43,430,000648,15
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,AKR/J,m,0.71,50,430,000648,15
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,AKR/J,m,0.97,49,430,000648,15
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,BALB/cByJ,m,0.42,174,430,001026,50
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,BALB/cByJ,m,0.39,181,430,001026,50
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,BALB/cByJ,m,0.44,171,430,001026,50
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,BALB/cJ,m,0.63,85,430,000651,5
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,BALB/cJ,m,0.71,84,430,000651,5
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,BALB/cJ,m,0.80,79,430,000651,5
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.57,189,430,002282,1
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.50,200,430,002282,1
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.62,196,430,002282,1
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,C3H/HeJ,m,0.74,32,430,000659,6
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,C3H/HeJ,m,1.09,40,430,000659,6
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,C3H/HeJ,m,1.19,36,430,000659,6
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,C57BL/10J,m,0.86,379,430,000665,38
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,C57BL/10J,m,0.61,370,430,000665,38
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,C57BL/10J,m,0.79,371,430,000665,38
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,DBA/2J,m,0.71,121,430,000671,8
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,DBA/2J,m,0.94,134,430,000671,8
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,DBA/2J,m,0.48,126,430,000671,8
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,FVB/NJ,m,1.55,146,430,001800,9
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,FVB/NJ,m,0.61,142,430,001800,9
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,FVB/NJ,m,0.69,141,430,001800,9
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,KK/HlJ,m,0.59,296,430,002106,18
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,KK/HlJ,m,0.56,304,430,002106,18
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,KK/HlJ,m,0.41,302,430,002106,18
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,MOLF/EiJ,m,0.83,292,430,000550,40
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,MOLF/EiJ,m,0.58,288,430,000550,40
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,MOLF/EiJ,m,0.75,286,430,000550,40
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,NZW/LacJ,m,0.45,217,430,001058,36
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,NZW/LacJ,m,0.41,223,430,001058,36
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,NZW/LacJ,m,0.55,231,430,001058,36
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,PWD/PhJ,m,0.72,335,430,004660,101
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,PWD/PhJ,m,0.54,327,430,004660,101
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,WSB/EiJ,m,0.40,314,430,001145,42
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,WSB/EiJ,m,0.45,309,430,001145,42
43036,Rusyn5,liver_methionine_hfe,high-fat and ethanol,WSB/EiJ,m,0.61,308,430,001145,42
