measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22440,Jaxpheno1,bone_area8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,6.84,5-5,224,002052,770
22440,Jaxpheno1,bone_area8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,7.58,4-4,224,002052,770
22440,Jaxpheno1,bone_area8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,7.53,3-3,224,002052,770
22440,Jaxpheno1,bone_area8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,6.80,2-2,224,002052,770
22440,Jaxpheno1,bone_area8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,7.44,1-1,224,002052,770
22440,Jaxpheno1,bone_area8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,7.62,5-10,224,002052,770
22440,Jaxpheno1,bone_area8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,7.53,4-9,224,002052,770
22440,Jaxpheno1,bone_area8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,7.48,3-8,224,002052,770
22440,Jaxpheno1,bone_area8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,7.93,2-7,224,002052,770
22440,Jaxpheno1,bone_area8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,8.12,1-6,224,002052,770
22440,Jaxpheno1,bone_area8,age 8wks,B6D2F1/J,m,8.03,5-29,224,100006,176
22440,Jaxpheno1,bone_area8,age 8wks,B6D2F1/J,f,8.12,1-11,224,100006,176
22440,Jaxpheno1,bone_area8,age 8wks,B6D2F1/J,f,8.21,2-13,224,100006,176
22440,Jaxpheno1,bone_area8,age 8wks,B6D2F1/J,f,8.97,3-15,224,100006,176
22440,Jaxpheno1,bone_area8,age 8wks,B6D2F1/J,f,8.74,4-17,224,100006,176
22440,Jaxpheno1,bone_area8,age 8wks,B6D2F1/J,f,8.43,5-19,224,100006,176
22440,Jaxpheno1,bone_area8,age 8wks,B6D2F1/J,m,8.97,1-21,224,100006,176
22440,Jaxpheno1,bone_area8,age 8wks,B6D2F1/J,m,9.44,2-23,224,100006,176
22440,Jaxpheno1,bone_area8,age 8wks,B6D2F1/J,m,8.49,3-25,224,100006,176
22440,Jaxpheno1,bone_area8,age 8wks,B6D2F1/J,m,8.46,4-27,224,100006,176
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,m,7.43,5-67,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,m,7.81,5-66,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,m,8.10,4-63,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,m,7.28,4-62,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,m,8.30,3-60,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,m,7.26,3-59,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,m,7.69,2-56,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,m,6.83,2-55,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,m,7.74,1-52,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,m,7.48,1-51,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,f,8.75,5-44,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,f,6.99,5-43,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,f,8.69,4-41,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,f,8.26,4-40,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,f,8.33,3-38,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,f,7.41,1-31,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,f,8.15,1-32,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,f,7.32,2-34,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,f,7.69,2-35,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cByJ,f,7.43,3-37,224,001026,50
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,m,8.45,3-85,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,m,8.18,4-87,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,m,8.25,4-88,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,m,8.04,5-89,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,m,9.73,5-90,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,f,7.32,3-76,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,f,7.78,4-77,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,f,7.41,4-78,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,f,8.63,5-79,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,f,7.71,5-80,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,m,8.41,1-81,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,m,8.88,1-82,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,m,8.77,2-83,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,m,8.76,2-84,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,m,8.48,3-86,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,f,7.24,1-71,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,f,7.97,1-72,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,f,6.96,2-73,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,f,8.04,2-74,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,BALB/cJ,f,7.70,3-75,224,000651,5
22440,Jaxpheno1,bone_area8,age 8wks,C3H/HeJ,f,8.60,1-91,224,000659,6
22440,Jaxpheno1,bone_area8,age 8wks,C3H/HeJ,f,8.02,2-93,224,000659,6
22440,Jaxpheno1,bone_area8,age 8wks,C3H/HeJ,f,8.35,3-94,224,000659,6
22440,Jaxpheno1,bone_area8,age 8wks,C3H/HeJ,f,8.14,4-96,224,000659,6
22440,Jaxpheno1,bone_area8,age 8wks,C3H/HeJ,f,8.18,5-97,224,000659,6
22440,Jaxpheno1,bone_area8,age 8wks,C3H/HeJ,m,8.95,1-101,224,000659,6
22440,Jaxpheno1,bone_area8,age 8wks,C3H/HeJ,m,9.60,2-102,224,000659,6
22440,Jaxpheno1,bone_area8,age 8wks,C3H/HeJ,m,8.84,3-103,224,000659,6
22440,Jaxpheno1,bone_area8,age 8wks,C3H/HeJ,m,8.67,4-104,224,000659,6
22440,Jaxpheno1,bone_area8,age 8wks,C3H/HeJ,m,9.74,5-105,224,000659,6
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.62,4-125,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,8.09,5-150,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,8.37,4-149,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,8.05,3-148,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,8.21,25-175,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,8.02,25-174,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,7.76,24-173,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,7.88,24-172,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,8.14,23-171,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,7.70,23-170,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,8.20,22-169,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,8.95,22-168,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,8.23,21-167,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,8.10,21-166,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,7.97,2-147,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,m,8.15,1-146,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.84,5-131,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.71,5-130,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,8.01,5-129,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,8.08,5-128,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.50,4-126,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.74,4-124,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.80,4-123,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.40,3-122,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,8.04,3-121,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.30,3-120,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.79,3-119,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.67,2-118,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.25,2-117,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,8.69,2-116,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.05,2-115,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.83,1-114,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.53,1-113,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.81,1-112,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,C57BL/6J,f,7.92,1-111,224,000664,7
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,f,8.24,5-191,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,f,9.03,3-184,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,f,7.85,2-181,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,f,7.83,2-180,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,f,8.43,1-177,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,f,7.60,1-176,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,f,8.79,5-190,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,f,8.18,4-188,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,f,8.10,4-187,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,f,8.25,3-185,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,8.68,1-196,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,9.18,1-197,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,9.18,1-198,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,8.35,2-201,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,8.95,2-202,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,8.95,2-203,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,8.45,3-206,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,8.49,3-207,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,8.49,3-208,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,7.79,4-211,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,9.08,4-212,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,9.08,4-213,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,8.53,5-216,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,8.53,5-217,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,CBA/J,m,8.39,5-218,224,000656,16
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,6.49,1-236,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,6.85,5-254,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,7.23,5-253,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,6.79,5-252,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,7.54,4-250,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,7.18,4-249,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,6.52,4-248,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,7.53,3-246,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,7.23,3-245,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,6.62,3-244,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,6.51,2-242,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,7.07,2-241,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,7.15,2-240,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,7.04,1-238,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,m,5.86,1-237,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,f,7.16,5-234,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,f,6.62,5-233,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,f,6.52,4-231,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,f,6.97,4-230,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,f,7.17,3-228,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,f,7.06,3-227,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,f,6.58,2-225,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,f,6.73,2-224,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,f,7.03,1-222,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,DBA/2J,f,6.44,1-221,224,000671,8
22440,Jaxpheno1,bone_area8,age 8wks,FVB/NJ,m,9.60,5-270,224,001800,9
22440,Jaxpheno1,bone_area8,age 8wks,FVB/NJ,f,8.44,1-256,224,001800,9
22440,Jaxpheno1,bone_area8,age 8wks,FVB/NJ,f,7.79,2-257,224,001800,9
22440,Jaxpheno1,bone_area8,age 8wks,FVB/NJ,f,8.48,3-258,224,001800,9
22440,Jaxpheno1,bone_area8,age 8wks,FVB/NJ,f,7.64,4-259,224,001800,9
22440,Jaxpheno1,bone_area8,age 8wks,FVB/NJ,f,8.22,5-260,224,001800,9
22440,Jaxpheno1,bone_area8,age 8wks,FVB/NJ,m,9.93,1-266,224,001800,9
22440,Jaxpheno1,bone_area8,age 8wks,FVB/NJ,m,9.38,2-267,224,001800,9
22440,Jaxpheno1,bone_area8,age 8wks,FVB/NJ,m,9.21,3-268,224,001800,9
22440,Jaxpheno1,bone_area8,age 8wks,FVB/NJ,m,9.68,4-269,224,001800,9
22440,Jaxpheno1,bone_area8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,8.22,1-276,224,001303,126
22440,Jaxpheno1,bone_area8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,8.96,5-294,224,001303,126
22440,Jaxpheno1,bone_area8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,9.65,4-292,224,001303,126
22440,Jaxpheno1,bone_area8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,9.48,3-290,224,001303,126
22440,Jaxpheno1,bone_area8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,9.15,2-288,224,001303,126
22440,Jaxpheno1,bone_area8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,8.81,1-286,224,001303,126
22440,Jaxpheno1,bone_area8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,7.37,5-284,224,001303,126
22440,Jaxpheno1,bone_area8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,7.87,4-282,224,001303,126
22440,Jaxpheno1,bone_area8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,8.68,3-280,224,001303,126
22440,Jaxpheno1,bone_area8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,7.67,2-278,224,001303,126
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,f,9.17,5-313,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,f,7.84,5-312,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,f,8.78,4-309,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,f,8.44,4-308,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,f,8.73,3-305,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,f,8.99,3-304,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,f,7.88,2-301,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,f,9.54,2-300,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,f,8.59,1-297,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,f,8.02,1-296,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,m,8.86,5-333,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,m,8.74,5-332,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,m,8.69,4-329,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,m,9.59,4-328,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,m,10.2,3-325,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,m,7.66,3-324,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,m,8.36,2-321,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,m,9.14,2-320,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,m,9.17,1-317,224,001976,13
22440,Jaxpheno1,bone_area8,age 8wks,NOD/ShiLtJ,m,8.45,1-316,224,001976,13
22441,Jaxpheno1,bone_area16,age 16wks,B6D2F1/J,f,9.39,4-18,224,100006,176
22441,Jaxpheno1,bone_area16,age 16wks,B6D2F1/J,f,9.27,3-16,224,100006,176
22441,Jaxpheno1,bone_area16,age 16wks,B6D2F1/J,f,9.96,2-14,224,100006,176
22441,Jaxpheno1,bone_area16,age 16wks,B6D2F1/J,f,8.95,1-12,224,100006,176
22441,Jaxpheno1,bone_area16,age 16wks,B6D2F1/J,m,9.87,5-30,224,100006,176
22441,Jaxpheno1,bone_area16,age 16wks,B6D2F1/J,m,9.21,4-28,224,100006,176
22441,Jaxpheno1,bone_area16,age 16wks,B6D2F1/J,m,9.93,3-26,224,100006,176
22441,Jaxpheno1,bone_area16,age 16wks,B6D2F1/J,m,9.61,2-24,224,100006,176
22441,Jaxpheno1,bone_area16,age 16wks,B6D2F1/J,m,9.13,1-22,224,100006,176
22441,Jaxpheno1,bone_area16,age 16wks,B6D2F1/J,f,8.93,5-20,224,100006,176
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,f,8.53,13-48,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,f,7.55,12-47,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,f,8.08,11-46,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,f,8.45,1-33,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,m,7.64,2-58,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,m,8.01,2-57,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,m,9.40,1-54,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,m,8.09,1-53,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,f,8.38,5-45,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,f,9,4-42,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,f,8.37,3-39,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,f,8.22,2-36,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,f,8.27,15-50,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,f,8.68,14-49,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,m,8.25,7-70,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,m,8.57,5-69,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,m,8.58,5-68,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,m,7.85,4-65,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,m,7.73,4-64,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,BALB/cByJ,m,9.27,3-61,224,001026,50
22441,Jaxpheno1,bone_area16,age 16wks,C3H/HeJ,m,9.21,9-109,224,000659,6
22441,Jaxpheno1,bone_area16,age 16wks,C3H/HeJ,m,10.1,8-108,224,000659,6
22441,Jaxpheno1,bone_area16,age 16wks,C3H/HeJ,m,9.83,7-107,224,000659,6
22441,Jaxpheno1,bone_area16,age 16wks,C3H/HeJ,m,9.21,6-106,224,000659,6
22441,Jaxpheno1,bone_area16,age 16wks,C3H/HeJ,m,9.12,10-110,224,000659,6
22441,Jaxpheno1,bone_area16,age 16wks,C3H/HeJ,f,8.67,9-100,224,000659,6
22441,Jaxpheno1,bone_area16,age 16wks,C3H/HeJ,f,9.02,7-99,224,000659,6
22441,Jaxpheno1,bone_area16,age 16wks,C3H/HeJ,f,9.70,6-98,224,000659,6
22441,Jaxpheno1,bone_area16,age 16wks,C3H/HeJ,f,9.66,3-95,224,000659,6
22441,Jaxpheno1,bone_area16,age 16wks,C3H/HeJ,f,8.89,1-92,224,000659,6
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,8.96,18-160,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,8.22,20-144,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,7.68,19-143,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,7.50,19-142,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,8.51,18-141,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,8.13,17-140,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,7.32,15-139,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,8.63,15-138,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,8.79,15-137,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,7.90,14-136,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,8.53,14-135,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,7.88,14-134,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,8.82,13-133,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,8.23,11-132,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,8.40,20-165,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,7.20,20-164,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,8.12,20-163,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,8.23,19-162,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,8.69,18-161,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,7.72,20-145,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,8.49,17-159,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,9.18,17-158,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,8.02,16-157,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,8.92,16-156,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,8.14,16-155,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,8.86,15-154,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,8.36,14-153,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,8.34,12-152,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,m,8.91,11-151,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,C57BL/6J,f,6.68,4-127,224,000664,7
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,m,8.77,1-199,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,f,9.42,7-194,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,f,8,1-178,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,f,9.07,1-179,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,f,8.43,2-182,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,f,7.97,2-183,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,f,9.98,3-186,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,f,8.84,4-189,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,f,8.34,5-192,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,f,8.84,5-193,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,m,9.21,1-200,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,f,8.69,9-195,224,000656,16
22441,Jaxpheno1,bone_area16,age 16wks,CBA/J,m,9.07,2-204,224,000656,16
