measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44161,Harrill2,LW_ctrl,control,129S1/SvImJ,f,0.60,65,441,002448,3
44161,Harrill2,LW_ctrl,control,129S1/SvImJ,f,0.59,61,441,002448,3
44161,Harrill2,LW_ctrl,control,129S1/SvImJ,f,0.65,62,441,002448,3
44161,Harrill2,LW_ctrl,control,129S1/SvImJ,f,0.56,63,441,002448,3
44161,Harrill2,LW_ctrl,control,129S1/SvImJ,f,0.58,64,441,002448,3
44161,Harrill2,LW_ctrl,control,A/J,f,0.61,75,441,000646,4
44161,Harrill2,LW_ctrl,control,A/J,f,0.60,71,441,000646,4
44161,Harrill2,LW_ctrl,control,A/J,f,0.75,72,441,000646,4
44161,Harrill2,LW_ctrl,control,A/J,f,0.76,73,441,000646,4
44161,Harrill2,LW_ctrl,control,A/J,f,0.71,74,441,000646,4
44161,Harrill2,LW_ctrl,control,AKR/J,f,0.90,101,441,000648,15
44161,Harrill2,LW_ctrl,control,AKR/J,f,0.91,105,441,000648,15
44161,Harrill2,LW_ctrl,control,AKR/J,f,0.79,104,441,000648,15
44161,Harrill2,LW_ctrl,control,AKR/J,f,0.86,103,441,000648,15
44161,Harrill2,LW_ctrl,control,AKR/J,f,0.95,102,441,000648,15
44161,Harrill2,LW_ctrl,control,BALB/cByJ,f,0.71,5,441,001026,50
44161,Harrill2,LW_ctrl,control,BALB/cByJ,f,0.75,4,441,001026,50
44161,Harrill2,LW_ctrl,control,BALB/cByJ,f,0.74,3,441,001026,50
44161,Harrill2,LW_ctrl,control,BALB/cByJ,f,0.73,2,441,001026,50
44161,Harrill2,LW_ctrl,control,BALB/cByJ,f,0.71,1,441,001026,50
44161,Harrill2,LW_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.01,115,441,002282,1
44161,Harrill2,LW_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.03,111,441,002282,1
44161,Harrill2,LW_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.19,112,441,002282,1
44161,Harrill2,LW_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.05,113,441,002282,1
44161,Harrill2,LW_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.05,114,441,002282,1
44161,Harrill2,LW_ctrl,control,BUB/BnJ,f,0.83,211,441,000653,24
44161,Harrill2,LW_ctrl,control,BUB/BnJ,f,1.05,212,441,000653,24
44161,Harrill2,LW_ctrl,control,BUB/BnJ,f,1.00,213,441,000653,24
44161,Harrill2,LW_ctrl,control,BUB/BnJ,f,0.87,214,441,000653,24
44161,Harrill2,LW_ctrl,control,BUB/BnJ,f,0.95,215,441,000653,24
44161,Harrill2,LW_ctrl,control,C3H/HeJ,f,0.70,15,441,000659,6
44161,Harrill2,LW_ctrl,control,C3H/HeJ,f,0.89,14,441,000659,6
44161,Harrill2,LW_ctrl,control,C3H/HeJ,f,0.73,13,441,000659,6
44161,Harrill2,LW_ctrl,control,C3H/HeJ,f,0.81,12,441,000659,6
44161,Harrill2,LW_ctrl,control,C3H/HeJ,f,0.75,11,441,000659,6
44161,Harrill2,LW_ctrl,control,C57BL/6J,f,0.79,25,441,000664,7
44161,Harrill2,LW_ctrl,control,C57BL/6J,f,0.68,24,441,000664,7
44161,Harrill2,LW_ctrl,control,C57BL/6J,f,0.82,23,441,000664,7
44161,Harrill2,LW_ctrl,control,C57BL/6J,f,0.76,22,441,000664,7
44161,Harrill2,LW_ctrl,control,C57BL/6J,f,0.77,21,441,000664,7
44161,Harrill2,LW_ctrl,control,C57BLKS/J,f,0.81,123,441,000662,35
44161,Harrill2,LW_ctrl,control,C57BLKS/J,f,0.84,124,441,000662,35
44161,Harrill2,LW_ctrl,control,C57BLKS/J,f,0.83,125,441,000662,35
44161,Harrill2,LW_ctrl,control,C57BLKS/J,f,0.85,122,441,000662,35
44161,Harrill2,LW_ctrl,control,C57BLKS/J,f,0.90,121,441,000662,35
44161,Harrill2,LW_ctrl,control,C57BR/cdJ,f,0.80,225,441,000667,32
44161,Harrill2,LW_ctrl,control,C57BR/cdJ,f,0.62,221,441,000667,32
44161,Harrill2,LW_ctrl,control,C57BR/cdJ,f,0.62,222,441,000667,32
44161,Harrill2,LW_ctrl,control,C57BR/cdJ,f,0.81,223,441,000667,32
44161,Harrill2,LW_ctrl,control,C57BR/cdJ,f,0.77,224,441,000667,32
44161,Harrill2,LW_ctrl,control,C58/J,f,0.61,233,441,000669,28
44161,Harrill2,LW_ctrl,control,C58/J,f,0.61,235,441,000669,28
44161,Harrill2,LW_ctrl,control,C58/J,f,0.69,234,441,000669,28
44161,Harrill2,LW_ctrl,control,C58/J,f,0.80,232,441,000669,28
44161,Harrill2,LW_ctrl,control,C58/J,f,0.65,231,441,000669,28
44161,Harrill2,LW_ctrl,control,CBA/J,f,0.66,54,441,000656,16
44161,Harrill2,LW_ctrl,control,CBA/J,f,0.86,51,441,000656,16
44161,Harrill2,LW_ctrl,control,CBA/J,f,0.74,52,441,000656,16
44161,Harrill2,LW_ctrl,control,CBA/J,f,0.78,53,441,000656,16
44161,Harrill2,LW_ctrl,control,CBA/J,f,0.78,55,441,000656,16
44161,Harrill2,LW_ctrl,control,CE/J,f,0.68,241,441,000657,25
44161,Harrill2,LW_ctrl,control,CE/J,f,0.75,243,441,000657,25
44161,Harrill2,LW_ctrl,control,CE/J,f,0.67,242,441,000657,25
44161,Harrill2,LW_ctrl,control,CE/J,f,0.67,244,441,000657,25
44161,Harrill2,LW_ctrl,control,CE/J,f,0.64,245,441,000657,25
44161,Harrill2,LW_ctrl,control,DBA/2J,f,0.79,82,441,000671,8
44161,Harrill2,LW_ctrl,control,DBA/2J,f,0.81,85,441,000671,8
44161,Harrill2,LW_ctrl,control,DBA/2J,f,0.74,81,441,000671,8
44161,Harrill2,LW_ctrl,control,DBA/2J,f,0.69,84,441,000671,8
44161,Harrill2,LW_ctrl,control,DBA/2J,f,0.70,83,441,000671,8
44161,Harrill2,LW_ctrl,control,FVB/NJ,f,0.80,34,441,001800,9
44161,Harrill2,LW_ctrl,control,FVB/NJ,f,0.92,33,441,001800,9
44161,Harrill2,LW_ctrl,control,FVB/NJ,f,0.85,32,441,001800,9
44161,Harrill2,LW_ctrl,control,FVB/NJ,f,0.77,31,441,001800,9
44161,Harrill2,LW_ctrl,control,FVB/NJ,f,0.76,35,441,001800,9
44161,Harrill2,LW_ctrl,control,I/LnJ,f,0.59,335,441,000674,30
44161,Harrill2,LW_ctrl,control,I/LnJ,f,0.53,334,441,000674,30
44161,Harrill2,LW_ctrl,control,I/LnJ,f,0.70,333,441,000674,30
44161,Harrill2,LW_ctrl,control,I/LnJ,f,0.51,332,441,000674,30
44161,Harrill2,LW_ctrl,control,I/LnJ,f,0.67,331,441,000674,30
44161,Harrill2,LW_ctrl,control,KK/HlJ,f,0.82,255,441,002106,18
44161,Harrill2,LW_ctrl,control,KK/HlJ,f,0.88,251,441,002106,18
44161,Harrill2,LW_ctrl,control,KK/HlJ,f,0.86,253,441,002106,18
44161,Harrill2,LW_ctrl,control,KK/HlJ,f,0.90,252,441,002106,18
44161,Harrill2,LW_ctrl,control,KK/HlJ,f,0.81,254,441,002106,18
44161,Harrill2,LW_ctrl,control,LG/J,f,1.09,265,441,000675,78
44161,Harrill2,LW_ctrl,control,LG/J,f,1.40,264,441,000675,78
44161,Harrill2,LW_ctrl,control,LG/J,f,1.19,263,441,000675,78
44161,Harrill2,LW_ctrl,control,LG/J,f,1.01,262,441,000675,78
44161,Harrill2,LW_ctrl,control,LG/J,f,1.24,261,441,000675,78
44161,Harrill2,LW_ctrl,control,LP/J,f,0.54,131,441,000676,10
44161,Harrill2,LW_ctrl,control,LP/J,f,0.57,135,441,000676,10
44161,Harrill2,LW_ctrl,control,LP/J,f,0.52,134,441,000676,10
44161,Harrill2,LW_ctrl,control,LP/J,f,0.54,133,441,000676,10
44161,Harrill2,LW_ctrl,control,LP/J,f,0.51,132,441,000676,10
44161,Harrill2,LW_ctrl,control,MA/MyJ,f,0.69,275,441,000677,20
44161,Harrill2,LW_ctrl,control,MA/MyJ,f,0.71,271,441,000677,20
44161,Harrill2,LW_ctrl,control,MA/MyJ,f,0.79,272,441,000677,20
44161,Harrill2,LW_ctrl,control,MA/MyJ,f,0.75,273,441,000677,20
44161,Harrill2,LW_ctrl,control,MA/MyJ,f,0.71,274,441,000677,20
44161,Harrill2,LW_ctrl,control,MRL/MpJ,f,1.30,141,441,000486,58
44161,Harrill2,LW_ctrl,control,MRL/MpJ,f,1.30,145,441,000486,58
44161,Harrill2,LW_ctrl,control,MRL/MpJ,f,1.41,144,441,000486,58
44161,Harrill2,LW_ctrl,control,MRL/MpJ,f,1.32,143,441,000486,58
44161,Harrill2,LW_ctrl,control,MRL/MpJ,f,1.37,142,441,000486,58
44161,Harrill2,LW_ctrl,control,NOD/ShiLtJ,f,0.80,42,441,001976,13
44161,Harrill2,LW_ctrl,control,NOD/ShiLtJ,f,0.78,45,441,001976,13
44161,Harrill2,LW_ctrl,control,NOD/ShiLtJ,f,0.63,44,441,001976,13
44161,Harrill2,LW_ctrl,control,NOD/ShiLtJ,f,0.68,43,441,001976,13
44161,Harrill2,LW_ctrl,control,NOD/ShiLtJ,f,0.63,41,441,001976,13
44161,Harrill2,LW_ctrl,control,NON/ShiLtJ,f,0.69,155,441,002423,34
44161,Harrill2,LW_ctrl,control,NON/ShiLtJ,f,0.84,151,441,002423,34
44161,Harrill2,LW_ctrl,control,NON/ShiLtJ,f,0.88,152,441,002423,34
44161,Harrill2,LW_ctrl,control,NON/ShiLtJ,f,0.81,153,441,002423,34
44161,Harrill2,LW_ctrl,control,NON/ShiLtJ,f,0.81,154,441,002423,34
44161,Harrill2,LW_ctrl,control,NOR/LtJ,f,0.85,163,441,002050,106
44161,Harrill2,LW_ctrl,control,NOR/LtJ,f,0.84,165,441,002050,106
44161,Harrill2,LW_ctrl,control,NOR/LtJ,f,0.88,161,441,002050,106
44161,Harrill2,LW_ctrl,control,NOR/LtJ,f,0.88,162,441,002050,106
44161,Harrill2,LW_ctrl,control,NOR/LtJ,f,0.79,164,441,002050,106
44161,Harrill2,LW_ctrl,control,NZW/LacJ,f,0.93,174,441,001058,36
44161,Harrill2,LW_ctrl,control,NZW/LacJ,f,0.92,175,441,001058,36
44161,Harrill2,LW_ctrl,control,NZW/LacJ,f,0.91,173,441,001058,36
44161,Harrill2,LW_ctrl,control,NZW/LacJ,f,0.90,172,441,001058,36
44161,Harrill2,LW_ctrl,control,NZW/LacJ,f,0.95,171,441,001058,36
44161,Harrill2,LW_ctrl,control,P/J,f,0.86,281,441,000679,55
44161,Harrill2,LW_ctrl,control,P/J,f,0.77,285,441,000679,55
44161,Harrill2,LW_ctrl,control,P/J,f,0.76,284,441,000679,55
44161,Harrill2,LW_ctrl,control,P/J,f,0.70,283,441,000679,55
44161,Harrill2,LW_ctrl,control,P/J,f,0.83,282,441,000679,55
44161,Harrill2,LW_ctrl,control,PL/J,f,0.54,185,441,000680,14
44161,Harrill2,LW_ctrl,control,PL/J,f,0.51,184,441,000680,14
44161,Harrill2,LW_ctrl,control,PL/J,f,0.57,183,441,000680,14
44161,Harrill2,LW_ctrl,control,PL/J,f,0.54,182,441,000680,14
44161,Harrill2,LW_ctrl,control,PL/J,f,0.63,181,441,000680,14
44161,Harrill2,LW_ctrl,control,PWK/PhJ,f,0.42,295,441,003715,217
44161,Harrill2,LW_ctrl,control,PWK/PhJ,f,0.62,293,441,003715,217
44161,Harrill2,LW_ctrl,control,PWK/PhJ,f,0.58,292,441,003715,217
44161,Harrill2,LW_ctrl,control,PWK/PhJ,f,0.45,291,441,003715,217
44161,Harrill2,LW_ctrl,control,PWK/PhJ,f,0.52,294,441,003715,217
44161,Harrill2,LW_ctrl,control,RIIIS/J,f,0.57,304,441,000683,26
44161,Harrill2,LW_ctrl,control,RIIIS/J,f,0.59,301,441,000683,26
44161,Harrill2,LW_ctrl,control,RIIIS/J,f,0.53,302,441,000683,26
44161,Harrill2,LW_ctrl,control,RIIIS/J,f,0.49,303,441,000683,26
44161,Harrill2,LW_ctrl,control,RIIIS/J,f,0.58,305,441,000683,26
44161,Harrill2,LW_ctrl,control,SEA/GnJ,f,0.85,314,441,000644,29
44161,Harrill2,LW_ctrl,control,SEA/GnJ,f,0.77,313,441,000644,29
44161,Harrill2,LW_ctrl,control,SEA/GnJ,f,0.83,312,441,000644,29
44161,Harrill2,LW_ctrl,control,SEA/GnJ,f,0.82,311,441,000644,29
44161,Harrill2,LW_ctrl,control,SEA/GnJ,f,0.80,315,441,000644,29
44161,Harrill2,LW_ctrl,control,SJL/J,f,0.78,92,441,000686,17
44161,Harrill2,LW_ctrl,control,SJL/J,f,0.81,91,441,000686,17
44161,Harrill2,LW_ctrl,control,SJL/J,f,0.73,95,441,000686,17
44161,Harrill2,LW_ctrl,control,SJL/J,f,0.71,94,441,000686,17
44161,Harrill2,LW_ctrl,control,SJL/J,f,0.63,93,441,000686,17
44161,Harrill2,LW_ctrl,control,SM/J,f,0.64,195,441,000687,31
44161,Harrill2,LW_ctrl,control,SM/J,f,0.65,193,441,000687,31
44161,Harrill2,LW_ctrl,control,SM/J,f,0.65,192,441,000687,31
44161,Harrill2,LW_ctrl,control,SM/J,f,0.59,191,441,000687,31
44161,Harrill2,LW_ctrl,control,SM/J,f,0.63,194,441,000687,31
44161,Harrill2,LW_ctrl,control,SWR/J,f,0.74,201,441,000689,12
44161,Harrill2,LW_ctrl,control,SWR/J,f,0.74,202,441,000689,12
44161,Harrill2,LW_ctrl,control,SWR/J,f,0.71,203,441,000689,12
44161,Harrill2,LW_ctrl,control,SWR/J,f,0.66,204,441,000689,12
44161,Harrill2,LW_ctrl,control,SWR/J,f,0.60,205,441,000689,12
44161,Harrill2,LW_ctrl,control,WSB/EiJ,f,0.51,322,441,001145,42
44161,Harrill2,LW_ctrl,control,WSB/EiJ,f,0.44,324,441,001145,42
44161,Harrill2,LW_ctrl,control,WSB/EiJ,f,0.39,325,441,001145,42
44161,Harrill2,LW_ctrl,control,WSB/EiJ,f,0.40,321,441,001145,42
44162,Harrill2,LW_trt,DB289,129S1/SvImJ,f,0.46,70,441,002448,3
44162,Harrill2,LW_trt,DB289,129S1/SvImJ,f,0.46,66,441,002448,3
44162,Harrill2,LW_trt,DB289,129S1/SvImJ,f,0.44,67,441,002448,3
44162,Harrill2,LW_trt,DB289,129S1/SvImJ,f,0.51,68,441,002448,3
44162,Harrill2,LW_trt,DB289,129S1/SvImJ,f,0.48,69,441,002448,3
44162,Harrill2,LW_trt,DB289,A/J,f,0.56,76,441,000646,4
44162,Harrill2,LW_trt,DB289,A/J,f,0.51,80,441,000646,4
44162,Harrill2,LW_trt,DB289,A/J,f,0.50,79,441,000646,4
44162,Harrill2,LW_trt,DB289,A/J,f,0.47,78,441,000646,4
44162,Harrill2,LW_trt,DB289,A/J,f,0.53,77,441,000646,4
44162,Harrill2,LW_trt,DB289,AKR/J,f,0.59,110,441,000648,15
44162,Harrill2,LW_trt,DB289,AKR/J,f,0.64,109,441,000648,15
44162,Harrill2,LW_trt,DB289,AKR/J,f,0.66,108,441,000648,15
44162,Harrill2,LW_trt,DB289,AKR/J,f,0.60,107,441,000648,15
44162,Harrill2,LW_trt,DB289,AKR/J,f,0.57,106,441,000648,15
44162,Harrill2,LW_trt,DB289,BALB/cByJ,f,0.62,10,441,001026,50
44162,Harrill2,LW_trt,DB289,BALB/cByJ,f,0.53,9,441,001026,50
44162,Harrill2,LW_trt,DB289,BALB/cByJ,f,0.56,8,441,001026,50
44162,Harrill2,LW_trt,DB289,BALB/cByJ,f,0.64,7,441,001026,50
44162,Harrill2,LW_trt,DB289,BALB/cByJ,f,0.57,6,441,001026,50
44162,Harrill2,LW_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.73,116,441,002282,1
44162,Harrill2,LW_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.79,117,441,002282,1
44162,Harrill2,LW_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.88,118,441,002282,1
44162,Harrill2,LW_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.74,119,441,002282,1
44162,Harrill2,LW_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.92,120,441,002282,1
44162,Harrill2,LW_trt,DB289,BUB/BnJ,f,0.66,220,441,000653,24
44162,Harrill2,LW_trt,DB289,BUB/BnJ,f,0.76,216,441,000653,24
44162,Harrill2,LW_trt,DB289,BUB/BnJ,f,0.78,217,441,000653,24
44162,Harrill2,LW_trt,DB289,BUB/BnJ,f,0.75,218,441,000653,24
44162,Harrill2,LW_trt,DB289,BUB/BnJ,f,0.75,219,441,000653,24
44162,Harrill2,LW_trt,DB289,C3H/HeJ,f,0.74,20,441,000659,6
44162,Harrill2,LW_trt,DB289,C3H/HeJ,f,0.59,19,441,000659,6
44162,Harrill2,LW_trt,DB289,C3H/HeJ,f,0.56,18,441,000659,6
44162,Harrill2,LW_trt,DB289,C3H/HeJ,f,0.60,17,441,000659,6
44162,Harrill2,LW_trt,DB289,C3H/HeJ,f,0.68,16,441,000659,6
44162,Harrill2,LW_trt,DB289,C57BL/6J,f,0.55,30,441,000664,7
44162,Harrill2,LW_trt,DB289,C57BL/6J,f,0.57,29,441,000664,7
44162,Harrill2,LW_trt,DB289,C57BL/6J,f,0.36,28,441,000664,7
44162,Harrill2,LW_trt,DB289,C57BL/6J,f,0.61,27,441,000664,7
44162,Harrill2,LW_trt,DB289,C57BL/6J,f,0.61,26,441,000664,7
44162,Harrill2,LW_trt,DB289,C57BLKS/J,f,0.57,127,441,000662,35
44162,Harrill2,LW_trt,DB289,C57BLKS/J,f,0.53,130,441,000662,35
44162,Harrill2,LW_trt,DB289,C57BLKS/J,f,0.55,129,441,000662,35
44162,Harrill2,LW_trt,DB289,C57BLKS/J,f,0.66,128,441,000662,35
44162,Harrill2,LW_trt,DB289,C57BLKS/J,f,0.68,126,441,000662,35
44162,Harrill2,LW_trt,DB289,C57BR/cdJ,f,0.56,230,441,000667,32
44162,Harrill2,LW_trt,DB289,C57BR/cdJ,f,0.63,229,441,000667,32
44162,Harrill2,LW_trt,DB289,C57BR/cdJ,f,0.46,227,441,000667,32
44162,Harrill2,LW_trt,DB289,C57BR/cdJ,f,0.58,226,441,000667,32
44162,Harrill2,LW_trt,DB289,C58/J,f,0.54,238,441,000669,28
44162,Harrill2,LW_trt,DB289,C58/J,f,0.57,240,441,000669,28
44162,Harrill2,LW_trt,DB289,C58/J,f,0.51,239,441,000669,28
44162,Harrill2,LW_trt,DB289,C58/J,f,0.60,237,441,000669,28
44162,Harrill2,LW_trt,DB289,C58/J,f,0.47,236,441,000669,28
44162,Harrill2,LW_trt,DB289,CBA/J,f,0.49,56,441,000656,16
44162,Harrill2,LW_trt,DB289,CBA/J,f,0.60,59,441,000656,16
44162,Harrill2,LW_trt,DB289,CBA/J,f,0.55,58,441,000656,16
44162,Harrill2,LW_trt,DB289,CBA/J,f,0.67,60,441,000656,16
44162,Harrill2,LW_trt,DB289,CBA/J,f,0.58,57,441,000656,16
44162,Harrill2,LW_trt,DB289,CE/J,f,0.48,246,441,000657,25
44162,Harrill2,LW_trt,DB289,CE/J,f,0.55,250,441,000657,25
44162,Harrill2,LW_trt,DB289,CE/J,f,0.43,249,441,000657,25
44162,Harrill2,LW_trt,DB289,CE/J,f,0.44,248,441,000657,25
44162,Harrill2,LW_trt,DB289,CE/J,f,0.49,247,441,000657,25
44162,Harrill2,LW_trt,DB289,DBA/2J,f,0.65,86,441,000671,8
44162,Harrill2,LW_trt,DB289,DBA/2J,f,0.67,87,441,000671,8
44162,Harrill2,LW_trt,DB289,DBA/2J,f,0.59,88,441,000671,8
44162,Harrill2,LW_trt,DB289,DBA/2J,f,0.61,89,441,000671,8
44162,Harrill2,LW_trt,DB289,DBA/2J,f,0.63,90,441,000671,8
44162,Harrill2,LW_trt,DB289,FVB/NJ,f,0.78,37,441,001800,9
44162,Harrill2,LW_trt,DB289,FVB/NJ,f,0.80,40,441,001800,9
44162,Harrill2,LW_trt,DB289,FVB/NJ,f,0.72,36,441,001800,9
44162,Harrill2,LW_trt,DB289,FVB/NJ,f,0.67,39,441,001800,9
44162,Harrill2,LW_trt,DB289,FVB/NJ,f,0.86,38,441,001800,9
44162,Harrill2,LW_trt,DB289,I/LnJ,f,0.51,338,441,000674,30
44162,Harrill2,LW_trt,DB289,I/LnJ,f,0.52,340,441,000674,30
44162,Harrill2,LW_trt,DB289,I/LnJ,f,0.57,339,441,000674,30
44162,Harrill2,LW_trt,DB289,I/LnJ,f,0.51,337,441,000674,30
44162,Harrill2,LW_trt,DB289,I/LnJ,f,0.60,336,441,000674,30
44162,Harrill2,LW_trt,DB289,KK/HlJ,f,0.73,256,441,002106,18
44162,Harrill2,LW_trt,DB289,KK/HlJ,f,0.77,260,441,002106,18
44162,Harrill2,LW_trt,DB289,KK/HlJ,f,0.64,259,441,002106,18
44162,Harrill2,LW_trt,DB289,KK/HlJ,f,0.87,258,441,002106,18
44162,Harrill2,LW_trt,DB289,KK/HlJ,f,0.86,257,441,002106,18
44162,Harrill2,LW_trt,DB289,LG/J,f,0.83,270,441,000675,78
44162,Harrill2,LW_trt,DB289,LG/J,f,0.83,266,441,000675,78
44162,Harrill2,LW_trt,DB289,LG/J,f,0.95,267,441,000675,78
44162,Harrill2,LW_trt,DB289,LG/J,f,0.81,268,441,000675,78
44162,Harrill2,LW_trt,DB289,LG/J,f,0.80,269,441,000675,78
44162,Harrill2,LW_trt,DB289,LP/J,f,0.43,138,441,000676,10
44162,Harrill2,LW_trt,DB289,LP/J,f,0.35,136,441,000676,10
44162,Harrill2,LW_trt,DB289,LP/J,f,0.39,140,441,000676,10
44162,Harrill2,LW_trt,DB289,LP/J,f,0.39,139,441,000676,10
44162,Harrill2,LW_trt,DB289,LP/J,f,0.33,137,441,000676,10
44162,Harrill2,LW_trt,DB289,MA/MyJ,f,0.60,280,441,000677,20
44162,Harrill2,LW_trt,DB289,MA/MyJ,f,0.79,276,441,000677,20
44162,Harrill2,LW_trt,DB289,MA/MyJ,f,0.58,279,441,000677,20
44162,Harrill2,LW_trt,DB289,MA/MyJ,f,0.78,278,441,000677,20
44162,Harrill2,LW_trt,DB289,MA/MyJ,f,0.63,277,441,000677,20
44162,Harrill2,LW_trt,DB289,MRL/MpJ,f,1.01,147,441,000486,58
44162,Harrill2,LW_trt,DB289,MRL/MpJ,f,0.78,146,441,000486,58
44162,Harrill2,LW_trt,DB289,MRL/MpJ,f,1.07,150,441,000486,58
44162,Harrill2,LW_trt,DB289,MRL/MpJ,f,1.20,149,441,000486,58
44162,Harrill2,LW_trt,DB289,MRL/MpJ,f,1.05,148,441,000486,58
44162,Harrill2,LW_trt,DB289,NOD/ShiLtJ,f,0.52,48,441,001976,13
44162,Harrill2,LW_trt,DB289,NOD/ShiLtJ,f,0.53,50,441,001976,13
44162,Harrill2,LW_trt,DB289,NOD/ShiLtJ,f,0.44,49,441,001976,13
44162,Harrill2,LW_trt,DB289,NOD/ShiLtJ,f,0.43,47,441,001976,13
44162,Harrill2,LW_trt,DB289,NOD/ShiLtJ,f,0.51,46,441,001976,13
44162,Harrill2,LW_trt,DB289,NON/ShiLtJ,f,0.65,156,441,002423,34
44162,Harrill2,LW_trt,DB289,NON/ShiLtJ,f,0.68,160,441,002423,34
44162,Harrill2,LW_trt,DB289,NON/ShiLtJ,f,0.68,159,441,002423,34
44162,Harrill2,LW_trt,DB289,NON/ShiLtJ,f,0.78,158,441,002423,34
44162,Harrill2,LW_trt,DB289,NON/ShiLtJ,f,0.65,157,441,002423,34
44162,Harrill2,LW_trt,DB289,NOR/LtJ,f,0.58,167,441,002050,106
44162,Harrill2,LW_trt,DB289,NOR/LtJ,f,0.50,170,441,002050,106
44162,Harrill2,LW_trt,DB289,NOR/LtJ,f,0.62,169,441,002050,106
44162,Harrill2,LW_trt,DB289,NOR/LtJ,f,0.58,166,441,002050,106
44162,Harrill2,LW_trt,DB289,NOR/LtJ,f,0.58,168,441,002050,106
44162,Harrill2,LW_trt,DB289,NZW/LacJ,f,0.80,179,441,001058,36
44162,Harrill2,LW_trt,DB289,NZW/LacJ,f,0.85,180,441,001058,36
44162,Harrill2,LW_trt,DB289,NZW/LacJ,f,0.71,176,441,001058,36
44162,Harrill2,LW_trt,DB289,NZW/LacJ,f,0.76,177,441,001058,36
44162,Harrill2,LW_trt,DB289,NZW/LacJ,f,0.72,178,441,001058,36
44162,Harrill2,LW_trt,DB289,P/J,f,0.55,288,441,000679,55
44162,Harrill2,LW_trt,DB289,P/J,f,0.37,289,441,000679,55
44162,Harrill2,LW_trt,DB289,P/J,f,0.63,290,441,000679,55
44162,Harrill2,LW_trt,DB289,P/J,f,0.44,286,441,000679,55
44162,Harrill2,LW_trt,DB289,P/J,f,0.53,287,441,000679,55
44162,Harrill2,LW_trt,DB289,PL/J,f,0.35,190,441,000680,14
44162,Harrill2,LW_trt,DB289,PL/J,f,0.40,186,441,000680,14
44162,Harrill2,LW_trt,DB289,PL/J,f,0.40,187,441,000680,14
44162,Harrill2,LW_trt,DB289,PL/J,f,0.41,188,441,000680,14
44162,Harrill2,LW_trt,DB289,PL/J,f,0.40,189,441,000680,14
44162,Harrill2,LW_trt,DB289,PWK/PhJ,f,0.67,299,441,003715,217
44162,Harrill2,LW_trt,DB289,PWK/PhJ,f,0.47,297,441,003715,217
44162,Harrill2,LW_trt,DB289,PWK/PhJ,f,0.45,300,441,003715,217
44162,Harrill2,LW_trt,DB289,PWK/PhJ,f,0.57,296,441,003715,217
44162,Harrill2,LW_trt,DB289,PWK/PhJ,f,0.43,298,441,003715,217
44162,Harrill2,LW_trt,DB289,RIIIS/J,f,0.64,309,441,000683,26
44162,Harrill2,LW_trt,DB289,RIIIS/J,f,0.57,310,441,000683,26
44162,Harrill2,LW_trt,DB289,RIIIS/J,f,0.57,306,441,000683,26
44162,Harrill2,LW_trt,DB289,RIIIS/J,f,0.49,307,441,000683,26
44162,Harrill2,LW_trt,DB289,RIIIS/J,f,0.53,308,441,000683,26
44162,Harrill2,LW_trt,DB289,SEA/GnJ,f,0.61,318,441,000644,29
44162,Harrill2,LW_trt,DB289,SEA/GnJ,f,0.64,319,441,000644,29
44162,Harrill2,LW_trt,DB289,SEA/GnJ,f,0.55,320,441,000644,29
44162,Harrill2,LW_trt,DB289,SEA/GnJ,f,0.65,316,441,000644,29
44162,Harrill2,LW_trt,DB289,SEA/GnJ,f,0.79,317,441,000644,29
44162,Harrill2,LW_trt,DB289,SJL/J,f,0.58,96,441,000686,17
44162,Harrill2,LW_trt,DB289,SJL/J,f,0.74,98,441,000686,17
44162,Harrill2,LW_trt,DB289,SJL/J,f,0.75,99,441,000686,17
44162,Harrill2,LW_trt,DB289,SJL/J,f,0.72,100,441,000686,17
44162,Harrill2,LW_trt,DB289,SJL/J,f,0.71,97,441,000686,17
44162,Harrill2,LW_trt,DB289,SM/J,f,0.36,196,441,000687,31
44162,Harrill2,LW_trt,DB289,SM/J,f,0.51,198,441,000687,31
44162,Harrill2,LW_trt,DB289,SM/J,f,0.44,199,441,000687,31
44162,Harrill2,LW_trt,DB289,SM/J,f,0.43,200,441,000687,31
44162,Harrill2,LW_trt,DB289,SM/J,f,0.46,197,441,000687,31
44162,Harrill2,LW_trt,DB289,SWR/J,f,0.45,207,441,000689,12
44162,Harrill2,LW_trt,DB289,SWR/J,f,0.50,208,441,000689,12
44162,Harrill2,LW_trt,DB289,SWR/J,f,0.50,209,441,000689,12
44162,Harrill2,LW_trt,DB289,SWR/J,f,0.46,206,441,000689,12
44162,Harrill2,LW_trt,DB289,WSB/EiJ,f,0.39,327,441,001145,42
