measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110112,Shorter4,VCL_t10,1,CC001/Unc,m,106.9,CC001/Unc_m3429,654,,1601
110112,Shorter4,VCL_t10,1,CC001/Unc,m,140.4,CC001/Unc_m3431,654,,1601
110112,Shorter4,VCL_t10,1,CC002/Unc,m,198.3,CC002/Unc_m3487,654,,1602
110112,Shorter4,VCL_t10,1,CC002/Unc,m,81.9,CC002/Unc_m3546,654,,1602
110112,Shorter4,VCL_t10,1,CC002/Unc,m,125.5,CC002/Unc_m3547,654,,1602
110112,Shorter4,VCL_t10,1,CC002/Unc,m,142.0,CC002/Unc_m3699,654,,1602
110112,Shorter4,VCL_t10,1,CC003/Unc,m,243.9,CC003/Unc_m3228,654,,1603
110112,Shorter4,VCL_t10,1,CC003/Unc,m,211.1,CC003/Unc_m3229,654,,1603
110112,Shorter4,VCL_t10,1,CC003/Unc,m,266.3,CC003/Unc_m3230,654,,1603
110112,Shorter4,VCL_t10,1,CC008/GeniUnc,m,184.4,CC008/GeniUnc__m262,654,,1608
110112,Shorter4,VCL_t10,1,CC008/GeniUnc,m,224.8,CC008/GeniUnc__m263,654,,1608
110112,Shorter4,VCL_t10,1,CC010/GeniUnc,m,107.4,CC010/GeniUnc_m393,654,,1610
110112,Shorter4,VCL_t10,1,CC010/GeniUnc,m,108.3,CC010/GeniUnc_m394,654,,1610
110112,Shorter4,VCL_t10,1,CC010/GeniUnc,m,134.0,CC010/GeniUnc_m395,654,,1610
110112,Shorter4,VCL_t10,1,CC010/GeniUnc,m,143.9,CC010/GeniUnc_m474,654,,1610
110112,Shorter4,VCL_t10,1,CC011/Unc,m,150.9,CC011/Unc_m1626,654,,1611
110112,Shorter4,VCL_t10,1,CC011/Unc,m,171.1,CC011/Unc_m1627,654,,1611
110112,Shorter4,VCL_t10,1,CC011/Unc,m,144.6,CC011/Unc_m1641,654,,1611
110112,Shorter4,VCL_t10,1,CC013/GeniUnc,m,178.7,CC013/GeniUnc_m282,654,,1613
110112,Shorter4,VCL_t10,1,CC013/GeniUnc,m,153.7,CC013/GeniUnc_m283,654,,1613
110112,Shorter4,VCL_t10,1,CC013/GeniUnc,m,167.8,CC013/GeniUnc_m284,654,,1613
110112,Shorter4,VCL_t10,1,CC018/Unc,m,279.7,CC018/Unc_m457,654,,1618
110112,Shorter4,VCL_t10,1,CC018/Unc,m,262.2,CC018/Unc_m458,654,,1618
110112,Shorter4,VCL_t10,1,CC018/Unc,m,284.6,CC018/Unc_m459,654,,1618
110112,Shorter4,VCL_t10,1,CC021/Unc,m,238.6,CC021/Unc_m1009,654,,1621
110112,Shorter4,VCL_t10,1,CC021/Unc,m,258.8,CC021/Unc_m1010,654,,1621
110112,Shorter4,VCL_t10,1,CC021/Unc,m,231.6,CC021/Unc_m1011,654,,1621
110112,Shorter4,VCL_t10,1,CC021/Unc,m,253.2,CC021/Unc_m1012,654,,1621
110112,Shorter4,VCL_t10,1,CC021/Unc,m,265.8,CC021/Unc_m1013,654,,1621
110112,Shorter4,VCL_t10,1,CC021/Unc,m,400.4,CC021/Unc_m1047,654,,1621
110112,Shorter4,VCL_t10,1,CC021/Unc,m,402.0,CC021/Unc_m1052,654,,1621
110112,Shorter4,VCL_t10,1,CC034/Unc,m,241.4,CC034/Unc_m463,654,,1534
110112,Shorter4,VCL_t10,1,CC034/Unc,m,261.5,CC034/Unc_m470,654,,1534
110112,Shorter4,VCL_t10,1,CC034/Unc,m,206.3,CC034/Unc_m476,654,,1534
110112,Shorter4,VCL_t10,1,CC034/Unc,m,248.4,CC034/Unc_m496,654,,1534
110112,Shorter4,VCL_t10,1,CC053/Unc,m,212.1,CC053/Unc_m395,654,,1653
110112,Shorter4,VCL_t10,1,CC053/Unc,m,289.9,CC053/Unc_m397,654,,1653
110112,Shorter4,VCL_t10,1,CC065/Unc,m,190.0,CC065/Unc_m667,654,,1665
110112,Shorter4,VCL_t10,1,CC065/Unc,m,165.5,CC065/Unc_m668,654,,1665
110113,Shorter4,VCL_t90,2,CC001/Unc,m,163.3,CC001/Unc_m3429,654,,1601
110113,Shorter4,VCL_t90,2,CC001/Unc,m,185.4,CC001/Unc_m3431,654,,1601
110113,Shorter4,VCL_t90,2,CC002/Unc,m,138.6,CC002/Unc_m3487,654,,1602
110113,Shorter4,VCL_t90,2,CC002/Unc,m,143.7,CC002/Unc_m3546,654,,1602
110113,Shorter4,VCL_t90,2,CC002/Unc,m,121.9,CC002/Unc_m3547,654,,1602
110113,Shorter4,VCL_t90,2,CC002/Unc,m,129.8,CC002/Unc_m3699,654,,1602
110113,Shorter4,VCL_t90,2,CC003/Unc,m,218.5,CC003/Unc_m3228,654,,1603
110113,Shorter4,VCL_t90,2,CC003/Unc,m,198.0,CC003/Unc_m3229,654,,1603
110113,Shorter4,VCL_t90,2,CC003/Unc,m,188.3,CC003/Unc_m3230,654,,1603
110113,Shorter4,VCL_t90,2,CC008/GeniUnc,m,245.7,CC008/GeniUnc__m262,654,,1608
110113,Shorter4,VCL_t90,2,CC008/GeniUnc,m,274.4,CC008/GeniUnc__m263,654,,1608
110113,Shorter4,VCL_t90,2,CC010/GeniUnc,m,180.4,CC010/GeniUnc_m393,654,,1610
110113,Shorter4,VCL_t90,2,CC010/GeniUnc,m,108.6,CC010/GeniUnc_m394,654,,1610
110113,Shorter4,VCL_t90,2,CC010/GeniUnc,m,157.9,CC010/GeniUnc_m395,654,,1610
110113,Shorter4,VCL_t90,2,CC010/GeniUnc,m,141.7,CC010/GeniUnc_m474,654,,1610
110113,Shorter4,VCL_t90,2,CC011/Unc,m,131.1,CC011/Unc_m1626,654,,1611
110113,Shorter4,VCL_t90,2,CC011/Unc,m,169.4,CC011/Unc_m1627,654,,1611
110113,Shorter4,VCL_t90,2,CC011/Unc,m,129.0,CC011/Unc_m1641,654,,1611
110113,Shorter4,VCL_t90,2,CC013/GeniUnc,m,201.6,CC013/GeniUnc_m282,654,,1613
110113,Shorter4,VCL_t90,2,CC013/GeniUnc,m,187.3,CC013/GeniUnc_m283,654,,1613
110113,Shorter4,VCL_t90,2,CC013/GeniUnc,m,163.5,CC013/GeniUnc_m284,654,,1613
110113,Shorter4,VCL_t90,2,CC018/Unc,m,251.3,CC018/Unc_m457,654,,1618
110113,Shorter4,VCL_t90,2,CC018/Unc,m,208.6,CC018/Unc_m458,654,,1618
110113,Shorter4,VCL_t90,2,CC018/Unc,m,203.2,CC018/Unc_m459,654,,1618
110113,Shorter4,VCL_t90,2,CC021/Unc,m,199.6,CC021/Unc_m1009,654,,1621
110113,Shorter4,VCL_t90,2,CC021/Unc,m,185.4,CC021/Unc_m1010,654,,1621
110113,Shorter4,VCL_t90,2,CC021/Unc,m,214.0,CC021/Unc_m1011,654,,1621
110113,Shorter4,VCL_t90,2,CC021/Unc,m,194.2,CC021/Unc_m1012,654,,1621
110113,Shorter4,VCL_t90,2,CC021/Unc,m,195.3,CC021/Unc_m1013,654,,1621
110113,Shorter4,VCL_t90,2,CC021/Unc,m,246.2,CC021/Unc_m1047,654,,1621
110113,Shorter4,VCL_t90,2,CC021/Unc,m,244.9,CC021/Unc_m1052,654,,1621
110113,Shorter4,VCL_t90,2,CC034/Unc,m,155.5,CC034/Unc_m463,654,,1534
110113,Shorter4,VCL_t90,2,CC034/Unc,m,178.8,CC034/Unc_m470,654,,1534
110113,Shorter4,VCL_t90,2,CC034/Unc,m,177.7,CC034/Unc_m476,654,,1534
110113,Shorter4,VCL_t90,2,CC034/Unc,m,125.2,CC034/Unc_m496,654,,1534
110113,Shorter4,VCL_t90,2,CC053/Unc,m,217.9,CC053/Unc_m395,654,,1653
110113,Shorter4,VCL_t90,2,CC053/Unc,m,244.5,CC053/Unc_m397,654,,1653
110113,Shorter4,VCL_t90,2,CC065/Unc,m,219.9,CC065/Unc_m667,654,,1665
110113,Shorter4,VCL_t90,2,CC065/Unc,m,172.4,CC065/Unc_m668,654,,1665
