measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114645,Auwerx2,rer_max_treadmill_CD,CD,129S1/SvImJ,f,0.94473,BXD-011073_CD,1110,002448,3
114645,Auwerx2,rer_max_treadmill_CD,CD,129S1/SvImJ,f,0.90147,BXD-011076_CD,1110,002448,3
114645,Auwerx2,rer_max_treadmill_CD,CD,129S1/SvImJ,f,0.91836,BXD-011078_CD,1110,002448,3
114645,Auwerx2,rer_max_treadmill_CD,CD,129S1/SvImJ,f,0.93043,BXD-011082_CD,1110,002448,3
114645,Auwerx2,rer_max_treadmill_CD,CD,129S1/SvImJ,f,0.91717,BXD-011083_CD,1110,002448,3
114645,Auwerx2,rer_max_treadmill_CD,CD,129S1/SvImJ,m,0.92871,BXD-010568_CD,1110,002448,3
114645,Auwerx2,rer_max_treadmill_CD,CD,129S1/SvImJ,m,0.88656,BXD-010569_CD,1110,002448,3
114645,Auwerx2,rer_max_treadmill_CD,CD,129S1/SvImJ,m,0.92375,BXD-010571_CD,1110,002448,3
114645,Auwerx2,rer_max_treadmill_CD,CD,129S1/SvImJ,m,0.8835,BXD-010572_CD,1110,002448,3
114645,Auwerx2,rer_max_treadmill_CD,CD,129S1/SvImJ,m,0.86535,BXD-010573_CD,1110,002448,3
114645,Auwerx2,rer_max_treadmill_CD,CD,A/J,f,0.94732,BXD-010399_CD,1110,000646,4
114645,Auwerx2,rer_max_treadmill_CD,CD,A/J,f,0.9409,BXD-010400_CD,1110,000646,4
114645,Auwerx2,rer_max_treadmill_CD,CD,A/J,f,0.90188,BXD-010401_CD,1110,000646,4
114645,Auwerx2,rer_max_treadmill_CD,CD,A/J,f,1.0145,BXD-010405_CD,1110,000646,4
114645,Auwerx2,rer_max_treadmill_CD,CD,A/J,m,0.91252,BXD-009771_CD,1110,000646,4
114645,Auwerx2,rer_max_treadmill_CD,CD,A/J,m,0.8787,BXD-009772_CD,1110,000646,4
114645,Auwerx2,rer_max_treadmill_CD,CD,A/J,m,1.035,BXD-009773_CD,1110,000646,4
114645,Auwerx2,rer_max_treadmill_CD,CD,C57BL/6J,f,0.77285,LIM-J17735_CD,1110,000664,7
114645,Auwerx2,rer_max_treadmill_CD,CD,C57BL/6J,f,0.81278,LIM-J17736_CD,1110,000664,7
114645,Auwerx2,rer_max_treadmill_CD,CD,C57BL/6J,f,0.94482,LIM-J17743_CD,1110,000664,7
114645,Auwerx2,rer_max_treadmill_CD,CD,C57BL/6J,f,0.99057,LIM-J17744_CD,1110,000664,7
114645,Auwerx2,rer_max_treadmill_CD,CD,C57BL/6J,f,0.95528,LIM-J17745_CD,1110,000664,7
114645,Auwerx2,rer_max_treadmill_CD,CD,C57BL/6J,m,0.94756,LIM-J16800_CD,1110,000664,7
114645,Auwerx2,rer_max_treadmill_CD,CD,C57BL/6J,m,0.91334,LIM-J16801_CD,1110,000664,7
114645,Auwerx2,rer_max_treadmill_CD,CD,C57BL/6J,m,0.87555,LIM-J16802_CD,1110,000664,7
114645,Auwerx2,rer_max_treadmill_CD,CD,C57BL/6J,m,0.90162,LIM-J16803_CD,1110,000664,7
114645,Auwerx2,rer_max_treadmill_CD,CD,C57BL/6J,m,0.88309,LIM-J16804_CD,1110,000664,7
114645,Auwerx2,rer_max_treadmill_CD,CD,CAST/EiJ,f,0.85043,BXD-009844__CD,1110,000928,2
114645,Auwerx2,rer_max_treadmill_CD,CD,CAST/EiJ,m,0.87145,BXD-011923_CD,1110,000928,2
114645,Auwerx2,rer_max_treadmill_CD,CD,CAST/EiJ,m,0.86298,BXD-011924_CD,1110,000928,2
114645,Auwerx2,rer_max_treadmill_CD,CD,CAST/EiJ,m,0.87227,BXD-011960_CD,1110,000928,2
114645,Auwerx2,rer_max_treadmill_CD,CD,DBA/2J,f,0.92457,BXD-011970_CD,1110,000671,8
114645,Auwerx2,rer_max_treadmill_CD,CD,DBA/2J,f,0.91743,BXD-011971_CD,1110,000671,8
114645,Auwerx2,rer_max_treadmill_CD,CD,DBA/2J,f,0.94468,BXD-011972_CD,1110,000671,8
114645,Auwerx2,rer_max_treadmill_CD,CD,DBA/2J,f,0.94531,BXD-011980_CD,1110,000671,8
114645,Auwerx2,rer_max_treadmill_CD,CD,DBA/2J,f,0.90274,BXD-011981_CD,1110,000671,8
114645,Auwerx2,rer_max_treadmill_CD,CD,DBA/2J,m,0.9006,BXD-011864_CD,1110,000671,8
114645,Auwerx2,rer_max_treadmill_CD,CD,DBA/2J,m,0.8718,BXD-011865_CD,1110,000671,8
114645,Auwerx2,rer_max_treadmill_CD,CD,DBA/2J,m,0.91749,BXD-011867_CD,1110,000671,8
114645,Auwerx2,rer_max_treadmill_CD,CD,DBA/2J,m,0.87221,BXD-011868_CD,1110,000671,8
114645,Auwerx2,rer_max_treadmill_CD,CD,DBA/2J,m,0.872,BXD-011869_CD,1110,000671,8
114645,Auwerx2,rer_max_treadmill_CD,CD,NOD/ShiLtJ,f,0.90779,BXD-010391_CD,1110,001976,13
114645,Auwerx2,rer_max_treadmill_CD,CD,NOD/ShiLtJ,f,0.93307,BXD-010393_CD,1110,001976,13
114645,Auwerx2,rer_max_treadmill_CD,CD,NOD/ShiLtJ,f,0.92154,BXD-010394_CD,1110,001976,13
114645,Auwerx2,rer_max_treadmill_CD,CD,NOD/ShiLtJ,f,0.87875,BXD-011430_CD,1110,001976,13
114645,Auwerx2,rer_max_treadmill_CD,CD,NOD/ShiLtJ,f,0.92178,BXD-011431_CD,1110,001976,13
114645,Auwerx2,rer_max_treadmill_CD,CD,NOD/ShiLtJ,f,0.88678,BXD-011432_CD,1110,001976,13
114645,Auwerx2,rer_max_treadmill_CD,CD,NOD/ShiLtJ,m,0.91605,BXD-011716_CD,1110,001976,13
114645,Auwerx2,rer_max_treadmill_CD,CD,NOD/ShiLtJ,m,0.90372,BXD-011717_CD,1110,001976,13
114645,Auwerx2,rer_max_treadmill_CD,CD,NOD/ShiLtJ,m,0.91876,BXD-011718_CD,1110,001976,13
114645,Auwerx2,rer_max_treadmill_CD,CD,NOD/ShiLtJ,m,0.93481,BXD-011719_CD,1110,001976,13
114645,Auwerx2,rer_max_treadmill_CD,CD,NOD/ShiLtJ,m,0.9515,BXD-011720_CD,1110,001976,13
114645,Auwerx2,rer_max_treadmill_CD,CD,NZO/HlLtJ,f,0.97337,BXD-012050_CD,1110,002105,122
114645,Auwerx2,rer_max_treadmill_CD,CD,NZO/HlLtJ,f,0.9071,BXD-012051_CD,1110,002105,122
114645,Auwerx2,rer_max_treadmill_CD,CD,NZO/HlLtJ,f,0.88944,BXD-012053_CD,1110,002105,122
114645,Auwerx2,rer_max_treadmill_CD,CD,NZO/HlLtJ,f,0.92162,BXD-012054_CD,1110,002105,122
114645,Auwerx2,rer_max_treadmill_CD,CD,NZO/HlLtJ,m,0.96585,BXD-012156_CD,1110,002105,122
114645,Auwerx2,rer_max_treadmill_CD,CD,NZO/HlLtJ,m,0.96859,BXD-012157_CD,1110,002105,122
114645,Auwerx2,rer_max_treadmill_CD,CD,NZO/HlLtJ,m,0.90675,BXD-012210_CD,1110,002105,122
114645,Auwerx2,rer_max_treadmill_CD,CD,NZO/HlLtJ,m,0.85236,BXD-012211_CD,1110,002105,122
114645,Auwerx2,rer_max_treadmill_CD,CD,NZO/HlLtJ,m,0.92434,BXD-012212_CD,1110,002105,122
114645,Auwerx2,rer_max_treadmill_CD,CD,PWK/PhJ,f,0.91824,BXD-010283_CD,1110,003715,217
114645,Auwerx2,rer_max_treadmill_CD,CD,PWK/PhJ,f,0.89406,BXD-010284_CD,1110,003715,217
114645,Auwerx2,rer_max_treadmill_CD,CD,PWK/PhJ,f,0.92044,BXD-010432_CD,1110,003715,217
114645,Auwerx2,rer_max_treadmill_CD,CD,PWK/PhJ,f,0.86908,BXD-010433_CD,1110,003715,217
114645,Auwerx2,rer_max_treadmill_CD,CD,PWK/PhJ,f,0.9111,BXD-010434_CD,1110,003715,217
114645,Auwerx2,rer_max_treadmill_CD,CD,PWK/PhJ,m,0.82112,BXD-011025_CD,1110,003715,217
114645,Auwerx2,rer_max_treadmill_CD,CD,PWK/PhJ,m,0.85629,BXD-011028_CD,1110,003715,217
114645,Auwerx2,rer_max_treadmill_CD,CD,PWK/PhJ,m,0.95071,BXD-011029_CD,1110,003715,217
114645,Auwerx2,rer_max_treadmill_CD,CD,PWK/PhJ,m,0.93856,BXD-011052_CD,1110,003715,217
114645,Auwerx2,rer_max_treadmill_CD,CD,PWK/PhJ,m,0.9099,BXD-011057_CD,1110,003715,217
114645,Auwerx2,rer_max_treadmill_CD,CD,WSB/EiJ,f,0.85374,BXD-011371_CD,1110,001145,42
114645,Auwerx2,rer_max_treadmill_CD,CD,WSB/EiJ,f,0.80024,BXD-011373_CD,1110,001145,42
114645,Auwerx2,rer_max_treadmill_CD,CD,WSB/EiJ,f,0.84149,BXD-011375_CD,1110,001145,42
114645,Auwerx2,rer_max_treadmill_CD,CD,WSB/EiJ,m,0.8699,BXD-010947_CD,1110,001145,42
114645,Auwerx2,rer_max_treadmill_CD,CD,WSB/EiJ,m,0.87784,BXD-010948_CD,1110,001145,42
114645,Auwerx2,rer_max_treadmill_CD,CD,WSB/EiJ,m,0.85571,BXD-010949_CD,1110,001145,42
114645,Auwerx2,rer_max_treadmill_CD,CD,WSB/EiJ,m,0.88039,BXD-010950_CD,1110,001145,42
114645,Auwerx2,rer_max_treadmill_CD,CD,WSB/EiJ,m,0.91404,BXD-010951_CD,1110,001145,42
114646,Auwerx2,rer_max_treadmill_HFD,HFD,129S1/SvImJ,f,0.88397,BXD-011746_HFD,1110,002448,3
114646,Auwerx2,rer_max_treadmill_HFD,HFD,129S1/SvImJ,f,0.85744,BXD-011747_HFD,1110,002448,3
114646,Auwerx2,rer_max_treadmill_HFD,HFD,129S1/SvImJ,f,0.93394,BXD-011748_HFD,1110,002448,3
114646,Auwerx2,rer_max_treadmill_HFD,HFD,129S1/SvImJ,f,0.87379,BXD-011749_HFD,1110,002448,3
114646,Auwerx2,rer_max_treadmill_HFD,HFD,129S1/SvImJ,f,0.91967,BXD-011750_HFD,1110,002448,3
114646,Auwerx2,rer_max_treadmill_HFD,HFD,129S1/SvImJ,m,0.88719,BXD-009938_HFD,1110,002448,3
114646,Auwerx2,rer_max_treadmill_HFD,HFD,129S1/SvImJ,m,0.83979,BXD-009943_HFD,1110,002448,3
114646,Auwerx2,rer_max_treadmill_HFD,HFD,A/J,f,0.87465,BXD-010591_HFD,1110,000646,4
114646,Auwerx2,rer_max_treadmill_HFD,HFD,A/J,f,0.96396,BXD-010592_HFD,1110,000646,4
114646,Auwerx2,rer_max_treadmill_HFD,HFD,A/J,f,0.88848,BXD-010596_HFD,1110,000646,4
114646,Auwerx2,rer_max_treadmill_HFD,HFD,A/J,f,0.911,BXD-010597_HFD,1110,000646,4
114646,Auwerx2,rer_max_treadmill_HFD,HFD,A/J,m,0.9593,BXD-010577_HFD,1110,000646,4
114646,Auwerx2,rer_max_treadmill_HFD,HFD,A/J,m,0.92295,BXD-010578_HFD,1110,000646,4
114646,Auwerx2,rer_max_treadmill_HFD,HFD,A/J,m,0.92568,BXD-010579_HFD,1110,000646,4
114646,Auwerx2,rer_max_treadmill_HFD,HFD,A/J,m,0.95598,BXD-010585_HFD,1110,000646,4
114646,Auwerx2,rer_max_treadmill_HFD,HFD,A/J,m,0.98416,BXD-010586_HFD,1110,000646,4
114646,Auwerx2,rer_max_treadmill_HFD,HFD,C57BL/6J,f,0.87722,LIM-J16807_HFD,1110,000664,7
114646,Auwerx2,rer_max_treadmill_HFD,HFD,C57BL/6J,f,0.86423,LIM-J16809_HFD,1110,000664,7
114646,Auwerx2,rer_max_treadmill_HFD,HFD,C57BL/6J,f,0.84556,LIM-J16811_HFD,1110,000664,7
114646,Auwerx2,rer_max_treadmill_HFD,HFD,C57BL/6J,m,0.88649,LIM-J17543_HFD,1110,000664,7
114646,Auwerx2,rer_max_treadmill_HFD,HFD,C57BL/6J,m,0.81776,LIM-J17554_HFD,1110,000664,7
114646,Auwerx2,rer_max_treadmill_HFD,HFD,C57BL/6J,m,0.95382,LIM-J17555_HFD,1110,000664,7
114646,Auwerx2,rer_max_treadmill_HFD,HFD,CAST/EiJ,f,0.82239,BXD-011193_HFD,1110,000928,2
114646,Auwerx2,rer_max_treadmill_HFD,HFD,CAST/EiJ,f,0.90441,BXD-011194_HFD,1110,000928,2
114646,Auwerx2,rer_max_treadmill_HFD,HFD,CAST/EiJ,f,0.86611,BXD-011195_HFD,1110,000928,2
114646,Auwerx2,rer_max_treadmill_HFD,HFD,CAST/EiJ,f,0.80786,BXD-011196_HFD,1110,000928,2
114646,Auwerx2,rer_max_treadmill_HFD,HFD,CAST/EiJ,f,0.81757,BXD-011197_HFD,1110,000928,2
114646,Auwerx2,rer_max_treadmill_HFD,HFD,CAST/EiJ,m,0.77396,BXD-012090_HFD,1110,000928,2
114646,Auwerx2,rer_max_treadmill_HFD,HFD,CAST/EiJ,m,0.77747,BXD-012091_HFD,1110,000928,2
114646,Auwerx2,rer_max_treadmill_HFD,HFD,DBA/2J,f,0.83742,BXD-011751_HFD,1110,000671,8
114646,Auwerx2,rer_max_treadmill_HFD,HFD,DBA/2J,f,0.88764,BXD-011752_HFD,1110,000671,8
114646,Auwerx2,rer_max_treadmill_HFD,HFD,DBA/2J,f,0.85242,BXD-011753_HFD,1110,000671,8
114646,Auwerx2,rer_max_treadmill_HFD,HFD,DBA/2J,f,0.9512,BXD-011754_HFD,1110,000671,8
114646,Auwerx2,rer_max_treadmill_HFD,HFD,DBA/2J,f,0.89162,BXD-011755_HFD,1110,000671,8
114646,Auwerx2,rer_max_treadmill_HFD,HFD,DBA/2J,m,0.83106,BXD-011219_HFD,1110,000671,8
114646,Auwerx2,rer_max_treadmill_HFD,HFD,DBA/2J,m,0.82604,BXD-011220_HFD,1110,000671,8
114646,Auwerx2,rer_max_treadmill_HFD,HFD,DBA/2J,m,0.90409,BXD-011224_HFD,1110,000671,8
114646,Auwerx2,rer_max_treadmill_HFD,HFD,DBA/2J,m,0.88887,BXD-011225_HFD,1110,000671,8
114646,Auwerx2,rer_max_treadmill_HFD,HFD,DBA/2J,m,0.91042,BXD-011235_HFD,1110,000671,8
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,0.8258,BXD-012801_HFD,1110,001976,13
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,0.8616,BXD-012802_HFD,1110,001976,13
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,0.82808,BXD-012803_HFD,1110,001976,13
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,0.86965,BXD-012804_HFD,1110,001976,13
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,0.86015,BXD-012922_HFD,1110,001976,13
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NOD/ShiLtJ,f,0.88841,BXD-012923_HFD,1110,001976,13
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,0.82802,BXD-011424_HFD,1110,001976,13
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,0.83727,BXD-011425_HFD,1110,001976,13
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,0.85253,BXD-011426_HFD,1110,001976,13
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,0.89856,BXD-011433_HFD,1110,001976,13
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NOD/ShiLtJ,m,0.85419,BXD-011434_HFD,1110,001976,13
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NZO/HlLtJ,f,0.87898,BXD-012158_HFD,1110,002105,122
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NZO/HlLtJ,f,0.96678,BXD-012159_HFD,1110,002105,122
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NZO/HlLtJ,f,0.93181,BXD-012201_HFD,1110,002105,122
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NZO/HlLtJ,f,0.82694,BXD-012202_HFD,1110,002105,122
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NZO/HlLtJ,f,0.93352,BXD-012203_HFD,1110,002105,122
114646,Auwerx2,rer_max_treadmill_HFD,HFD,NZO/HlLtJ,m,0.76473,BXD-012761_HFD,1110,002105,122
114646,Auwerx2,rer_max_treadmill_HFD,HFD,PWK/PhJ,f,0.8288,BXD-010120_HFD,1110,003715,217
114646,Auwerx2,rer_max_treadmill_HFD,HFD,PWK/PhJ,f,0.79078,BXD-010122_HFD,1110,003715,217
114646,Auwerx2,rer_max_treadmill_HFD,HFD,PWK/PhJ,f,0.88246,BXD-010125_HFD,1110,003715,217
114646,Auwerx2,rer_max_treadmill_HFD,HFD,PWK/PhJ,f,0.88843,BXD-010126_HFD,1110,003715,217
114646,Auwerx2,rer_max_treadmill_HFD,HFD,PWK/PhJ,m,0.77676,BXD-010968_HFD,1110,003715,217
114646,Auwerx2,rer_max_treadmill_HFD,HFD,PWK/PhJ,m,0.8517,BXD-010969_HFD,1110,003715,217
114646,Auwerx2,rer_max_treadmill_HFD,HFD,PWK/PhJ,m,0.87584,BXD-010975_HFD,1110,003715,217
114646,Auwerx2,rer_max_treadmill_HFD,HFD,PWK/PhJ,m,0.8966,BXD-010976_HFD,1110,003715,217
114646,Auwerx2,rer_max_treadmill_HFD,HFD,PWK/PhJ,m,0.906,BXD-010977_HFD,1110,003715,217
114646,Auwerx2,rer_max_treadmill_HFD,HFD,WSB/EiJ,f,0.7924,BXD-010940_HFD,1110,001145,42
114646,Auwerx2,rer_max_treadmill_HFD,HFD,WSB/EiJ,f,0.81078,BXD-010941_HFD,1110,001145,42
114646,Auwerx2,rer_max_treadmill_HFD,HFD,WSB/EiJ,f,0.84498,BXD-010944_HFD,1110,001145,42
114646,Auwerx2,rer_max_treadmill_HFD,HFD,WSB/EiJ,m,0.81006,BXD-012009_HFD,1110,001145,42
114646,Auwerx2,rer_max_treadmill_HFD,HFD,WSB/EiJ,m,0.85645,BXD-012010_HFD,1110,001145,42
114646,Auwerx2,rer_max_treadmill_HFD,HFD,WSB/EiJ,m,0.82614,BXD-012011_HFD,1110,001145,42
114646,Auwerx2,rer_max_treadmill_HFD,HFD,WSB/EiJ,m,0.83769,BXD-012014_HFD,1110,001145,42
