measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111354,Auwerx1,fatty_acids_CD,CD,BXD1,m,0.85,001-0523,1023,,1101
111354,Auwerx1,fatty_acids_CD,CD,BXD1,m,0.62,001-0522,1023,,1101
111354,Auwerx1,fatty_acids_CD,CD,BXD1,m,0.69,001-0521,1023,,1101
111354,Auwerx1,fatty_acids_CD,CD,BXD1,m,1.09,001-0525,1023,,1101
111354,Auwerx1,fatty_acids_CD,CD,BXD1,m,0.86,001-0524,1023,,1101
111354,Auwerx1,fatty_acids_CD,CD,BXD100,m,0.83,100-0153,1023,,1100
111354,Auwerx1,fatty_acids_CD,CD,BXD100,m,1.02,100-0154,1023,,1100
111354,Auwerx1,fatty_acids_CD,CD,BXD100,m,1.97,100-0152,1023,,1100
111354,Auwerx1,fatty_acids_CD,CD,BXD101,m,0.99,101-0392,1023,,1091
111354,Auwerx1,fatty_acids_CD,CD,BXD101,m,1.2,101-0393,1023,,1091
111354,Auwerx1,fatty_acids_CD,CD,BXD101,m,1.1,101-0394,1023,,1091
111354,Auwerx1,fatty_acids_CD,CD,BXD101,m,0.81,101-0391,1023,,1091
111354,Auwerx1,fatty_acids_CD,CD,BXD12,m,0.58,012-0012,1023,,3374
111354,Auwerx1,fatty_acids_CD,CD,BXD12,m,0.58,012-0016,1023,,3374
111354,Auwerx1,fatty_acids_CD,CD,BXD12,m,0.69,012-0018,1023,,3374
111354,Auwerx1,fatty_acids_CD,CD,BXD12,m,0.98,012-0052,1023,,3374
111354,Auwerx1,fatty_acids_CD,CD,BXD12,m,0.87,012-0082,1023,,3374
111354,Auwerx1,fatty_acids_CD,CD,BXD16,m,1.01,016-0066,1023,,1116
111354,Auwerx1,fatty_acids_CD,CD,BXD16,m,0.61,016-0056,1023,,1116
111354,Auwerx1,fatty_acids_CD,CD,BXD16,m,0.71,016-0046,1023,,1116
111354,Auwerx1,fatty_acids_CD,CD,BXD16,m,0.71,016-0016,1023,,1116
111354,Auwerx1,fatty_acids_CD,CD,BXD27,m,0.64,027-1127,1023,,1127
111354,Auwerx1,fatty_acids_CD,CD,BXD27,m,0.61,027-1128,1023,,1127
111354,Auwerx1,fatty_acids_CD,CD,BXD27,m,0.92,027-1129,1023,,1127
111354,Auwerx1,fatty_acids_CD,CD,BXD27,m,0.76,027-1130,1023,,1127
111354,Auwerx1,fatty_acids_CD,CD,BXD27,m,0.81,027-1131,1023,,1127
111354,Auwerx1,fatty_acids_CD,CD,BXD32,m,0.94,032-0479,1023,,1132
111354,Auwerx1,fatty_acids_CD,CD,BXD32,m,1.13,032-0480,1023,,1132
111354,Auwerx1,fatty_acids_CD,CD,BXD32,m,1.25,032-0481,1023,,1132
111354,Auwerx1,fatty_acids_CD,CD,BXD32,m,1.36,032-0482,1023,,1132
111354,Auwerx1,fatty_acids_CD,CD,BXD32,m,1.47,032-0483,1023,,1132
111354,Auwerx1,fatty_acids_CD,CD,BXD34,m,0.93,034-1313,1023,,1134
111354,Auwerx1,fatty_acids_CD,CD,BXD34,m,0.67,034-1314,1023,,1134
111354,Auwerx1,fatty_acids_CD,CD,BXD34,m,0.64,034-1315,1023,,1134
111354,Auwerx1,fatty_acids_CD,CD,BXD34,m,0.73,034-1316,1023,,1134
111354,Auwerx1,fatty_acids_CD,CD,BXD39,m,0.42,039-0540,1023,,1139
111354,Auwerx1,fatty_acids_CD,CD,BXD39,m,0.44,039-0541,1023,,1139
111354,Auwerx1,fatty_acids_CD,CD,BXD39,m,0.54,039-0542,1023,,1139
111354,Auwerx1,fatty_acids_CD,CD,BXD39,m,0.44,039-0543,1023,,1139
111354,Auwerx1,fatty_acids_CD,CD,BXD39,m,0.51,039-0544,1023,,1139
111354,Auwerx1,fatty_acids_CD,CD,BXD40,m,0.85,040-0484,1023,,1140
111354,Auwerx1,fatty_acids_CD,CD,BXD40,m,0.84,040-0486,1023,,1140
111354,Auwerx1,fatty_acids_CD,CD,BXD40,m,0.85,040-0487,1023,,1140
111354,Auwerx1,fatty_acids_CD,CD,BXD43,m,0.73,043-0225,1023,,1143
111354,Auwerx1,fatty_acids_CD,CD,BXD43,m,0.75,043-0221,1023,,1143
111354,Auwerx1,fatty_acids_CD,CD,BXD43,m,0.8,043-0223,1023,,1143
111354,Auwerx1,fatty_acids_CD,CD,BXD44,m,0.58,044-0002,1023,,1144
111354,Auwerx1,fatty_acids_CD,CD,BXD44,m,0.94,044-0003,1023,,1144
111354,Auwerx1,fatty_acids_CD,CD,BXD44,m,0.79,044-0004,1023,,1144
111354,Auwerx1,fatty_acids_CD,CD,BXD44,m,0.5,44-2-0177,1023,,1144
111354,Auwerx1,fatty_acids_CD,CD,BXD44,m,0.63,044-0001,1023,,1144
111354,Auwerx1,fatty_acids_CD,CD,BXD44,m,0.49,44-2-0178,1023,,1144
111354,Auwerx1,fatty_acids_CD,CD,BXD44,m,0.59,44-2-0179,1023,,1144
111354,Auwerx1,fatty_acids_CD,CD,BXD45,m,1.34,045-0035,1023,,1145
111354,Auwerx1,fatty_acids_CD,CD,BXD45,m,1.45,045-0031,1023,,1145
111354,Auwerx1,fatty_acids_CD,CD,BXD45,m,1.67,045-0032,1023,,1145
111354,Auwerx1,fatty_acids_CD,CD,BXD45,m,1.36,045-0033,1023,,1145
111354,Auwerx1,fatty_acids_CD,CD,BXD45,m,2.63,045-0034,1023,,1145
111354,Auwerx1,fatty_acids_CD,CD,BXD48,m,0.74,048-0295,1023,,1148
111354,Auwerx1,fatty_acids_CD,CD,BXD48,m,0.69,048-0291,1023,,1148
111354,Auwerx1,fatty_acids_CD,CD,BXD48,m,0.61,048-0292,1023,,1148
111354,Auwerx1,fatty_acids_CD,CD,BXD48,m,0.85,048-0293,1023,,1148
111354,Auwerx1,fatty_acids_CD,CD,BXD48,m,0.87,048-0294,1023,,1148
111354,Auwerx1,fatty_acids_CD,CD,BXD48a,m,1.7,096-0141,1023,,3375
111354,Auwerx1,fatty_acids_CD,CD,BXD48a,m,1.69,096-0142,1023,,3375
111354,Auwerx1,fatty_acids_CD,CD,BXD48a,m,1.46,096-0143,1023,,3375
111354,Auwerx1,fatty_acids_CD,CD,BXD48a,m,1.71,096-0144,1023,,3375
111354,Auwerx1,fatty_acids_CD,CD,BXD48a,m,1.67,096-0145,1023,,3375
111354,Auwerx1,fatty_acids_CD,CD,BXD49,m,1.39,049-0301,1023,,1149
111354,Auwerx1,fatty_acids_CD,CD,BXD49,m,1.56,049-0302,1023,,1149
111354,Auwerx1,fatty_acids_CD,CD,BXD49,m,1.2,049-0303,1023,,1149
111354,Auwerx1,fatty_acids_CD,CD,BXD49,m,1.4,049-0304,1023,,1149
111354,Auwerx1,fatty_acids_CD,CD,BXD50,m,0.42,050-0421,1023,,1150
111354,Auwerx1,fatty_acids_CD,CD,BXD50,m,0.58,050-0423,1023,,1150
111354,Auwerx1,fatty_acids_CD,CD,BXD50,m,0.58,050-0424,1023,,1150
111354,Auwerx1,fatty_acids_CD,CD,BXD50,m,0.64,050-0425,1023,,1150
111354,Auwerx1,fatty_acids_CD,CD,BXD51,m,1.62,051-0022,1023,,1151
111354,Auwerx1,fatty_acids_CD,CD,BXD51,m,1.38,051-0023,1023,,1151
111354,Auwerx1,fatty_acids_CD,CD,BXD51,m,1.28,051-0025,1023,,1151
111354,Auwerx1,fatty_acids_CD,CD,BXD53,m,0.53,053-0545,1023,,1153
111354,Auwerx1,fatty_acids_CD,CD,BXD53,m,0.55,053-0547,1023,,1153
111354,Auwerx1,fatty_acids_CD,CD,BXD53,m,0.76,053-0548,1023,,1153
111354,Auwerx1,fatty_acids_CD,CD,BXD53,m,0.68,053-0549,1023,,1153
111354,Auwerx1,fatty_acids_CD,CD,BXD55,m,1.5,055-0051,1023,,1155
111354,Auwerx1,fatty_acids_CD,CD,BXD55,m,1.44,055-0052,1023,,1155
111354,Auwerx1,fatty_acids_CD,CD,BXD55,m,1.52,055-0053,1023,,1155
111354,Auwerx1,fatty_acids_CD,CD,BXD55,m,1.25,055-0054,1023,,1155
111354,Auwerx1,fatty_acids_CD,CD,BXD55,m,1.72,055-0055,1023,,1155
111354,Auwerx1,fatty_acids_CD,CD,BXD56,m,0.68,056-0401,1023,,1156
111354,Auwerx1,fatty_acids_CD,CD,BXD56,m,1.29,056-0403,1023,,1156
111354,Auwerx1,fatty_acids_CD,CD,BXD56,m,0.72,056-0404,1023,,1156
111354,Auwerx1,fatty_acids_CD,CD,BXD6,m,0.49,006-0026-CD,1023,,1106
111354,Auwerx1,fatty_acids_CD,CD,BXD6,m,0.97,006-0006-CD,1023,,1106
111354,Auwerx1,fatty_acids_CD,CD,BXD6,m,0.79,006-0016-CD,1023,,1106
111354,Auwerx1,fatty_acids_CD,CD,BXD6,m,0.68,006-0036-CD,1023,,1106
111354,Auwerx1,fatty_acids_CD,CD,BXD60,m,0.78,060-0214,1023,,1160
111354,Auwerx1,fatty_acids_CD,CD,BXD60,m,0.87,060-0215,1023,,1160
111354,Auwerx1,fatty_acids_CD,CD,BXD60,m,0.61,060-0213,1023,,1160
111354,Auwerx1,fatty_acids_CD,CD,BXD60,m,0.74,060-0212,1023,,1160
111354,Auwerx1,fatty_acids_CD,CD,BXD61,m,1.73,061-0086,1023,,1161
111354,Auwerx1,fatty_acids_CD,CD,BXD61,m,1.38,061-0087,1023,,1161
111354,Auwerx1,fatty_acids_CD,CD,BXD61,m,1.38,061-0088,1023,,1161
111354,Auwerx1,fatty_acids_CD,CD,BXD62,m,0.69,062-0192,1023,,1162
111354,Auwerx1,fatty_acids_CD,CD,BXD62,m,0.66,062-0193,1023,,1162
111354,Auwerx1,fatty_acids_CD,CD,BXD62,m,0.42,062-0194,1023,,1162
111354,Auwerx1,fatty_acids_CD,CD,BXD62,m,0.8,062-0191,1023,,1162
111354,Auwerx1,fatty_acids_CD,CD,BXD63,m,1.0,063-0186,1023,,1163
111354,Auwerx1,fatty_acids_CD,CD,BXD63,m,1.44,063-0188,1023,,1163
111354,Auwerx1,fatty_acids_CD,CD,BXD63,m,1.08,063-0189,1023,,1163
111354,Auwerx1,fatty_acids_CD,CD,BXD64,m,1.0,064-0317,1023,,1164
111354,Auwerx1,fatty_acids_CD,CD,BXD64,m,0.54,064-0318,1023,,1164
111354,Auwerx1,fatty_acids_CD,CD,BXD64,m,1.17,064-0319,1023,,1164
111354,Auwerx1,fatty_acids_CD,CD,BXD64,m,1.01,064-0316,1023,,1164
111354,Auwerx1,fatty_acids_CD,CD,BXD65,m,0.49,065-0261,1023,,1165
111354,Auwerx1,fatty_acids_CD,CD,BXD65,m,0.46,065-0264,1023,,1165
111354,Auwerx1,fatty_acids_CD,CD,BXD65,m,0.42,065-0263,1023,,1165
111354,Auwerx1,fatty_acids_CD,CD,BXD65,m,0.53,065-0262,1023,,1165
111354,Auwerx1,fatty_acids_CD,CD,BXD65a,m,0.63,097-0434,1023,,3376
111354,Auwerx1,fatty_acids_CD,CD,BXD65a,m,0.5,097-0433,1023,,3376
111354,Auwerx1,fatty_acids_CD,CD,BXD65a,m,0.47,097-0432,1023,,3376
111354,Auwerx1,fatty_acids_CD,CD,BXD65a,m,0.59,097-0431,1023,,3376
111354,Auwerx1,fatty_acids_CD,CD,BXD65a,m,0.73,097-0435,1023,,3376
111354,Auwerx1,fatty_acids_CD,CD,BXD65b,m,1.16,92a-0234,1023,,3377
111354,Auwerx1,fatty_acids_CD,CD,BXD65b,m,1.23,92a-0233,1023,,3377
111354,Auwerx1,fatty_acids_CD,CD,BXD65b,m,1.01,92a-0232,1023,,3377
111354,Auwerx1,fatty_acids_CD,CD,BXD65b,m,0.99,92a-0231,1023,,3377
111354,Auwerx1,fatty_acids_CD,CD,BXD66,m,0.7,066-0102,1023,,1166
111354,Auwerx1,fatty_acids_CD,CD,BXD66,m,0.78,066-0101,1023,,1166
111354,Auwerx1,fatty_acids_CD,CD,BXD66,m,0.73,066-0103,1023,,1166
111354,Auwerx1,fatty_acids_CD,CD,BXD66,m,0.78,066-0104,1023,,1166
111354,Auwerx1,fatty_acids_CD,CD,BXD66,m,0.96,066-0105,1023,,1166
111354,Auwerx1,fatty_acids_CD,CD,BXD67,m,0.86,067-0556,1023,,1167
111354,Auwerx1,fatty_acids_CD,CD,BXD67,m,0.91,067-0557,1023,,1167
111354,Auwerx1,fatty_acids_CD,CD,BXD67,m,0.85,067-0559,1023,,1167
111354,Auwerx1,fatty_acids_CD,CD,BXD67,m,1.49,067-0555,1023,,1167
111354,Auwerx1,fatty_acids_CD,CD,BXD68,m,0.93,068-0331,1023,,1168
111354,Auwerx1,fatty_acids_CD,CD,BXD68,m,0.9,068-0334,1023,,1168
111354,Auwerx1,fatty_acids_CD,CD,BXD68,m,0.59,068-0335,1023,,1168
111354,Auwerx1,fatty_acids_CD,CD,BXD69,m,0.58,069-0255,1023,,1169
111354,Auwerx1,fatty_acids_CD,CD,BXD69,m,0.49,069-0254,1023,,1169
111354,Auwerx1,fatty_acids_CD,CD,BXD69,m,0.59,069-0253,1023,,1169
111354,Auwerx1,fatty_acids_CD,CD,BXD69,m,0.45,069-0252,1023,,1169
111354,Auwerx1,fatty_acids_CD,CD,BXD69,m,0.98,069-0251,1023,,1169
111354,Auwerx1,fatty_acids_CD,CD,BXD70,m,1.07,070-0061,1023,,1170
111354,Auwerx1,fatty_acids_CD,CD,BXD70,m,0.97,070-0062,1023,,1170
111354,Auwerx1,fatty_acids_CD,CD,BXD70,m,0.94,070-0063,1023,,1170
111354,Auwerx1,fatty_acids_CD,CD,BXD70,m,1.9,070-0064,1023,,1170
111354,Auwerx1,fatty_acids_CD,CD,BXD71,m,0.55,071-0361,1023,,1171
111354,Auwerx1,fatty_acids_CD,CD,BXD71,m,0.64,071-0362,1023,,1171
111354,Auwerx1,fatty_acids_CD,CD,BXD71,m,0.84,071-0363,1023,,1171
111354,Auwerx1,fatty_acids_CD,CD,BXD71,m,0.5,071-0364,1023,,1171
111354,Auwerx1,fatty_acids_CD,CD,BXD73,m,1.75,073-0041,1023,,1173
111354,Auwerx1,fatty_acids_CD,CD,BXD73,m,0.92,073-0042,1023,,1173
111354,Auwerx1,fatty_acids_CD,CD,BXD73,m,1.15,073-0043,1023,,1173
111354,Auwerx1,fatty_acids_CD,CD,BXD73,m,1.06,073-0044,1023,,1173
111354,Auwerx1,fatty_acids_CD,CD,BXD73a,m,1.33,080-0115,1023,,3378
111354,Auwerx1,fatty_acids_CD,CD,BXD73a,m,1.43,080-0111,1023,,3378
111354,Auwerx1,fatty_acids_CD,CD,BXD73a,m,1.56,080-0114,1023,,3378
111354,Auwerx1,fatty_acids_CD,CD,BXD73a,m,1.31,080-0113,1023,,3378
111354,Auwerx1,fatty_acids_CD,CD,BXD73a,m,1.31,080-0112,1023,,3378
111354,Auwerx1,fatty_acids_CD,CD,BXD73b,m,0.57,103-0883,1023,,3379
111354,Auwerx1,fatty_acids_CD,CD,BXD73b,m,0.61,103-0882,1023,,3379
111354,Auwerx1,fatty_acids_CD,CD,BXD73b,m,0.51,103-0884,1023,,3379
111354,Auwerx1,fatty_acids_CD,CD,BXD73b,m,0.73,103-0887,1023,,3379
111354,Auwerx1,fatty_acids_CD,CD,BXD73b,m,0.76,103-0888,1023,,3379
111354,Auwerx1,fatty_acids_CD,CD,BXD75,m,1.24,075-0071,1023,,1175
111354,Auwerx1,fatty_acids_CD,CD,BXD75,m,1.47,075-0072,1023,,1175
111354,Auwerx1,fatty_acids_CD,CD,BXD75,m,1.69,075-0073,1023,,1175
111354,Auwerx1,fatty_acids_CD,CD,BXD75,m,1.57,075-0074,1023,,1175
111354,Auwerx1,fatty_acids_CD,CD,BXD75,m,0.48,075-0075,1023,,1175
111354,Auwerx1,fatty_acids_CD,CD,BXD77,m,1.29,077-0514,1023,,1177
111354,Auwerx1,fatty_acids_CD,CD,BXD77,m,1.23,077-0512,1023,,1177
111354,Auwerx1,fatty_acids_CD,CD,BXD77,m,1.15,077-0513,1023,,1177
111354,Auwerx1,fatty_acids_CD,CD,BXD77,m,0.63,077-0515,1023,,1177
111354,Auwerx1,fatty_acids_CD,CD,BXD79,m,0.59,079-0440,1023,,1179
111354,Auwerx1,fatty_acids_CD,CD,BXD79,m,0.69,079-0441,1023,,1179
111354,Auwerx1,fatty_acids_CD,CD,BXD79,m,0.53,079-0442,1023,,1179
111354,Auwerx1,fatty_acids_CD,CD,BXD79,m,0.61,079-0443,1023,,1179
111354,Auwerx1,fatty_acids_CD,CD,BXD79,m,0.89,079-0444,1023,,1179
111354,Auwerx1,fatty_acids_CD,CD,BXD81,m,0.49,081-0321,1023,,1181
111354,Auwerx1,fatty_acids_CD,CD,BXD81,m,0.44,081-0322,1023,,1181
111354,Auwerx1,fatty_acids_CD,CD,BXD81,m,0.51,081-0323,1023,,1181
111354,Auwerx1,fatty_acids_CD,CD,BXD81,m,0.47,081-0324,1023,,1181
111354,Auwerx1,fatty_acids_CD,CD,BXD83,m,0.51,083-0161,1023,,1183
111354,Auwerx1,fatty_acids_CD,CD,BXD83,m,0.49,083-0162,1023,,1183
111354,Auwerx1,fatty_acids_CD,CD,BXD83,m,0.54,083-0163,1023,,1183
111354,Auwerx1,fatty_acids_CD,CD,BXD84,m,0.79,084-0733,1023,,1184
111354,Auwerx1,fatty_acids_CD,CD,BXD84,m,0.73,084-0734,1023,,1184
111354,Auwerx1,fatty_acids_CD,CD,BXD84,m,0.92,084-0735,1023,,1184
111354,Auwerx1,fatty_acids_CD,CD,BXD85,m,0.91,085-0373,1023,,1185
111354,Auwerx1,fatty_acids_CD,CD,BXD85,m,0.71,085-0371,1023,,1185
111354,Auwerx1,fatty_acids_CD,CD,BXD85,m,0.61,085-0372,1023,,1185
111354,Auwerx1,fatty_acids_CD,CD,BXD85,m,0.43,085-0374,1023,,1185
111354,Auwerx1,fatty_acids_CD,CD,BXD85,m,0.65,085-0375,1023,,1185
111354,Auwerx1,fatty_acids_CD,CD,BXD87,m,2.44,087-0091,1023,,1187
111354,Auwerx1,fatty_acids_CD,CD,BXD87,m,1.76,087-0092,1023,,1187
111354,Auwerx1,fatty_acids_CD,CD,BXD87,m,1.48,087-0093,1023,,1187
111354,Auwerx1,fatty_acids_CD,CD,BXD87,m,0.88,087-0094,1023,,1187
111354,Auwerx1,fatty_acids_CD,CD,BXD87,m,1.7,087-0095,1023,,1187
111354,Auwerx1,fatty_acids_CD,CD,BXD89,m,0.88,089-0211,1023,,1189
111354,Auwerx1,fatty_acids_CD,CD,BXD89,m,0.71,089-0212,1023,,1189
111354,Auwerx1,fatty_acids_CD,CD,BXD89,m,1.2,089-0213,1023,,1189
111354,Auwerx1,fatty_acids_CD,CD,BXD89,m,0.67,089-0214,1023,,1189
111354,Auwerx1,fatty_acids_CD,CD,BXD90,m,1.06,090-0201,1023,,1190
111354,Auwerx1,fatty_acids_CD,CD,BXD90,m,0.85,090-0202,1023,,1190
111354,Auwerx1,fatty_acids_CD,CD,BXD90,m,0.91,090-0203,1023,,1190
111354,Auwerx1,fatty_acids_CD,CD,BXD90,m,1.14,090-0204,1023,,1190
111354,Auwerx1,fatty_acids_CD,CD,BXD95,m,0.68,095-0241,1023,,1195
111354,Auwerx1,fatty_acids_CD,CD,BXD95,m,0.77,095-0242,1023,,1195
111354,Auwerx1,fatty_acids_CD,CD,BXD95,m,1.08,095-0243,1023,,1195
111354,Auwerx1,fatty_acids_CD,CD,BXD95,m,0.97,095-0244,1023,,1195
111354,Auwerx1,fatty_acids_CD,CD,BXD98,m,0.77,098-0412,1023,,1198
111354,Auwerx1,fatty_acids_CD,CD,BXD98,m,0.79,098-0413,1023,,1198
111354,Auwerx1,fatty_acids_CD,CD,BXD98,m,0.6,098-0426,1023,,1198
111354,Auwerx1,fatty_acids_CD,CD,BXD99,m,0.67,099-0341,1023,,1199
111354,Auwerx1,fatty_acids_CD,CD,BXD99,m,0.79,099-0342,1023,,1199
111354,Auwerx1,fatty_acids_CD,CD,BXD99,m,0.92,099-0343,1023,,1199
111354,Auwerx1,fatty_acids_CD,CD,BXD99,m,0.47,099-0344,1023,,1199
111354,Auwerx1,fatty_acids_CD,CD,BXD99,m,0.45,099-0345,1023,,1199
111354,Auwerx1,fatty_acids_CD,CD,C57BL/6J,m,2.29,BL6-0122,1023,000664,7
111354,Auwerx1,fatty_acids_CD,CD,C57BL/6J,m,2.44,BL6-0123,1023,000664,7
111354,Auwerx1,fatty_acids_CD,CD,C57BL/6J,m,2.3,BL6-0124,1023,000664,7
111354,Auwerx1,fatty_acids_CD,CD,C57BL/6J,m,1.12,BL6-0125,1023,000664,7
111354,Auwerx1,fatty_acids_CD,CD,DBA/2J,m,2.38,DBA-0132,1023,000671,8
111354,Auwerx1,fatty_acids_CD,CD,DBA/2J,m,3.84,DBA-0133,1023,000671,8
111354,Auwerx1,fatty_acids_CD,CD,DBA/2J,m,3.41,DBA-0134,1023,000671,8
111354,Auwerx1,fatty_acids_CD,CD,DBA/2J,m,4.27,DBA-0135,1023,000671,8
111355,Auwerx1,fatty_acids_HFD,HFD,BXD1,m,0.69,001-0526,1023,,1101
111355,Auwerx1,fatty_acids_HFD,HFD,BXD1,m,0.39,001-0527,1023,,1101
111355,Auwerx1,fatty_acids_HFD,HFD,BXD1,m,1.19,001-0528,1023,,1101
111355,Auwerx1,fatty_acids_HFD,HFD,BXD1,m,0.93,001-0529,1023,,1101
111355,Auwerx1,fatty_acids_HFD,HFD,BXD1,m,0.9,001-0530,1023,,1101
111355,Auwerx1,fatty_acids_HFD,HFD,BXD100,m,1.37,100-0158,1023,,1100
111355,Auwerx1,fatty_acids_HFD,HFD,BXD100,m,1.52,100-0159,1023,,1100
111355,Auwerx1,fatty_acids_HFD,HFD,BXD100,m,0.93,100-0156,1023,,1100
111355,Auwerx1,fatty_acids_HFD,HFD,BXD100,m,0.75,100-0157,1023,,1100
111355,Auwerx1,fatty_acids_HFD,HFD,BXD100,m,1.55,100-0160,1023,,1100
111355,Auwerx1,fatty_acids_HFD,HFD,BXD101,m,0.49,101-0457,1023,,1091
111355,Auwerx1,fatty_acids_HFD,HFD,BXD101,m,0.82,101-0458,1023,,1091
111355,Auwerx1,fatty_acids_HFD,HFD,BXD101,m,0.66,101-0459,1023,,1091
111355,Auwerx1,fatty_acids_HFD,HFD,BXD101,m,0.89,101-0456,1023,,1091
111355,Auwerx1,fatty_acids_HFD,HFD,BXD16,m,0.71,016-86_2,1023,,1116
111355,Auwerx1,fatty_acids_HFD,HFD,BXD16,m,0.75,016-16_2,1023,,1116
111355,Auwerx1,fatty_acids_HFD,HFD,BXD16,m,0.4,016-16_3,1023,,1116
111355,Auwerx1,fatty_acids_HFD,HFD,BXD16,m,0.48,016-56-2,1023,,1116
111355,Auwerx1,fatty_acids_HFD,HFD,BXD16,m,0.59,016-56_3,1023,,1116
111355,Auwerx1,fatty_acids_HFD,HFD,BXD27,m,0.64,027-0027,1023,,1127
111355,Auwerx1,fatty_acids_HFD,HFD,BXD27,m,0.7,027-0067,1023,,1127
111355,Auwerx1,fatty_acids_HFD,HFD,BXD27,m,0.79,027-0087,1023,,1127
111355,Auwerx1,fatty_acids_HFD,HFD,BXD27,m,0.8,027-0097,1023,,1127
111355,Auwerx1,fatty_acids_HFD,HFD,BXD32,m,0.75,032-0487,1023,,1132
111355,Auwerx1,fatty_acids_HFD,HFD,BXD32,m,1.0,032-0488,1023,,1132
111355,Auwerx1,fatty_acids_HFD,HFD,BXD32,m,1.12,032-0489,1023,,1132
111355,Auwerx1,fatty_acids_HFD,HFD,BXD34,m,0.99,034-1302,1023,,1134
111355,Auwerx1,fatty_acids_HFD,HFD,BXD34,m,0.92,034-1300,1023,,1134
111355,Auwerx1,fatty_acids_HFD,HFD,BXD34,m,0.91,034-1301,1023,,1134
111355,Auwerx1,fatty_acids_HFD,HFD,BXD34,m,0.96,034-1303,1023,,1134
111355,Auwerx1,fatty_acids_HFD,HFD,BXD34,m,0.97,034-1304,1023,,1134
111355,Auwerx1,fatty_acids_HFD,HFD,BXD39,m,0.65,039-0535,1023,,1139
111355,Auwerx1,fatty_acids_HFD,HFD,BXD39,m,0.73,039-0536,1023,,1139
111355,Auwerx1,fatty_acids_HFD,HFD,BXD39,m,0.69,039-0537,1023,,1139
111355,Auwerx1,fatty_acids_HFD,HFD,BXD39,m,0.73,039-0538,1023,,1139
111355,Auwerx1,fatty_acids_HFD,HFD,BXD39,m,0.88,039-0539,1023,,1139
111355,Auwerx1,fatty_acids_HFD,HFD,BXD40,m,0.59,040-0506,1023,,1140
111355,Auwerx1,fatty_acids_HFD,HFD,BXD40,m,1.12,040-0507,1023,,1140
111355,Auwerx1,fatty_acids_HFD,HFD,BXD40,m,0.52,040-0508,1023,,1140
111355,Auwerx1,fatty_acids_HFD,HFD,BXD40,m,0.67,040-0509,1023,,1140
111355,Auwerx1,fatty_acids_HFD,HFD,BXD43,m,0.78,043-0228,1023,,1143
111355,Auwerx1,fatty_acids_HFD,HFD,BXD43,m,0.79,043-0229,1023,,1143
111355,Auwerx1,fatty_acids_HFD,HFD,BXD43,m,0.97,043-0230,1023,,1143
111355,Auwerx1,fatty_acids_HFD,HFD,BXD44,m,0.98,044-0011,1023,,1144
111355,Auwerx1,fatty_acids_HFD,HFD,BXD44,m,1.15,044-0015,1023,,1144
111355,Auwerx1,fatty_acids_HFD,HFD,BXD44,m,0.52,44-2-0172,1023,,1144
111355,Auwerx1,fatty_acids_HFD,HFD,BXD44,m,0.57,44-2-0173,1023,,1144
111355,Auwerx1,fatty_acids_HFD,HFD,BXD44,m,0.57,44-2-0174,1023,,1144
111355,Auwerx1,fatty_acids_HFD,HFD,BXD45,m,1.19,045-0036,1023,,1145
111355,Auwerx1,fatty_acids_HFD,HFD,BXD45,m,1.38,045-0037,1023,,1145
111355,Auwerx1,fatty_acids_HFD,HFD,BXD45,m,1.51,045-0038,1023,,1145
111355,Auwerx1,fatty_acids_HFD,HFD,BXD45,m,1.95,045-0040,1023,,1145
111355,Auwerx1,fatty_acids_HFD,HFD,BXD48,m,0.8,048-0298,1023,,1148
111355,Auwerx1,fatty_acids_HFD,HFD,BXD48,m,0.9,048-0300,1023,,1148
111355,Auwerx1,fatty_acids_HFD,HFD,BXD48,m,0.9,048-0299,1023,,1148
111355,Auwerx1,fatty_acids_HFD,HFD,BXD48,m,0.83,048-0296,1023,,1148
111355,Auwerx1,fatty_acids_HFD,HFD,BXD48,m,0.87,048-0297,1023,,1148
111355,Auwerx1,fatty_acids_HFD,HFD,BXD48a,m,0.46,096-0148,1023,,3375
111355,Auwerx1,fatty_acids_HFD,HFD,BXD48a,m,0.94,096-0146,1023,,3375
111355,Auwerx1,fatty_acids_HFD,HFD,BXD48a,m,0.37,096-0147,1023,,3375
111355,Auwerx1,fatty_acids_HFD,HFD,BXD49,m,0.47,049-0307,1023,,1149
111355,Auwerx1,fatty_acids_HFD,HFD,BXD49,m,0.67,049-0308,1023,,1149
111355,Auwerx1,fatty_acids_HFD,HFD,BXD49,m,0.74,049-0309,1023,,1149
111355,Auwerx1,fatty_acids_HFD,HFD,BXD49,m,0.9,049-0310,1023,,1149
111355,Auwerx1,fatty_acids_HFD,HFD,BXD50,m,0.72,050-0451,1023,,1150
111355,Auwerx1,fatty_acids_HFD,HFD,BXD50,m,0.75,050-0452,1023,,1150
111355,Auwerx1,fatty_acids_HFD,HFD,BXD50,m,0.81,050-0453,1023,,1150
111355,Auwerx1,fatty_acids_HFD,HFD,BXD50,m,0.79,050-0454,1023,,1150
111355,Auwerx1,fatty_acids_HFD,HFD,BXD50,m,1.17,050-0455,1023,,1150
111355,Auwerx1,fatty_acids_HFD,HFD,BXD51,m,1.36,051-0026,1023,,1151
111355,Auwerx1,fatty_acids_HFD,HFD,BXD51,m,1.61,051-0027,1023,,1151
