measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65641,Shorter6,sperm_VSL_10,10 min,CC001/Unc,m,51.4,CC001/Unc_m3429,656,,1601
65641,Shorter6,sperm_VSL_10,10 min,CC001/Unc,m,69.7,CC001/Unc_m3431,656,,1601
65641,Shorter6,sperm_VSL_10,10 min,CC002/Unc,m,60.6,CC002/Unc_m3487,656,,1602
65641,Shorter6,sperm_VSL_10,10 min,CC002/Unc,m,39.4,CC002/Unc_m3546,656,,1602
65641,Shorter6,sperm_VSL_10,10 min,CC002/Unc,m,63.6,CC002/Unc_m3547,656,,1602
65641,Shorter6,sperm_VSL_10,10 min,CC002/Unc,m,59.0,CC002/Unc_m3699,656,,1602
65641,Shorter6,sperm_VSL_10,10 min,CC003/Unc,m,101.0,CC003/Unc_m3228,656,,1603
65641,Shorter6,sperm_VSL_10,10 min,CC003/Unc,m,86.3,CC003/Unc_m3229,656,,1603
65641,Shorter6,sperm_VSL_10,10 min,CC003/Unc,m,64.1,CC003/Unc_m3230,656,,1603
65641,Shorter6,sperm_VSL_10,10 min,CC008/GeniUnc,m,68.4,CC008/GeniUnc_m262,656,,1608
65641,Shorter6,sperm_VSL_10,10 min,CC008/GeniUnc,m,104.3,CC008/GeniUnc_m263,656,,1608
65641,Shorter6,sperm_VSL_10,10 min,CC010/GeniUnc,m,55.1,CC010/GeniUnc_m393,656,,1610
65641,Shorter6,sperm_VSL_10,10 min,CC010/GeniUnc,m,48.4,CC010/GeniUnc_m394,656,,1610
65641,Shorter6,sperm_VSL_10,10 min,CC010/GeniUnc,m,31.2,CC010/GeniUnc_m395,656,,1610
65641,Shorter6,sperm_VSL_10,10 min,CC010/GeniUnc,m,63.4,CC010/GeniUnc_m474,656,,1610
65641,Shorter6,sperm_VSL_10,10 min,CC011/Unc,m,66.1,CC011/Unc_m1626,656,,1611
65641,Shorter6,sperm_VSL_10,10 min,CC011/Unc,m,52.0,CC011/Unc_m1627,656,,1611
65641,Shorter6,sperm_VSL_10,10 min,CC011/Unc,m,56.7,CC011/Unc_m1641,656,,1611
65641,Shorter6,sperm_VSL_10,10 min,CC013/GeniUnc,m,43.4,CC013/GeniUnc_m282,656,,1613
65641,Shorter6,sperm_VSL_10,10 min,CC013/GeniUnc,m,69.9,CC013/GeniUnc_m283,656,,1613
65641,Shorter6,sperm_VSL_10,10 min,CC013/GeniUnc,m,74.1,CC013/GeniUnc_m284,656,,1613
65641,Shorter6,sperm_VSL_10,10 min,CC018/Unc,m,127.1,CC018/Unc_m457,656,,1618
65641,Shorter6,sperm_VSL_10,10 min,CC018/Unc,m,112.4,CC018/Unc_m458,656,,1618
65641,Shorter6,sperm_VSL_10,10 min,CC018/Unc,m,128.4,CC018/Unc_m459,656,,1618
65641,Shorter6,sperm_VSL_10,10 min,CC021/Unc,m,108.7,CC021/Unc_m1009,656,,1621
65641,Shorter6,sperm_VSL_10,10 min,CC021/Unc,m,111.8,CC021/Unc_m1010,656,,1621
65641,Shorter6,sperm_VSL_10,10 min,CC021/Unc,m,106.9,CC021/Unc_m1011,656,,1621
65641,Shorter6,sperm_VSL_10,10 min,CC021/Unc,m,69.7,CC021/Unc_m1012,656,,1621
65641,Shorter6,sperm_VSL_10,10 min,CC021/Unc,m,115.4,CC021/Unc_m1013,656,,1621
65641,Shorter6,sperm_VSL_10,10 min,CC021/Unc,m,164.0,CC021/Unc_m1047,656,,1621
65641,Shorter6,sperm_VSL_10,10 min,CC021/Unc,m,162.6,CC021/Unc_m1052,656,,1621
65641,Shorter6,sperm_VSL_10,10 min,CC034/Unc,m,114.2,CC034/Unc_m463,656,,1534
65641,Shorter6,sperm_VSL_10,10 min,CC034/Unc,m,117.5,CC034/Unc_m470,656,,1534
65641,Shorter6,sperm_VSL_10,10 min,CC034/Unc,m,91.1,CC034/Unc_m476,656,,1534
65641,Shorter6,sperm_VSL_10,10 min,CC034/Unc,m,65.3,CC034/Unc_m496,656,,1534
65641,Shorter6,sperm_VSL_10,10 min,CC053/Unc,m,83.5,CC053/Unc_m395,656,,1653
65641,Shorter6,sperm_VSL_10,10 min,CC053/Unc,m,121.2,CC053/Unc_m397,656,,1653
65641,Shorter6,sperm_VSL_10,10 min,CC065/Unc,m,84.1,CC065/Unc_m667,656,,1665
65641,Shorter6,sperm_VSL_10,10 min,CC065/Unc,m,68.5,CC065/Unc_m668,656,,1665
65642,Shorter6,sperm_VSL_30,30 min,CC001/Unc,m,55.3,CC001/Unc_m3429,656,,1601
65642,Shorter6,sperm_VSL_30,30 min,CC001/Unc,m,79.5,CC001/Unc_m3431,656,,1601
65642,Shorter6,sperm_VSL_30,30 min,CC002/Unc,m,48.7,CC002/Unc_m3487,656,,1602
65642,Shorter6,sperm_VSL_30,30 min,CC002/Unc,m,20.8,CC002/Unc_m3546,656,,1602
65642,Shorter6,sperm_VSL_30,30 min,CC002/Unc,m,60.7,CC002/Unc_m3547,656,,1602
65642,Shorter6,sperm_VSL_30,30 min,CC002/Unc,m,58.5,CC002/Unc_m3699,656,,1602
65642,Shorter6,sperm_VSL_30,30 min,CC003/Unc,m,84.5,CC003/Unc_m3228,656,,1603
65642,Shorter6,sperm_VSL_30,30 min,CC003/Unc,m,69.8,CC003/Unc_m3229,656,,1603
65642,Shorter6,sperm_VSL_30,30 min,CC003/Unc,m,54.4,CC003/Unc_m3230,656,,1603
65642,Shorter6,sperm_VSL_30,30 min,CC008/GeniUnc,m,56.0,CC008/GeniUnc_m262,656,,1608
65642,Shorter6,sperm_VSL_30,30 min,CC008/GeniUnc,m,89.0,CC008/GeniUnc_m263,656,,1608
65642,Shorter6,sperm_VSL_30,30 min,CC010/GeniUnc,m,62.2,CC010/GeniUnc_m393,656,,1610
65642,Shorter6,sperm_VSL_30,30 min,CC010/GeniUnc,m,39.5,CC010/GeniUnc_m394,656,,1610
65642,Shorter6,sperm_VSL_30,30 min,CC010/GeniUnc,m,35.5,CC010/GeniUnc_m395,656,,1610
65642,Shorter6,sperm_VSL_30,30 min,CC010/GeniUnc,m,65.6,CC010/GeniUnc_m474,656,,1610
65642,Shorter6,sperm_VSL_30,30 min,CC011/Unc,m,58.1,CC011/Unc_m1626,656,,1611
65642,Shorter6,sperm_VSL_30,30 min,CC011/Unc,m,53.5,CC011/Unc_m1627,656,,1611
65642,Shorter6,sperm_VSL_30,30 min,CC011/Unc,m,55.8,CC011/Unc_m1641,656,,1611
65642,Shorter6,sperm_VSL_30,30 min,CC013/GeniUnc,m,47.7,CC013/GeniUnc_m282,656,,1613
65642,Shorter6,sperm_VSL_30,30 min,CC013/GeniUnc,m,72.9,CC013/GeniUnc_m283,656,,1613
65642,Shorter6,sperm_VSL_30,30 min,CC013/GeniUnc,m,80.3,CC013/GeniUnc_m284,656,,1613
65642,Shorter6,sperm_VSL_30,30 min,CC018/Unc,m,81.7,CC018/Unc_m457,656,,1618
65642,Shorter6,sperm_VSL_30,30 min,CC018/Unc,m,92.3,CC018/Unc_m458,656,,1618
65642,Shorter6,sperm_VSL_30,30 min,CC018/Unc,m,88.9,CC018/Unc_m459,656,,1618
65642,Shorter6,sperm_VSL_30,30 min,CC021/Unc,m,115.0,CC021/Unc_m1009,656,,1621
65642,Shorter6,sperm_VSL_30,30 min,CC021/Unc,m,96.0,CC021/Unc_m1010,656,,1621
65642,Shorter6,sperm_VSL_30,30 min,CC021/Unc,m,97.9,CC021/Unc_m1011,656,,1621
65642,Shorter6,sperm_VSL_30,30 min,CC021/Unc,m,53.0,CC021/Unc_m1012,656,,1621
65642,Shorter6,sperm_VSL_30,30 min,CC021/Unc,m,76.6,CC021/Unc_m1013,656,,1621
65642,Shorter6,sperm_VSL_30,30 min,CC021/Unc,m,130.3,CC021/Unc_m1047,656,,1621
65642,Shorter6,sperm_VSL_30,30 min,CC021/Unc,m,131.5,CC021/Unc_m1052,656,,1621
65642,Shorter6,sperm_VSL_30,30 min,CC034/Unc,m,82.2,CC034/Unc_m463,656,,1534
65642,Shorter6,sperm_VSL_30,30 min,CC034/Unc,m,85.8,CC034/Unc_m470,656,,1534
65642,Shorter6,sperm_VSL_30,30 min,CC034/Unc,m,83.0,CC034/Unc_m476,656,,1534
65642,Shorter6,sperm_VSL_30,30 min,CC034/Unc,m,23.3,CC034/Unc_m496,656,,1534
65642,Shorter6,sperm_VSL_30,30 min,CC053/Unc,m,87.3,CC053/Unc_m395,656,,1653
65642,Shorter6,sperm_VSL_30,30 min,CC053/Unc,m,128.5,CC053/Unc_m397,656,,1653
65642,Shorter6,sperm_VSL_30,30 min,CC065/Unc,m,73.6,CC065/Unc_m667,656,,1665
65642,Shorter6,sperm_VSL_30,30 min,CC065/Unc,m,76.0,CC065/Unc_m668,656,,1665
65643,Shorter6,sperm_VSL_60,60 min,CC001/Unc,m,62.1,CC001/Unc_m3429,656,,1601
65643,Shorter6,sperm_VSL_60,60 min,CC001/Unc,m,64.9,CC001/Unc_m3431,656,,1601
65643,Shorter6,sperm_VSL_60,60 min,CC002/Unc,m,48.0,CC002/Unc_m3487,656,,1602
65643,Shorter6,sperm_VSL_60,60 min,CC002/Unc,m,43.9,CC002/Unc_m3546,656,,1602
65643,Shorter6,sperm_VSL_60,60 min,CC002/Unc,m,56.3,CC002/Unc_m3547,656,,1602
65643,Shorter6,sperm_VSL_60,60 min,CC002/Unc,m,54.2,CC002/Unc_m3699,656,,1602
65643,Shorter6,sperm_VSL_60,60 min,CC003/Unc,m,79.8,CC003/Unc_m3228,656,,1603
65643,Shorter6,sperm_VSL_60,60 min,CC003/Unc,m,83.4,CC003/Unc_m3229,656,,1603
65643,Shorter6,sperm_VSL_60,60 min,CC003/Unc,m,38.3,CC003/Unc_m3230,656,,1603
65643,Shorter6,sperm_VSL_60,60 min,CC008/GeniUnc,m,35.2,CC008/GeniUnc_m262,656,,1608
65643,Shorter6,sperm_VSL_60,60 min,CC008/GeniUnc,m,93.7,CC008/GeniUnc_m263,656,,1608
65643,Shorter6,sperm_VSL_60,60 min,CC010/GeniUnc,m,37.4,CC010/GeniUnc_m393,656,,1610
65643,Shorter6,sperm_VSL_60,60 min,CC010/GeniUnc,m,62.8,CC010/GeniUnc_m394,656,,1610
65643,Shorter6,sperm_VSL_60,60 min,CC010/GeniUnc,m,33.4,CC010/GeniUnc_m395,656,,1610
65643,Shorter6,sperm_VSL_60,60 min,CC010/GeniUnc,m,53.1,CC010/GeniUnc_m474,656,,1610
65643,Shorter6,sperm_VSL_60,60 min,CC011/Unc,m,46.1,CC011/Unc_m1626,656,,1611
65643,Shorter6,sperm_VSL_60,60 min,CC011/Unc,m,43.8,CC011/Unc_m1627,656,,1611
65643,Shorter6,sperm_VSL_60,60 min,CC011/Unc,m,44.9,CC011/Unc_m1641,656,,1611
65643,Shorter6,sperm_VSL_60,60 min,CC013/GeniUnc,m,43.0,CC013/GeniUnc_m282,656,,1613
65643,Shorter6,sperm_VSL_60,60 min,CC013/GeniUnc,m,82.3,CC013/GeniUnc_m283,656,,1613
65643,Shorter6,sperm_VSL_60,60 min,CC013/GeniUnc,m,77.4,CC013/GeniUnc_m284,656,,1613
65643,Shorter6,sperm_VSL_60,60 min,CC018/Unc,m,94.8,CC018/Unc_m457,656,,1618
65643,Shorter6,sperm_VSL_60,60 min,CC018/Unc,m,94.5,CC018/Unc_m458,656,,1618
65643,Shorter6,sperm_VSL_60,60 min,CC018/Unc,m,97.3,CC018/Unc_m459,656,,1618
65643,Shorter6,sperm_VSL_60,60 min,CC021/Unc,m,89.0,CC021/Unc_m1009,656,,1621
65643,Shorter6,sperm_VSL_60,60 min,CC021/Unc,m,81.0,CC021/Unc_m1010,656,,1621
65643,Shorter6,sperm_VSL_60,60 min,CC021/Unc,m,89.8,CC021/Unc_m1011,656,,1621
65643,Shorter6,sperm_VSL_60,60 min,CC021/Unc,m,39.4,CC021/Unc_m1012,656,,1621
65643,Shorter6,sperm_VSL_60,60 min,CC021/Unc,m,83.7,CC021/Unc_m1013,656,,1621
65643,Shorter6,sperm_VSL_60,60 min,CC021/Unc,m,108.2,CC021/Unc_m1047,656,,1621
65643,Shorter6,sperm_VSL_60,60 min,CC021/Unc,m,117.1,CC021/Unc_m1052,656,,1621
65643,Shorter6,sperm_VSL_60,60 min,CC034/Unc,m,63.3,CC034/Unc_m463,656,,1534
65643,Shorter6,sperm_VSL_60,60 min,CC034/Unc,m,73.4,CC034/Unc_m470,656,,1534
65643,Shorter6,sperm_VSL_60,60 min,CC034/Unc,m,70.7,CC034/Unc_m476,656,,1534
65643,Shorter6,sperm_VSL_60,60 min,CC034/Unc,m,26.4,CC034/Unc_m496,656,,1534
65643,Shorter6,sperm_VSL_60,60 min,CC053/Unc,m,84.2,CC053/Unc_m395,656,,1653
65643,Shorter6,sperm_VSL_60,60 min,CC053/Unc,m,116.6,CC053/Unc_m397,656,,1653
65643,Shorter6,sperm_VSL_60,60 min,CC065/Unc,m,63.7,CC065/Unc_m667,656,,1665
65643,Shorter6,sperm_VSL_60,60 min,CC065/Unc,m,67.9,CC065/Unc_m668,656,,1665
65644,Shorter6,sperm_VSL_90,90 min,CC001/Unc,m,41.9,CC001/Unc_m3429,656,,1601
65644,Shorter6,sperm_VSL_90,90 min,CC001/Unc,m,48.4,CC001/Unc_m3431,656,,1601
65644,Shorter6,sperm_VSL_90,90 min,CC002/Unc,m,38.0,CC002/Unc_m3487,656,,1602
65644,Shorter6,sperm_VSL_90,90 min,CC002/Unc,m,38.7,CC002/Unc_m3546,656,,1602
65644,Shorter6,sperm_VSL_90,90 min,CC002/Unc,m,54.4,CC002/Unc_m3547,656,,1602
65644,Shorter6,sperm_VSL_90,90 min,CC002/Unc,m,46.1,CC002/Unc_m3699,656,,1602
65644,Shorter6,sperm_VSL_90,90 min,CC003/Unc,m,91.5,CC003/Unc_m3228,656,,1603
65644,Shorter6,sperm_VSL_90,90 min,CC003/Unc,m,77.5,CC003/Unc_m3229,656,,1603
65644,Shorter6,sperm_VSL_90,90 min,CC003/Unc,m,36.2,CC003/Unc_m3230,656,,1603
65644,Shorter6,sperm_VSL_90,90 min,CC008/GeniUnc,m,49.1,CC008/GeniUnc_m262,656,,1608
65644,Shorter6,sperm_VSL_90,90 min,CC008/GeniUnc,m,113.3,CC008/GeniUnc_m263,656,,1608
65644,Shorter6,sperm_VSL_90,90 min,CC010/GeniUnc,m,72.7,CC010/GeniUnc_m393,656,,1610
65644,Shorter6,sperm_VSL_90,90 min,CC010/GeniUnc,m,40.1,CC010/GeniUnc_m394,656,,1610
65644,Shorter6,sperm_VSL_90,90 min,CC010/GeniUnc,m,33.0,CC010/GeniUnc_m395,656,,1610
65644,Shorter6,sperm_VSL_90,90 min,CC010/GeniUnc,m,50.8,CC010/GeniUnc_m474,656,,1610
65644,Shorter6,sperm_VSL_90,90 min,CC011/Unc,m,60.7,CC011/Unc_m1626,656,,1611
65644,Shorter6,sperm_VSL_90,90 min,CC011/Unc,m,36.5,CC011/Unc_m1627,656,,1611
65644,Shorter6,sperm_VSL_90,90 min,CC011/Unc,m,44.3,CC011/Unc_m1641,656,,1611
65644,Shorter6,sperm_VSL_90,90 min,CC013/GeniUnc,m,46.2,CC013/GeniUnc_m282,656,,1613
65644,Shorter6,sperm_VSL_90,90 min,CC013/GeniUnc,m,78.3,CC013/GeniUnc_m283,656,,1613
65644,Shorter6,sperm_VSL_90,90 min,CC013/GeniUnc,m,79.4,CC013/GeniUnc_m284,656,,1613
65644,Shorter6,sperm_VSL_90,90 min,CC018/Unc,m,112.4,CC018/Unc_m457,656,,1618
65644,Shorter6,sperm_VSL_90,90 min,CC018/Unc,m,97.4,CC018/Unc_m458,656,,1618
65644,Shorter6,sperm_VSL_90,90 min,CC018/Unc,m,102.4,CC018/Unc_m459,656,,1618
65644,Shorter6,sperm_VSL_90,90 min,CC021/Unc,m,82.3,CC021/Unc_m1009,656,,1621
65644,Shorter6,sperm_VSL_90,90 min,CC021/Unc,m,81.8,CC021/Unc_m1010,656,,1621
65644,Shorter6,sperm_VSL_90,90 min,CC021/Unc,m,95.7,CC021/Unc_m1011,656,,1621
65644,Shorter6,sperm_VSL_90,90 min,CC021/Unc,m,48.7,CC021/Unc_m1012,656,,1621
65644,Shorter6,sperm_VSL_90,90 min,CC021/Unc,m,84.2,CC021/Unc_m1013,656,,1621
65644,Shorter6,sperm_VSL_90,90 min,CC021/Unc,m,101.8,CC021/Unc_m1047,656,,1621
65644,Shorter6,sperm_VSL_90,90 min,CC021/Unc,m,97.6,CC021/Unc_m1052,656,,1621
65644,Shorter6,sperm_VSL_90,90 min,CC034/Unc,m,61.9,CC034/Unc_m463,656,,1534
65644,Shorter6,sperm_VSL_90,90 min,CC034/Unc,m,67.6,CC034/Unc_m470,656,,1534
65644,Shorter6,sperm_VSL_90,90 min,CC034/Unc,m,75.6,CC034/Unc_m476,656,,1534
65644,Shorter6,sperm_VSL_90,90 min,CC034/Unc,m,24.6,CC034/Unc_m496,656,,1534
65644,Shorter6,sperm_VSL_90,90 min,CC053/Unc,m,79.2,CC053/Unc_m395,656,,1653
65644,Shorter6,sperm_VSL_90,90 min,CC053/Unc,m,101.9,CC053/Unc_m397,656,,1653
65644,Shorter6,sperm_VSL_90,90 min,CC065/Unc,m,85.0,CC065/Unc_m667,656,,1665
65644,Shorter6,sperm_VSL_90,90 min,CC065/Unc,m,73.4,CC065/Unc_m668,656,,1665
65645,Shorter6,sperm_VSL_120,120 min,CC001/Unc,m,53.6,CC001/Unc_m3429,656,,1601
65645,Shorter6,sperm_VSL_120,120 min,CC001/Unc,m,50.7,CC001/Unc_m3431,656,,1601
65645,Shorter6,sperm_VSL_120,120 min,CC002/Unc,m,47.2,CC002/Unc_m3487,656,,1602
65645,Shorter6,sperm_VSL_120,120 min,CC002/Unc,m,47.6,CC002/Unc_m3546,656,,1602
65645,Shorter6,sperm_VSL_120,120 min,CC002/Unc,m,62.6,CC002/Unc_m3547,656,,1602
65645,Shorter6,sperm_VSL_120,120 min,CC002/Unc,m,43.3,CC002/Unc_m3699,656,,1602
65645,Shorter6,sperm_VSL_120,120 min,CC003/Unc,m,79.2,CC003/Unc_m3228,656,,1603
65645,Shorter6,sperm_VSL_120,120 min,CC003/Unc,m,73.3,CC003/Unc_m3229,656,,1603
65645,Shorter6,sperm_VSL_120,120 min,CC003/Unc,m,34.9,CC003/Unc_m3230,656,,1603
65645,Shorter6,sperm_VSL_120,120 min,CC008/GeniUnc,m,41.9,CC008/GeniUnc_m262,656,,1608
65645,Shorter6,sperm_VSL_120,120 min,CC008/GeniUnc,m,98.9,CC008/GeniUnc_m263,656,,1608
65645,Shorter6,sperm_VSL_120,120 min,CC010/GeniUnc,m,58.5,CC010/GeniUnc_m393,656,,1610
65645,Shorter6,sperm_VSL_120,120 min,CC010/GeniUnc,m,34.6,CC010/GeniUnc_m394,656,,1610
65645,Shorter6,sperm_VSL_120,120 min,CC010/GeniUnc,m,29.5,CC010/GeniUnc_m395,656,,1610
65645,Shorter6,sperm_VSL_120,120 min,CC010/GeniUnc,m,65.6,CC010/GeniUnc_m474,656,,1610
65645,Shorter6,sperm_VSL_120,120 min,CC011/Unc,m,41.0,CC011/Unc_m1626,656,,1611
65645,Shorter6,sperm_VSL_120,120 min,CC011/Unc,m,37.6,CC011/Unc_m1627,656,,1611
65645,Shorter6,sperm_VSL_120,120 min,CC011/Unc,m,48.1,CC011/Unc_m1641,656,,1611
65645,Shorter6,sperm_VSL_120,120 min,CC013/GeniUnc,m,39.5,CC013/GeniUnc_m282,656,,1613
65645,Shorter6,sperm_VSL_120,120 min,CC013/GeniUnc,m,89.5,CC013/GeniUnc_m283,656,,1613
65645,Shorter6,sperm_VSL_120,120 min,CC013/GeniUnc,m,76.1,CC013/GeniUnc_m284,656,,1613
65645,Shorter6,sperm_VSL_120,120 min,CC018/Unc,m,103.9,CC018/Unc_m457,656,,1618
65645,Shorter6,sperm_VSL_120,120 min,CC018/Unc,m,80.6,CC018/Unc_m458,656,,1618
65645,Shorter6,sperm_VSL_120,120 min,CC018/Unc,m,100.6,CC018/Unc_m459,656,,1618
65645,Shorter6,sperm_VSL_120,120 min,CC021/Unc,m,93.0,CC021/Unc_m1009,656,,1621
65645,Shorter6,sperm_VSL_120,120 min,CC021/Unc,m,73.1,CC021/Unc_m1010,656,,1621
65645,Shorter6,sperm_VSL_120,120 min,CC021/Unc,m,74.4,CC021/Unc_m1011,656,,1621
65645,Shorter6,sperm_VSL_120,120 min,CC021/Unc,m,45.1,CC021/Unc_m1012,656,,1621
65645,Shorter6,sperm_VSL_120,120 min,CC021/Unc,m,88.5,CC021/Unc_m1013,656,,1621
65645,Shorter6,sperm_VSL_120,120 min,CC021/Unc,m,93.7,CC021/Unc_m1047,656,,1621
65645,Shorter6,sperm_VSL_120,120 min,CC021/Unc,m,87.7,CC021/Unc_m1052,656,,1621
65645,Shorter6,sperm_VSL_120,120 min,CC034/Unc,m,68.9,CC034/Unc_m463,656,,1534
65645,Shorter6,sperm_VSL_120,120 min,CC034/Unc,m,63.3,CC034/Unc_m470,656,,1534
65645,Shorter6,sperm_VSL_120,120 min,CC034/Unc,m,74.9,CC034/Unc_m476,656,,1534
65645,Shorter6,sperm_VSL_120,120 min,CC034/Unc,m,29.6,CC034/Unc_m496,656,,1534
65645,Shorter6,sperm_VSL_120,120 min,CC053/Unc,m,69.6,CC053/Unc_m395,656,,1653
65645,Shorter6,sperm_VSL_120,120 min,CC053/Unc,m,110.9,CC053/Unc_m397,656,,1653
65645,Shorter6,sperm_VSL_120,120 min,CC065/Unc,m,71.0,CC065/Unc_m667,656,,1665
65645,Shorter6,sperm_VSL_120,120 min,CC065/Unc,m,71.6,CC065/Unc_m668,656,,1665
