measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22401,Jaxpheno1,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,17.8,5-5,224,002052,770
22401,Jaxpheno1,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,19.6,4-4,224,002052,770
22401,Jaxpheno1,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,19.5,3-3,224,002052,770
22401,Jaxpheno1,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,16.9,2-2,224,002052,770
22401,Jaxpheno1,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,20.2,1-1,224,002052,770
22401,Jaxpheno1,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,21.2,5-10,224,002052,770
22401,Jaxpheno1,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,22.7,4-9,224,002052,770
22401,Jaxpheno1,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,22.5,3-8,224,002052,770
22401,Jaxpheno1,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,22.8,2-7,224,002052,770
22401,Jaxpheno1,bw8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,25.4,1-6,224,002052,770
22401,Jaxpheno1,bw8,8wks,B6D2F1/J,m,25.2,5-29,224,100006,176
22401,Jaxpheno1,bw8,8wks,B6D2F1/J,f,22.5,1-11,224,100006,176
22401,Jaxpheno1,bw8,8wks,B6D2F1/J,f,20.2,2-13,224,100006,176
22401,Jaxpheno1,bw8,8wks,B6D2F1/J,f,20.9,3-15,224,100006,176
22401,Jaxpheno1,bw8,8wks,B6D2F1/J,f,19.8,4-17,224,100006,176
22401,Jaxpheno1,bw8,8wks,B6D2F1/J,f,19.9,5-19,224,100006,176
22401,Jaxpheno1,bw8,8wks,B6D2F1/J,m,26.2,1-21,224,100006,176
22401,Jaxpheno1,bw8,8wks,B6D2F1/J,m,27.3,2-23,224,100006,176
22401,Jaxpheno1,bw8,8wks,B6D2F1/J,m,24.4,3-25,224,100006,176
22401,Jaxpheno1,bw8,8wks,B6D2F1/J,m,25,4-27,224,100006,176
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,m,23.6,5-67,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,m,23.4,5-66,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,m,24,4-63,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,m,22.4,4-62,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,m,23,3-60,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,m,22.9,3-59,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,m,25.1,2-56,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,m,20.3,2-55,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,m,24.4,1-52,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,m,23.7,1-51,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,f,21.5,5-44,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,f,17.7,5-43,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,f,21.4,4-41,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,f,19.3,4-40,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,f,22,3-38,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,f,18.5,1-31,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,f,22.7,1-32,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,f,17.4,2-34,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,f,20.1,2-35,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cByJ,f,18.8,3-37,224,001026,50
22401,Jaxpheno1,bw8,8wks,BALB/cJ,m,22.8,3-85,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,m,23.1,4-87,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,m,24.2,4-88,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,m,23.9,5-89,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,m,26.9,5-90,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,f,20.3,3-76,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,f,18.7,4-77,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,f,19.5,4-78,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,f,18.8,5-79,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,f,19.1,5-80,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,m,23.7,1-81,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,m,26.6,1-82,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,m,23.6,2-83,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,m,23.7,2-84,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,m,25.3,3-86,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,f,17.9,1-71,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,f,20,1-72,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,f,18.3,2-73,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,f,21.1,2-74,224,000651,5
22401,Jaxpheno1,bw8,8wks,BALB/cJ,f,19.4,3-75,224,000651,5
22401,Jaxpheno1,bw8,8wks,C3H/HeJ,f,17.8,1-91,224,000659,6
22401,Jaxpheno1,bw8,8wks,C3H/HeJ,f,17.1,2-93,224,000659,6
22401,Jaxpheno1,bw8,8wks,C3H/HeJ,f,20.7,3-94,224,000659,6
22401,Jaxpheno1,bw8,8wks,C3H/HeJ,f,16.9,4-96,224,000659,6
22401,Jaxpheno1,bw8,8wks,C3H/HeJ,f,16,5-97,224,000659,6
22401,Jaxpheno1,bw8,8wks,C3H/HeJ,m,24.2,1-101,224,000659,6
22401,Jaxpheno1,bw8,8wks,C3H/HeJ,m,27.9,2-102,224,000659,6
22401,Jaxpheno1,bw8,8wks,C3H/HeJ,m,24.9,3-103,224,000659,6
22401,Jaxpheno1,bw8,8wks,C3H/HeJ,m,24.6,4-104,224,000659,6
22401,Jaxpheno1,bw8,8wks,C3H/HeJ,m,25.5,5-105,224,000659,6
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,18.2,4-125,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,22.7,5-150,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,22.9,4-149,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,21.4,3-148,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,23.5,25-175,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,20.9,25-174,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,24.6,24-173,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,22.1,24-172,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,24.7,23-171,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,21.9,23-170,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,22.1,22-169,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,20.2,22-168,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,21.9,21-167,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,20.1,21-166,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,22.4,2-147,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,m,21.8,1-146,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,18.9,5-131,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,18.5,5-130,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,18.1,5-129,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,17.2,5-128,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,18.9,4-126,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,16.9,4-124,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,16.4,4-123,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,18.4,3-122,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,18.1,3-121,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,17.5,3-120,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,17.3,3-119,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,18,2-118,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,17.2,2-117,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,16.9,2-116,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,15.9,2-115,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,18.8,1-114,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,18.1,1-113,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,17.7,1-112,224,000664,7
22401,Jaxpheno1,bw8,8wks,C57BL/6J,f,17.1,1-111,224,000664,7
22401,Jaxpheno1,bw8,8wks,CBA/J,f,22.1,5-191,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,f,21.9,3-184,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,f,22,2-181,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,f,17.8,2-180,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,f,20.9,1-177,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,f,17,1-176,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,f,18.9,5-190,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,f,23.1,4-188,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,f,19.8,4-187,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,f,22.2,3-185,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,26.1,1-196,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,27.7,1-197,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,27.7,1-198,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,25.1,2-201,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,26.4,2-202,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,26.4,2-203,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,25.1,3-206,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,27.2,3-207,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,27.2,3-208,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,23,4-211,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,23.2,4-212,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,23.2,4-213,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,20.7,5-216,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,20.7,5-217,224,000656,16
22401,Jaxpheno1,bw8,8wks,CBA/J,m,23.9,5-218,224,000656,16
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,17.3,1-236,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,21.1,5-254,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,20.8,5-253,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,20.4,5-252,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,25,4-250,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,22.2,4-249,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,21.3,4-248,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,26.3,3-246,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,21.1,3-245,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,19.5,3-244,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,23,2-242,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,20.6,2-241,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,19.8,2-240,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,25.7,1-238,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,m,18,1-237,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,f,18.7,5-234,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,f,17.7,5-233,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,f,18.6,4-231,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,f,17.9,4-230,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,f,21.1,3-228,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,f,19.3,3-227,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,f,20.1,2-225,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,f,17.6,2-224,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,f,19.5,1-222,224,000671,8
22401,Jaxpheno1,bw8,8wks,DBA/2J,f,18.5,1-221,224,000671,8
22401,Jaxpheno1,bw8,8wks,FVB/NJ,m,24.3,5-270,224,001800,9
22401,Jaxpheno1,bw8,8wks,FVB/NJ,f,20.5,1-256,224,001800,9
22401,Jaxpheno1,bw8,8wks,FVB/NJ,f,18.9,2-257,224,001800,9
22401,Jaxpheno1,bw8,8wks,FVB/NJ,f,18.7,3-258,224,001800,9
22401,Jaxpheno1,bw8,8wks,FVB/NJ,f,20.1,4-259,224,001800,9
22401,Jaxpheno1,bw8,8wks,FVB/NJ,f,18.8,5-260,224,001800,9
22401,Jaxpheno1,bw8,8wks,FVB/NJ,m,24.8,1-266,224,001800,9
22401,Jaxpheno1,bw8,8wks,FVB/NJ,m,25.5,2-267,224,001800,9
22401,Jaxpheno1,bw8,8wks,FVB/NJ,m,20.4,3-268,224,001800,9
22401,Jaxpheno1,bw8,8wks,FVB/NJ,m,25.7,4-269,224,001800,9
22401,Jaxpheno1,bw8,8wks,NOD.CB17-Prkdc<scid>/J,f,22.8,1-276,224,001303,126
22401,Jaxpheno1,bw8,8wks,NOD.CB17-Prkdc<scid>/J,m,24.6,5-294,224,001303,126
22401,Jaxpheno1,bw8,8wks,NOD.CB17-Prkdc<scid>/J,m,22.5,4-292,224,001303,126
22401,Jaxpheno1,bw8,8wks,NOD.CB17-Prkdc<scid>/J,m,23.8,3-290,224,001303,126
22401,Jaxpheno1,bw8,8wks,NOD.CB17-Prkdc<scid>/J,m,26.5,2-288,224,001303,126
22401,Jaxpheno1,bw8,8wks,NOD.CB17-Prkdc<scid>/J,m,22.1,1-286,224,001303,126
22401,Jaxpheno1,bw8,8wks,NOD.CB17-Prkdc<scid>/J,f,20.4,5-284,224,001303,126
22401,Jaxpheno1,bw8,8wks,NOD.CB17-Prkdc<scid>/J,f,20.9,4-282,224,001303,126
22401,Jaxpheno1,bw8,8wks,NOD.CB17-Prkdc<scid>/J,f,22.2,3-280,224,001303,126
22401,Jaxpheno1,bw8,8wks,NOD.CB17-Prkdc<scid>/J,f,18.7,2-278,224,001303,126
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,f,23.4,5-313,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,f,21.3,5-312,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,f,23.6,4-309,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,f,23,4-308,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,f,24.8,3-305,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,f,21.5,3-304,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,f,23.6,2-301,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,f,19.3,2-300,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,f,20.2,1-297,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,f,19.8,1-296,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,m,27.5,5-333,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,m,23.4,5-332,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,m,27.3,4-329,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,m,23.6,4-328,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,m,30.8,3-325,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,m,22.9,3-324,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,m,28.9,2-321,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,m,23.1,2-320,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,m,26.6,1-317,224,001976,13
22401,Jaxpheno1,bw8,8wks,NOD/ShiLtJ,m,25.3,1-316,224,001976,13
22402,Jaxpheno1,bw16,16wks,B6D2F1/J,m,35.6,5-30,224,100006,176
22402,Jaxpheno1,bw16,16wks,B6D2F1/J,m,31.9,4-28,224,100006,176
22402,Jaxpheno1,bw16,16wks,B6D2F1/J,m,32.7,3-26,224,100006,176
22402,Jaxpheno1,bw16,16wks,B6D2F1/J,m,34.5,2-24,224,100006,176
22402,Jaxpheno1,bw16,16wks,B6D2F1/J,m,32.8,1-22,224,100006,176
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,f,25.6,4-42,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,f,24.6,3-39,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,f,20.3,2-36,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,f,23.7,15-50,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,f,22.6,14-49,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,f,22.9,13-48,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,f,22.2,12-47,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,f,23.3,11-46,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,f,25,1-33,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,m,29.7,3-61,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,m,30.4,2-57,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,m,29.9,1-54,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,m,29.5,1-53,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,f,25.2,5-45,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,m,28.6,7-70,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,m,30,5-69,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,m,28.2,5-68,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,m,29.2,4-65,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,m,28.6,4-64,224,001026,50
22402,Jaxpheno1,bw16,16wks,BALB/cByJ,m,30.8,2-58,224,001026,50
22402,Jaxpheno1,bw16,16wks,C3H/HeJ,f,25.1,7-99,224,000659,6
22402,Jaxpheno1,bw16,16wks,C3H/HeJ,f,22.0,6-98,224,000659,6
22402,Jaxpheno1,bw16,16wks,C3H/HeJ,f,23.0,3-95,224,000659,6
22402,Jaxpheno1,bw16,16wks,C3H/HeJ,f,20.6,1-92,224,000659,6
22402,Jaxpheno1,bw16,16wks,C3H/HeJ,m,26.7,9-109,224,000659,6
22402,Jaxpheno1,bw16,16wks,C3H/HeJ,m,30.7,8-108,224,000659,6
22402,Jaxpheno1,bw16,16wks,C3H/HeJ,m,26.9,7-107,224,000659,6
22402,Jaxpheno1,bw16,16wks,C3H/HeJ,m,30.9,6-106,224,000659,6
22402,Jaxpheno1,bw16,16wks,C3H/HeJ,m,32.6,10-110,224,000659,6
22402,Jaxpheno1,bw16,16wks,C3H/HeJ,f,21.6,9-100,224,000659,6
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,21.2,14-134,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,29.1,14-153,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,30.9,12-152,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,26.4,11-151,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,21.1,4-127,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,21.2,20-145,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,20.6,20-144,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,23.5,19-143,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,19.1,19-142,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,20.3,18-141,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,20.7,17-140,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,22.2,15-139,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,21.2,15-138,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,21.1,15-137,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,27.9,14-136,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,25.1,14-135,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,29.7,15-154,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,21.3,13-133,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,f,21.5,11-132,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,29.4,20-165,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,28.4,20-164,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,27.5,20-163,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,29.4,19-162,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,29.8,18-161,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,29.7,18-160,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,31.6,17-159,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,27.7,17-158,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,31.8,16-157,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,28.2,16-156,224,000664,7
22402,Jaxpheno1,bw16,16wks,C57BL/6J,m,26.4,16-155,224,000664,7
22402,Jaxpheno1,bw16,16wks,CBA/J,f,22.2,9-195,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,f,21.9,7-194,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,f,27.6,5-193,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,f,22.8,5-192,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,f,27.5,4-189,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,f,31.5,3-186,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,f,28.3,2-183,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,m,35.9,3-210,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,m,30.4,4-214,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,m,34.6,4-215,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,m,35.5,5-219,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,m,36.3,5-220,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,f,23.1,1-178,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,f,31.4,1-179,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,f,24.3,2-182,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,m,31.8,1-200,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,m,30.6,1-199,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,m,32.3,2-204,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,m,33.9,2-205,224,000656,16
22402,Jaxpheno1,bw16,16wks,CBA/J,m,33,3-209,224,000656,16
22402,Jaxpheno1,bw16,16wks,DBA/2J,m,28,5-255,224,000671,8
22402,Jaxpheno1,bw16,16wks,DBA/2J,m,29.2,4-251,224,000671,8
22402,Jaxpheno1,bw16,16wks,DBA/2J,m,28.9,3-247,224,000671,8
22402,Jaxpheno1,bw16,16wks,DBA/2J,m,27.8,2-243,224,000671,8
22402,Jaxpheno1,bw16,16wks,DBA/2J,m,29.1,1-239,224,000671,8
22402,Jaxpheno1,bw16,16wks,DBA/2J,f,26.3,5-235,224,000671,8
22402,Jaxpheno1,bw16,16wks,DBA/2J,f,23.2,4-232,224,000671,8
22402,Jaxpheno1,bw16,16wks,DBA/2J,f,27.2,3-229,224,000671,8
22402,Jaxpheno1,bw16,16wks,DBA/2J,f,25.3,2-226,224,000671,8
22402,Jaxpheno1,bw16,16wks,DBA/2J,f,20,1-223,224,000671,8
22402,Jaxpheno1,bw16,16wks,FVB/NJ,m,30.4,28-273,224,001800,9
22402,Jaxpheno1,bw16,16wks,FVB/NJ,m,30.4,26-271,224,001800,9
22402,Jaxpheno1,bw16,16wks,FVB/NJ,f,24.4,30-265,224,001800,9
22402,Jaxpheno1,bw16,16wks,FVB/NJ,f,26.5,29-264,224,001800,9
22402,Jaxpheno1,bw16,16wks,FVB/NJ,f,23.8,28-263,224,001800,9
22402,Jaxpheno1,bw16,16wks,FVB/NJ,f,22.4,27-262,224,001800,9
22402,Jaxpheno1,bw16,16wks,FVB/NJ,f,23.5,26-261,224,001800,9
22402,Jaxpheno1,bw16,16wks,FVB/NJ,m,30.3,30-275,224,001800,9
22402,Jaxpheno1,bw16,16wks,FVB/NJ,m,27.9,29-274,224,001800,9
22402,Jaxpheno1,bw16,16wks,FVB/NJ,m,27.9,27-272,224,001800,9
22402,Jaxpheno1,bw16,16wks,NOD.CB17-Prkdc<scid>/J,f,23.5,5-285,224,001303,126
22402,Jaxpheno1,bw16,16wks,NOD.CB17-Prkdc<scid>/J,m,27.3,1-287,224,001303,126
22402,Jaxpheno1,bw16,16wks,NOD.CB17-Prkdc<scid>/J,m,32.3,2-289,224,001303,126
